Jahr;Verbraucher;Eform;Wert;Quelle
2019;PrivH;Strom;50732,53;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Heizoel;33049,104;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Erdgas;71098,456;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Fernwaerme;11973,03944;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Kohle;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;EEQ;850,87912;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Sonstige;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Summe;167704,0086;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Strom;14634,926;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Heizoel;6200,682;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Erdgas;13338,988;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Fernwaerme;538,0707845;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Kohle;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;EEQ;141,88368;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Sonstige;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Summe;34854,55046;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Strom;57847,082;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Heizoel;15107,544;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Erdgas;32501,001;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Fernwaerme;2713,955509;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Kohle;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;EEQ;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Sonstige;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Summe;108169,5825;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Strom;3742,74;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Heizoel;1636,428;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Erdgas;3520,985;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Fernwaerme;739,1381464;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Kohle;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;EEQ;12,518;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Sonstige;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Summe;9651,809146;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Strom;1124,349015;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Heizoel;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Erdgas;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Fernwaerme;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Kohle;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;EEQ;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Sonstige;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Kraftstoffe;82827,14388;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Summe;83951,4929;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Strom;128081,627;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Heizoel;55993,758;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Erdgas;120459,43;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Fernwaerme;15964,20388;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Kohle;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;EEQ;1005,2808;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Sonstige;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Kraftstoffe;82827,14388;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Summe;404331,4436;Stadt Konstanz, Amt fuer Klimaschutz
