Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
15.08.2022 11:30;1;7;7;24.71;32.00
15.08.2022 12:00;1;12;12;27.42;39.00
15.08.2022 12:30;1;10;10;21.80;39.00
15.08.2022 13:00;1;7;7;26.14;37.00
15.08.2022 13:30;1;7;7;25.00;31.00
15.08.2022 14:00;1;6;6;25.17;28.00
15.08.2022 14:30;1;15;15;21.67;28.00
15.08.2022 15:00;1;4;4;25.75;31.00
15.08.2022 15:30;1;7;7;19.57;27.00
15.08.2022 16:00;1;7;7;23.00;31.00
15.08.2022 16:30;1;7;7;20.71;28.00
15.08.2022 17:00;1;8;8;24.38;32.00
15.08.2022 17:30;1;19;19;26.16;34.00
15.08.2022 18:00;1;13;13;26.23;37.00
15.08.2022 18:30;1;12;12;26.50;38.00
15.08.2022 19:00;1;7;7;25.14;43.00
15.08.2022 19:30;1;9;9;23. Nov;36.00
15.08.2022 20:00;1;4;4;28.25;33.00
15.08.2022 20:30;1;7;7;25.86;38.00
15.08.2022 21:00;1;9;9;29.67;48.00
15.08.2022 21:30;1;2;2;20.00;21.00
15.08.2022 22:00;1;3;3;37.33;66.00
15.08.2022 22:30;1;1;1;25.00;25.00
15.08.2022 23:00;1;1;1;28.00;28.00
15.08.2022 23:30;1;2;2;27.50;32.00
16.08.2022 00:00;1;1;1;40.00;40.00
16.08.2022 01:00;1;1;1;40.00;40.00
16.08.2022 02:30;1;1;1;45.00;45.00
16.08.2022 03:00;1;1;1;25.00;25.00
16.08.2022 04:00;1;1;1;18.00;18.00
16.08.2022 05:00;1;1;1;20.00;20.00
16.08.2022 05:30;1;5;5;26.80;40.00
16.08.2022 06:00;1;4;4;29.25;32.00
16.08.2022 06:30;1;5;5;25.40;34.00
16.08.2022 07:00;1;5;5;26.40;36.00
16.08.2022 07:30;1;10;10;23.60;30.00
16.08.2022 08:00;1;9;9;23.89;35.00
16.08.2022 08:30;1;4;4;26.25;30.00
16.08.2022 09:00;1;9;9;24.56;28.00
16.08.2022 09:30;1;8;8;27. Dez;35.00
16.08.2022 10:00;1;8;8;25.75;39.00
16.08.2022 10:30;1;6;6;24.67;34.00
16.08.2022 11:00;1;8;8;27.00;40.00
16.08.2022 11:30;1;8;8;25.38;31.00
16.08.2022 12:00;1;5;5;23.80;31.00
16.08.2022 12:30;1;8;8;22.75;27.00
16.08.2022 13:00;1;10;10;22.60;26.00
16.08.2022 13:30;1;11;11;23.55;31.00
16.08.2022 14:00;1;10;10;21.20;28.00
16.08.2022 14:30;1;13;13;24.38;35.00
16.08.2022 15:00;1;9;9;23.00;29.00
16.08.2022 15:30;1;7;7;22.00;30.00
16.08.2022 16:00;1;10;10;25.30;33.00
16.08.2022 16:30;1;12;12;24.75;39.00
16.08.2022 17:00;1;11;11;22.82;30.00
16.08.2022 17:30;1;9;9;23.89;38.00
16.08.2022 18:00;1;18;18;24.17;30.00
16.08.2022 18:30;1;8;8;21.25;28.00
16.08.2022 19:00;1;8;8;25. Dez;31.00
16.08.2022 19:30;1;5;5;25.40;32.00
16.08.2022 20:00;1;4;4;26.00;32.00
16.08.2022 20:30;1;7;7;21.71;27.00
16.08.2022 21:00;1;4;4;21.75;28.00
16.08.2022 21:30;1;3;3;20.67;25.00
16.08.2022 22:00;1;2;2;34.00;43.00
16.08.2022 23:00;1;3;3;20.33;25.00
17.08.2022 00:30;1;1;1;23.00;23.00
17.08.2022 01:30;1;1;1;28.00;28.00
17.08.2022 02:30;1;1;1;24.00;24.00
17.08.2022 04:30;1;2;2;29.00;35.00
17.08.2022 05:00;1;2;2;17.50;19.00
17.08.2022 05:30;1;3;3;34.00;48.00
17.08.2022 06:00;1;1;1;19.00;19.00
17.08.2022 06:30;1;7;7;21.86;32.00
17.08.2022 07:00;1;9;9;23.33;40.00
17.08.2022 07:30;1;4;4;18.50;20.00
17.08.2022 08:00;1;8;8;26.25;41.00
17.08.2022 08:30;1;7;7;25.57;33.00
17.08.2022 09:00;1;7;7;24.86;32.00
17.08.2022 09:30;1;13;13;25.46;31.00
17.08.2022 10:00;1;10;10;23. Okt;29.00
17.08.2022 10:30;1;8;8;21. Dez;28.00
17.08.2022 11:00;1;10;10;23.20;30.00
17.08.2022 11:30;1;11;11;20.36;26.00
17.08.2022 12:00;1;10;10;24.20;39.00
17.08.2022 12:30;1;11;11;25.00;37.00
17.08.2022 13:00;1;4;4;27.50;36.00
17.08.2022 13:30;1;11;11;22.36;36.00
17.08.2022 14:00;1;2;2;30.00;36.00
17.08.2022 14:30;1;11;11;24.82;28.00
17.08.2022 15:00;1;10;10;23.60;45.00
17.08.2022 15:30;1;9;9;27.33;56.00
17.08.2022 16:00;1;8;8;23.00;27.00
17.08.2022 16:30;1;11;11;25.36;32.00
17.08.2022 17:00;1;6;6;24.67;29.00
17.08.2022 17:30;1;8;8;24.75;36.00
17.08.2022 18:00;1;7;7;22.43;25.00
17.08.2022 18:30;1;11;11;25.91;40.00
17.08.2022 19:00;1;9;9;27.56;39.00
17.08.2022 19:30;1;4;4;20.25;24.00
17.08.2022 20:00;1;3;3;21.67;26.00
17.08.2022 20:30;1;5;5;22.00;30.00
17.08.2022 21:00;1;6;6;22.67;33.00
17.08.2022 21:30;1;4;4;30.50;40.00
17.08.2022 22:00;1;5;5;23.20;28.00
17.08.2022 22:30;1;7;7;26.57;43.00
17.08.2022 23:00;1;4;4;27.75;42.00
18.08.2022 00:00;1;2;2;19.50;20.00
18.08.2022 00:30;1;2;2;26.00;28.00
18.08.2022 01:00;1;1;1;30.00;30.00
18.08.2022 02:30;1;2;2;27.00;29.00
18.08.2022 04:30;1;1;1;17.00;17.00
18.08.2022 05:30;1;3;3;36.67;46.00
18.08.2022 06:00;1;1;1;23.00;23.00
18.08.2022 06:30;1;5;5;25.80;28.00
18.08.2022 07:00;1;6;6;22.83;28.00
18.08.2022 07:30;1;11;11;25.73;36.00
18.08.2022 08:00;1;9;9;26.33;35.00
18.08.2022 08:30;1;12;12;24.00;39.00
18.08.2022 09:00;1;7;7;25.86;33.00
18.08.2022 09:30;1;4;4;23.50;27.00
18.08.2022 10:00;1;6;6;23.00;27.00
18.08.2022 10:30;1;8;8;22.38;27.00
18.08.2022 11:00;1;7;7;21.43;30.00
18.08.2022 11:30;1;13;13;25.54;32.00
18.08.2022 12:00;1;10;10;28.30;36.00
18.08.2022 12:30;1;6;6;25.67;31.00
18.08.2022 13:00;1;9;9;23.56;29.00
18.08.2022 13:30;1;6;6;27.17;37.00
18.08.2022 14:00;1;14;14;24.14;34.00
18.08.2022 14:30;1;6;6;22.83;28.00
18.08.2022 15:00;1;14;14;27.00;34.00
18.08.2022 15:30;1;4;4;24.25;32.00
18.08.2022 16:00;1;12;12;24.50;35.00
18.08.2022 16:30;1;9;9;25. Nov;34.00
18.08.2022 17:00;1;15;15;25.80;35.00
18.08.2022 17:30;1;11;11;25.45;32.00
18.08.2022 18:00;1;8;8;23. Dez;34.00
18.08.2022 18:30;1;6;6;24.67;31.00
18.08.2022 19:00;1;8;8;23.50;31.00
18.08.2022 19:30;1;8;8;28.75;49.00
18.08.2022 20:00;1;11;11;28.91;38.00
18.08.2022 20:30;1;6;6;23.00;26.00
18.08.2022 21:00;1;4;4;25.00;30.00
18.08.2022 21:30;1;6;6;26.83;31.00
18.08.2022 22:00;1;6;6;25.83;31.00
18.08.2022 22:30;1;2;2;25.00;25.00
18.08.2022 23:00;1;4;4;32.25;36.00
18.08.2022 23:30;1;1;1;33.00;33.00
19.08.2022 00:00;1;2;2;30.00;36.00
19.08.2022 00:30;1;1;1;35.00;35.00
19.08.2022 01:30;1;1;1;33.00;33.00
19.08.2022 02:00;1;1;1;31.00;31.00
19.08.2022 02:30;1;1;1;22.00;22.00
19.08.2022 05:30;1;1;1;39.00;39.00
19.08.2022 06:00;1;2;2;30.00;33.00
19.08.2022 06:30;1;7;7;23.43;32.00
19.08.2022 07:00;1;4;4;28.50;36.00
19.08.2022 07:30;1;7;7;26.43;31.00
19.08.2022 08:00;1;13;13;28.46;56.00
19.08.2022 08:30;1;15;15;25.27;31.00
19.08.2022 09:00;1;7;7;24.71;32.00
19.08.2022 09:30;1;9;9;25. Nov;32.00
19.08.2022 10:00;1;4;4;22.25;30.00
19.08.2022 10:30;1;5;5;25.20;26.00
19.08.2022 11:00;1;3;3;30.33;41.00
19.08.2022 11:30;1;11;11;25.82;39.00
19.08.2022 12:00;1;8;8;30. Dez;45.00
19.08.2022 12:30;1;7;7;29.43;36.00
19.08.2022 13:00;1;3;3;27.33;34.00
19.08.2022 13:30;1;3;3;25.33;27.00
19.08.2022 14:00;1;1;1;18.00;18.00
19.08.2022 14:30;1;7;7;28.71;33.00
19.08.2022 15:00;1;13;13;24.15;35.00
19.08.2022 15:30;1;9;9;26.00;32.00
19.08.2022 16:00;1;10;10;27.00;38.00
19.08.2022 16:30;1;12;12;25.25;36.00
19.08.2022 17:00;1;10;10;30.40;51.00
19.08.2022 17:30;1;7;7;26.29;33.00
19.08.2022 18:00;1;7;7;31.57;44.00
19.08.2022 18:30;1;11;11;25.64;39.00
19.08.2022 19:00;1;5;5;22.40;28.00
19.08.2022 19:30;1;11;11;28.00;49.00
19.08.2022 20:00;1;6;6;27.17;44.00
19.08.2022 20:30;1;9;9;25.00;33.00
19.08.2022 21:00;1;9;9;24.33;30.00
19.08.2022 21:30;1;1;1;31.00;31.00
19.08.2022 22:00;1;6;6;25.00;29.00
19.08.2022 22:30;1;6;6;26.33;34.00
19.08.2022 23:00;1;6;6;26.83;30.00
19.08.2022 23:30;1;1;1;26.00;26.00
20.08.2022 01:30;1;2;2;24.00;30.00
20.08.2022 05:00;1;1;1;22.00;22.00
20.08.2022 06:00;1;1;1;24.00;24.00
20.08.2022 07:00;1;4;4;28.25;33.00
20.08.2022 07:30;1;2;2;32.00;34.00
20.08.2022 08:00;1;1;1;22.00;22.00
20.08.2022 08:30;1;5;5;29.20;32.00
20.08.2022 09:00;1;5;5;26.80;32.00
20.08.2022 09:30;1;13;13;25.46;37.00
20.08.2022 10:00;1;8;8;24.38;28.00
20.08.2022 10:30;1;9;9;21. Nov;25.00
20.08.2022 11:00;1;8;8;24.00;28.00
20.08.2022 11:30;1;8;8;22.38;30.00
20.08.2022 12:00;1;6;6;23.67;31.00
20.08.2022 12:30;1;2;2;21.00;23.00
20.08.2022 13:00;1;7;7;25.43;33.00
20.08.2022 13:30;1;10;10;25.30;30.00
20.08.2022 14:00;1;9;9;25.00;36.00
20.08.2022 14:30;1;8;8;24.25;33.00
20.08.2022 15:00;1;9;9;24.67;34.00
20.08.2022 15:30;1;6;6;22.33;35.00
20.08.2022 16:00;1;5;5;27.80;36.00
20.08.2022 16:30;1;11;11;21.82;25.00
20.08.2022 17:00;1;4;4;19.00;26.00
20.08.2022 17:30;1;8;8;24.25;29.00
20.08.2022 18:00;1;8;8;22.38;29.00
20.08.2022 18:30;1;7;7;23.00;28.00
20.08.2022 19:00;1;9;9;25. Nov;33.00
20.08.2022 19:30;1;3;3;23.33;24.00
20.08.2022 20:00;1;4;4;26.00;30.00
20.08.2022 20:30;1;7;7;24.71;31.00
20.08.2022 21:00;1;8;8;23.50;32.00
20.08.2022 21:30;1;1;1;37.00;37.00
20.08.2022 22:00;1;4;4;21.25;23.00
20.08.2022 22:30;1;5;5;35.40;42.00
20.08.2022 23:00;1;3;3;22.33;30.00
20.08.2022 23:30;1;2;2;23.00;28.00
21.08.2022 00:00;1;3;3;28.33;30.00
21.08.2022 00:30;1;1;1;37.00;37.00
21.08.2022 01:00;1;1;1;19.00;19.00
21.08.2022 02:00;1;1;1;38.00;38.00
21.08.2022 03:00;1;1;1;25.00;25.00
21.08.2022 03:30;1;1;1;16.00;16.00
21.08.2022 04:00;1;1;1;62.00;62.00
21.08.2022 05:30;1;1;1;24.00;24.00
21.08.2022 06:30;1;2;2;22.00;28.00
21.08.2022 07:00;1;2;2;23.50;26.00
21.08.2022 07:30;1;3;3;25.67;28.00
21.08.2022 08:00;1;3;3;27.00;39.00
21.08.2022 09:00;1;2;2;21.50;26.00
21.08.2022 09:30;1;1;1;25.00;25.00
21.08.2022 10:00;1;6;6;26.50;31.00
21.08.2022 10:30;1;6;6;21.83;28.00
21.08.2022 11:00;1;4;4;23.25;28.00
21.08.2022 11:30;1;4;4;26.25;31.00
21.08.2022 12:00;1;5;5;28.60;43.00
21.08.2022 12:30;1;9;9;26.22;33.00
21.08.2022 13:00;1;10;10;27.00;36.00
21.08.2022 13:30;1;8;8;23.38;30.00
21.08.2022 14:00;1;5;5;24.20;32.00
21.08.2022 14:30;1;9;9;24.78;32.00
21.08.2022 15:00;1;7;7;24.00;30.00
21.08.2022 15:30;1;6;6;28.50;36.00
21.08.2022 16:00;1;7;7;23.71;33.00
21.08.2022 16:30;1;8;8;25. Dez;32.00
21.08.2022 17:00;1;8;8;25. Dez;42.00
21.08.2022 17:30;1;4;4;25.50;33.00
21.08.2022 18:00;1;5;5;24.40;28.00
21.08.2022 18:30;1;7;7;25.71;33.00
21.08.2022 19:00;1;14;14;25.93;36.00
21.08.2022 19:30;1;6;6;25.33;30.00
21.08.2022 20:00;1;6;6;22.50;26.00
21.08.2022 20:30;1;12;12;22.75;28.00
21.08.2022 21:00;1;5;5;26.40;34.00
21.08.2022 21:30;1;4;4;25.50;32.00
21.08.2022 22:00;1;3;3;28.33;35.00
21.08.2022 22:30;1;4;4;24.00;32.00
21.08.2022 23:00;1;4;4;25.00;28.00
21.08.2022 23:30;1;4;4;24.25;28.00
22.08.2022 00:30;1;1;1;32.00;32.00
22.08.2022 01:30;1;1;1;21.00;21.00
22.08.2022 03:00;1;1;1;25.00;25.00
22.08.2022 05:00;1;1;1;17.00;17.00
22.08.2022 05:30;1;3;3;23.67;29.00
22.08.2022 06:00;1;4;4;22.75;29.00
22.08.2022 06:30;1;2;2;28.00;32.00
22.08.2022 07:00;1;4;4;29.25;33.00
22.08.2022 07:30;1;8;8;26.50;32.00
22.08.2022 08:00;1;9;9;24.78;30.00
22.08.2022 08:30;1;15;15;25.00;33.00
22.08.2022 09:00;1;11;11;24. Sep;32.00
22.08.2022 09:30;1;9;9;27.22;37.00
22.08.2022 10:00;1;7;7;23.57;32.00
22.08.2022 10:30;1;8;8;23.38;33.00
22.08.2022 11:00;1;7;7;26.14;37.00
22.08.2022 11:30;1;7;7;23.86;30.00
22.08.2022 12:00;1;3;3;21.33;23.00
22.08.2022 12:30;1;7;7;25.86;37.00
22.08.2022 13:00;1;13;13;24.00;29.00
22.08.2022 13:30;1;9;9;24.67;32.00
22.08.2022 14:00;1;9;9;23.78;30.00
22.08.2022 14:30;1;10;10;22.20;27.00
22.08.2022 15:00;1;8;8;28.25;47.00
22.08.2022 15:30;1;5;5;26.20;30.00
22.08.2022 16:00;1;9;9;24.67;40.00
22.08.2022 16:30;1;8;8;22.62;26.00
22.08.2022 17:00;1;10;10;24.90;36.00
22.08.2022 17:30;1;8;8;24.25;27.00
22.08.2022 18:00;1;11;11;25.18;32.00
22.08.2022 18:30;1;7;7;23.86;29.00
22.08.2022 19:00;1;4;4;27.75;43.00
22.08.2022 19:30;1;11;11;25.45;32.00
22.08.2022 20:00;1;6;6;21.17;26.00
22.08.2022 20:30;1;7;7;27.14;39.00
22.08.2022 21:00;1;3;3;24.67;28.00
22.08.2022 21:30;1;2;2;24.00;28.00
22.08.2022 22:00;1;2;2;22.00;24.00
22.08.2022 22:30;1;6;6;26.33;36.00
22.08.2022 23:00;1;3;3;22.00;24.00
23.08.2022 01:30;1;1;1;20.00;20.00
23.08.2022 02:00;1;1;1;27.00;27.00
23.08.2022 05:00;1;1;1;16.00;16.00
23.08.2022 05:30;1;2;2;23.00;29.00
23.08.2022 06:00;1;1;1;24.00;24.00
23.08.2022 06:30;1;6;6;25.33;32.00
23.08.2022 07:00;1;3;3;27.33;35.00
23.08.2022 07:30;1;11;11;23.18;37.00
23.08.2022 08:00;1;15;15;26.60;42.00
23.08.2022 08:30;1;13;13;27.15;42.00
23.08.2022 09:00;1;7;7;26.29;32.00
23.08.2022 09:30;1;8;8;26.38;33.00
23.08.2022 10:00;1;9;9;25.44;34.00
23.08.2022 10:30;1;15;15;26.33;37.00
23.08.2022 11:00;1;5;5;25.40;31.00
23.08.2022 11:30;1;11;11;29.91;56.00
23.08.2022 12:00;1;5;5;23.00;26.00
23.08.2022 12:30;1;5;5;25.20;43.00
23.08.2022 13:00;1;7;7;23.29;29.00
23.08.2022 13:30;1;9;9;24.22;39.00
23.08.2022 14:00;1;6;6;27.83;40.00
23.08.2022 14:30;1;7;7;24.43;29.00
23.08.2022 15:00;1;9;9;20.22;26.00
23.08.2022 15:30;1;6;6;28.83;36.00
23.08.2022 16:00;1;7;7;26.00;31.00
23.08.2022 16:30;1;10;10;27.80;34.00
23.08.2022 17:00;1;4;4;19.50;24.00
23.08.2022 17:30;1;8;8;25.38;35.00
23.08.2022 18:00;1;10;10;30.20;42.00
23.08.2022 18:30;1;10;10;29.00;39.00
23.08.2022 19:00;1;16;16;26.50;38.00
23.08.2022 19:30;1;12;12;25.17;36.00
23.08.2022 20:00;1;11;11;23. Sep;28.00
23.08.2022 20:30;1;3;3;21.67;26.00
23.08.2022 21:00;1;7;7;25.43;41.00
23.08.2022 21:30;1;1;1;20.00;20.00
23.08.2022 22:00;1;4;4;25.50;29.00
23.08.2022 22:30;1;2;2;30.00;36.00
23.08.2022 23:30;1;1;1;23.00;23.00
24.08.2022 01:00;1;1;1;20.00;20.00
24.08.2022 03:30;1;1;1;39.00;39.00
24.08.2022 05:00;1;1;1;18.00;18.00
24.08.2022 05:30;1;1;1;25.00;25.00
24.08.2022 06:00;1;2;2;32.00;33.00
24.08.2022 06:30;1;6;6;22.50;26.00
24.08.2022 07:00;1;6;6;25.50;34.00
24.08.2022 07:30;1;13;13;24.92;34.00
24.08.2022 08:00;1;13;13;27.38;44.00
24.08.2022 08:30;1;8;8;28.25;40.00
24.08.2022 09:00;1;8;8;25.25;29.00
24.08.2022 09:30;1;16;16;25.94;39.00
24.08.2022 10:00;1;3;3;24.00;36.00
24.08.2022 10:30;1;5;5;28.60;38.00
24.08.2022 11:00;1;12;12;25.00;29.00
24.08.2022 11:30;1;12;12;25.75;31.00
24.08.2022 12:00;1;11;11;22.36;28.00
24.08.2022 12:30;1;7;7;24.57;34.00
24.08.2022 13:00;1;12;12;25.92;44.00
24.08.2022 13:30;1;17;17;24. Jun;32.00
24.08.2022 14:00;1;10;10;22.70;27.00
24.08.2022 14:30;1;14;14;22.71;33.00
24.08.2022 15:00;1;7;7;23.86;37.00
24.08.2022 15:30;1;8;8;24.25;29.00
24.08.2022 16:00;1;8;8;24. Dez;30.00
24.08.2022 16:30;1;11;11;26. Sep;44.00
24.08.2022 17:00;1;6;6;28.50;39.00
24.08.2022 17:30;1;11;11;26.27;36.00
24.08.2022 18:00;1;12;12;22.58;31.00
24.08.2022 18:30;1;12;12;25.58;39.00
24.08.2022 19:00;1;11;11;26.64;35.00
24.08.2022 19:30;1;9;9;23.67;30.00
24.08.2022 20:00;1;11;11;23.45;31.00
24.08.2022 20:30;1;9;9;22.67;30.00
24.08.2022 21:00;1;9;9;23.22;30.00
24.08.2022 21:30;1;5;5;25.40;39.00
24.08.2022 22:00;1;4;4;20.25;23.00
24.08.2022 22:30;1;1;1;30.00;30.00
24.08.2022 23:00;1;2;2;24.00;27.00
24.08.2022 23:30;1;1;1;33.00;33.00
25.08.2022 00:00;1;1;1;31.00;31.00
25.08.2022 02:00;1;2;2;22.00;25.00
25.08.2022 05:00;1;2;2;25.00;33.00
25.08.2022 05:30;1;2;2;30.00;33.00
25.08.2022 06:00;1;5;5;26.80;29.00
25.08.2022 07:00;1;3;3;27.67;31.00
25.08.2022 07:30;1;14;14;24.43;32.00
25.08.2022 08:00;1;9;9;24. Nov;29.00
25.08.2022 08:30;1;13;13;26.23;32.00
25.08.2022 09:00;1;11;11;26.00;32.00
25.08.2022 09:30;1;14;14;25.57;31.00
25.08.2022 10:00;1;9;9;27.78;32.00
25.08.2022 10:30;1;10;10;24.50;39.00
25.08.2022 11:00;1;11;11;25.73;39.00
25.08.2022 11:30;1;6;6;26.67;34.00
25.08.2022 12:00;1;5;5;23.60;28.00
25.08.2022 12:30;1;10;10;23.20;32.00
25.08.2022 13:00;1;6;6;27.00;40.00
25.08.2022 13:30;1;15;15;24.53;38.00
25.08.2022 14:00;1;10;10;22.90;33.00
25.08.2022 14:30;1;7;7;26.43;38.00
25.08.2022 15:00;1;4;4;21.00;22.00
25.08.2022 15:30;1;8;8;22.00;31.00
25.08.2022 16:00;1;19;19;20.42;29.00
25.08.2022 16:30;1;9;9;23.22;31.00
25.08.2022 17:00;1;16;16;27.00;52.00
25.08.2022 17:30;1;8;8;29. Dez;35.00
25.08.2022 18:00;1;19;19;24.89;39.00
25.08.2022 18:30;1;20;20;21.60;39.00
25.08.2022 19:00;1;4;4;24.50;29.00
25.08.2022 19:30;1;9;9;26.22;39.00
25.08.2022 20:00;1;9;9;28.56;38.00
25.08.2022 20:30;1;6;6;23.00;33.00
25.08.2022 21:00;1;4;4;26.50;32.00
25.08.2022 21:30;1;4;4;19.25;23.00
25.08.2022 22:00;1;1;1;21.00;21.00
25.08.2022 22:30;1;1;1;28.00;28.00
26.08.2022 00:00;1;4;4;22.25;26.00
26.08.2022 01:30;1;1;1;17.00;17.00
26.08.2022 04:30;1;1;1;35.00;35.00
26.08.2022 05:00;1;2;2;20.00;24.00
26.08.2022 05:30;1;1;1;18.00;18.00
26.08.2022 06:00;1;3;3;27.00;32.00
26.08.2022 06:30;1;4;4;21.00;24.00
26.08.2022 07:00;1;6;6;24.50;34.00
26.08.2022 07:30;1;8;8;27.38;42.00
26.08.2022 08:00;1;7;7;29.71;33.00
26.08.2022 08:30;1;10;10;26.20;35.00
26.08.2022 09:00;1;13;13;25.23;32.00
26.08.2022 09:30;1;8;8;24.75;33.00
26.08.2022 10:00;1;9;9;24.22;33.00
26.08.2022 10:30;1;9;9;24.89;32.00
26.08.2022 11:00;1;11;11;26.36;40.00
26.08.2022 11:30;1;9;9;24.56;36.00
26.08.2022 12:00;1;15;15;24.27;35.00
26.08.2022 12:30;1;3;3;26.33;39.00
26.08.2022 13:00;1;16;16;25. Jun;38.00
26.08.2022 13:30;1;10;10;26.80;34.00
26.08.2022 14:00;1;9;9;23.78;33.00
26.08.2022 14:30;1;12;12;23. Aug;40.00
26.08.2022 15:00;1;11;11;27.55;37.00
26.08.2022 15:30;1;8;8;30.25;70.00
26.08.2022 16:00;1;13;13;24.31;30.00
26.08.2022 16:30;1;6;6;22.83;31.00
26.08.2022 17:00;1;6;6;28.67;34.00
26.08.2022 17:30;1;8;8;26.38;31.00
26.08.2022 18:00;1;3;3;26.33;40.00
26.08.2022 18:30;1;19;19;23.26;37.00
26.08.2022 19:00;1;5;5;24.40;30.00
26.08.2022 19:30;1;12;12;25.42;33.00
26.08.2022 20:00;1;7;7;27.14;37.00
26.08.2022 20:30;1;2;2;37.00;47.00
26.08.2022 21:00;1;5;5;27.40;33.00
26.08.2022 21:30;1;4;4;28.75;34.00
26.08.2022 22:00;1;3;3;31.00;42.00
26.08.2022 22:30;1;1;1;21.00;21.00
26.08.2022 23:30;1;3;3;27.33;34.00
27.08.2022 00:00;1;4;4;24.25;29.00
27.08.2022 00:30;1;3;3;30.33;38.00
27.08.2022 01:00;1;3;3;28.33;31.00
27.08.2022 01:30;1;3;3;30.00;38.00
27.08.2022 02:30;1;1;1;19.00;19.00
27.08.2022 03:00;1;1;1;27.00;27.00
27.08.2022 04:00;1;1;1;21.00;21.00
27.08.2022 05:00;1;2;2;20.00;21.00
27.08.2022 05:30;1;2;2;27.00;27.00
27.08.2022 06:30;1;1;1;28.00;28.00
27.08.2022 07:00;1;2;2;18.50;21.00
27.08.2022 07:30;1;2;2;31.50;34.00
27.08.2022 08:00;1;2;2;31.50;39.00
27.08.2022 08:30;1;1;1;21.00;21.00
27.08.2022 09:00;1;7;7;25.00;31.00
27.08.2022 09:30;1;8;8;24. Dez;29.00
27.08.2022 10:00;1;7;7;25.86;43.00
27.08.2022 10:30;1;11;11;25.45;36.00
27.08.2022 11:00;1;10;10;23.20;27.00
27.08.2022 11:30;1;15;15;23.20;38.00
27.08.2022 12:00;1;10;10;26.70;43.00
27.08.2022 12:30;1;6;6;25.50;32.00
27.08.2022 13:00;1;10;10;28.30;39.00
27.08.2022 13:30;1;9;9;23.44;33.00
27.08.2022 14:00;1;8;8;27.00;37.00
27.08.2022 14:30;1;9;9;29.33;43.00
27.08.2022 15:00;1;9;9;27.22;33.00
27.08.2022 15:30;1;8;8;26.88;33.00
27.08.2022 16:00;1;13;13;24.69;36.00
27.08.2022 16:30;1;5;5;24.60;30.00
27.08.2022 17:00;1;15;15;27.73;43.00
27.08.2022 17:30;1;6;6;30.50;49.00
27.08.2022 18:00;1;5;5;27.80;36.00
27.08.2022 18:30;1;10;10;28.40;39.00
27.08.2022 19:00;1;7;7;25.29;30.00
27.08.2022 19:30;1;8;8;24.88;33.00
27.08.2022 20:00;1;9;9;22.00;28.00
27.08.2022 20:30;1;8;8;25.62;33.00
27.08.2022 21:00;1;6;6;24.83;32.00
27.08.2022 21:30;1;3;3;20.33;24.00
27.08.2022 22:00;1;3;3;35.00;41.00
27.08.2022 22:30;1;4;4;20.25;25.00
27.08.2022 23:00;1;5;5;21.80;25.00
27.08.2022 23:30;1;1;1;29.00;29.00
28.08.2022 00:00;1;5;5;27.00;32.00
28.08.2022 01:30;1;1;1;32.00;32.00
28.08.2022 03:00;1;2;2;32.00;41.00
28.08.2022 03:30;1;2;2;18.50;20.00
28.08.2022 05:00;1;1;1;25.00;25.00
28.08.2022 06:30;1;1;1;30.00;30.00
28.08.2022 07:00;1;2;2;25.00;32.00
28.08.2022 07:30;1;2;2;30.50;33.00
28.08.2022 08:00;1;2;2;25.50;29.00
28.08.2022 08:30;1;4;4;33.25;43.00
28.08.2022 09:00;1;1;1;28.00;28.00
28.08.2022 09:30;1;1;1;25.00;25.00
28.08.2022 10:00;1;3;3;27.67;33.00
28.08.2022 10:30;1;8;8;24.00;29.00
28.08.2022 11:00;1;7;7;28.14;33.00
28.08.2022 11:30;1;7;7;29.14;38.00
28.08.2022 12:00;1;7;7;25.14;31.00
28.08.2022 12:30;1;3;3;24.67;28.00
28.08.2022 13:00;1;9;9;22.67;29.00
28.08.2022 13:30;1;8;8;24.62;33.00
28.08.2022 14:00;1;4;4;32.00;37.00
28.08.2022 14:30;1;11;11;26.45;44.00
28.08.2022 15:00;1;5;5;28.20;41.00
28.08.2022 15:30;1;3;3;26.00;33.00
28.08.2022 16:00;1;5;5;27.80;38.00
28.08.2022 16:30;1;10;10;25. Okt;42.00
28.08.2022 17:00;1;5;5;26.40;32.00
28.08.2022 17:30;1;10;10;27.30;42.00
28.08.2022 18:00;1;9;9;28.56;39.00
28.08.2022 18:30;1;5;5;27.80;36.00
28.08.2022 19:00;1;8;8;29.88;52.00
28.08.2022 19:30;1;12;12;25.42;35.00
28.08.2022 20:00;1;10;10;24. Okt;36.00
28.08.2022 20:30;1;6;6;25.67;32.00
28.08.2022 21:00;1;7;7;26.29;35.00
28.08.2022 21:30;1;1;1;27.00;27.00
28.08.2022 22:00;1;2;2;30.50;36.00
28.08.2022 22:30;1;4;4;25.50;28.00
28.08.2022 23:00;1;2;2;30.00;38.00
28.08.2022 23:30;1;2;2;29.00;33.00
29.08.2022 00:00;1;1;1;24.00;24.00
29.08.2022 01:30;1;2;2;23.00;23.00
29.08.2022 04:30;1;1;1;21.00;21.00
29.08.2022 05:00;1;2;2;24.00;31.00
29.08.2022 06:00;1;5;5;27.60;31.00
