Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
06/12/2021 10:30;1;106;106;27.16;40.00
06/12/2021 11:00;1;122;122;26.14;43.00
06/12/2021 11:30;1;105;105;26.82;42.00
06/12/2021 12:00;1;118;118;27.31;39.00
06/12/2021 12:30;1;118;118;26.70;39.00
06/12/2021 13:00;1;137;137;27.16;39.00
06/12/2021 13:30;1;126;126;27.02;41.00
06/12/2021 14:00;1;111;111;27.59;43.00
06/12/2021 14:30;1;143;143;27.59;39.00
06/12/2021 15:00;1;118;118;26.51;36.00
06/12/2021 15:30;1;124;124;27.15;43.00
06/12/2021 16:00;1;125;125;26.46;39.00
06/12/2021 16:30;1;137;137;26.64;36.00
06/12/2021 17:00;1;147;147;26.67;36.00
06/12/2021 17:30;1;126;126;26.76;39.00
06/12/2021 18:00;1;122;122;27.35;39.00
06/12/2021 18:30;1;113;113;27.46;40.00
06/12/2021 19:00;1;86;86;28.36;39.00
06/12/2021 19:30;1;77;77;26.60;48.00
06/12/2021 20:00;1;72;72;28.54;44.00
06/12/2021 20:30;1;64;64;28.47;43.00
06/12/2021 21:00;1;58;58;29.33;42.00
06/12/2021 21:30;1;39;39;28.85;40.00
06/12/2021 22:00;1;38;38;31.08;45.00
06/12/2021 22:30;1;28;28;30.21;43.00
06/12/2021 23:00;1;18;18;30.61;42.00
06/12/2021 23:30;1;17;17;30.06;42.00
07/12/2021 00:00;1;15;15;29.20;37.00
07/12/2021 00:30;1;12;12;32.58;44.00
07/12/2021 01:00;1;6;6;32.67;42.00
07/12/2021 01:30;1;4;4;25.00;35.00
07/12/2021 02:00;1;1;1;31.00;31.00
07/12/2021 02:30;1;1;1;26.00;26.00
07/12/2021 03:00;1;3;3;28.67;38.00
07/12/2021 03:30;1;1;1;28.00;28.00
07/12/2021 04:00;1;5;5;35.00;43.00
07/12/2021 04:30;1;12;12;33.08;45.00
07/12/2021 05:00;1;21;21;31.57;44.00
07/12/2021 05:30;1;40;40;30.18;49.00
07/12/2021 06:00;1;61;61;27.43;38.00
07/12/2021 06:30;1;101;101;27.75;38.00
07/12/2021 07:00;1;141;141;26.10;40.00
07/12/2021 07:30;1;178;178;25.53;37.00
07/12/2021 08:00;1;162;162;25.96;38.00
07/12/2021 08:30;1;146;146;26.16;39.00
07/12/2021 09:00;1;139;139;27.01;42.00
07/12/2021 09:30;1;136;136;26.66;45.00
07/12/2021 10:00;1;134;134;26.13;42.00
07/12/2021 10:30;1;117;117;26.66;41.00
07/12/2021 11:00;1;120;120;27.48;43.00
07/12/2021 11:30;1;96;96;26.89;41.00
07/12/2021 12:00;1;128;128;27.45;40.00
07/12/2021 12:30;1;121;121;27.49;41.00
07/12/2021 13:00;1;114;114;26.95;40.00
07/12/2021 13:30;1;108;108;27.76;47.00
07/12/2021 14:00;1;142;142;27.79;40.00
07/12/2021 14:30;1;132;132;27.15;41.00
07/12/2021 15:00;1;125;125;27.00;40.00
07/12/2021 15:30;1;131;131;26.08;57.00
07/12/2021 16:00;1;138;138;26.27;38.00
07/12/2021 16:30;1;157;157;25.27;41.00
07/12/2021 17:00;1;140;140;25.21;40.00
07/12/2021 17:30;1;140;140;27.86;41.00
07/12/2021 18:00;1;129;129;27.09;40.00
07/12/2021 18:30;1;114;114;27.38;43.00
07/12/2021 19:00;1;81;81;28.00;44.00
07/12/2021 19:30;1;63;63;28.02;38.00
07/12/2021 20:00;1;66;66;26.26;37.00
07/12/2021 20:30;1;51;51;27.18;40.00
07/12/2021 21:00;1;37;37;28.38;39.00
07/12/2021 21:30;1;47;47;27.57;44.00
07/12/2021 22:00;1;41;41;30.20;49.00
07/12/2021 22:30;1;33;33;28.42;42.00
07/12/2021 23:00;1;18;18;33.22;46.00
07/12/2021 23:30;1;19;19;28.79;41.00
08/12/2021 00:00;1;11;11;33.82;50.00
08/12/2021 00:30;1;7;7;26.57;35.00
08/12/2021 01:00;1;3;3;29.67;34.00
08/12/2021 01:30;1;2;2;27.00;31.00
08/12/2021 02:00;1;3;3;34.00;44.00
08/12/2021 02:30;1;2;2;36.00;40.00
08/12/2021 03:00;1;4;4;27.00;34.00
08/12/2021 03:30;1;3;3;25.33;28.00
08/12/2021 04:00;1;6;6;30.50;43.00
08/12/2021 04:30;1;13;13;28.00;36.00
08/12/2021 05:00;1;20;20;31.90;45.00
08/12/2021 05:30;1;53;53;29.49;45.00
08/12/2021 06:00;1;69;69;28.19;43.00
08/12/2021 06:30;1;82;82;27.38;38.00
08/12/2021 07:00;1;138;138;26.02;36.00
08/12/2021 07:30;1;169;169;25.93;39.00
08/12/2021 08:00;1;148;148;26.20;40.00
08/12/2021 08:30;1;130;130;27.45;47.00
08/12/2021 09:00;1;148;148;26.18;40.00
08/12/2021 09:30;1;131;131;26.49;41.00
08/12/2021 10:00;1;114;114;27.82;44.00
08/12/2021 10:30;1;130;130;26.20;37.00
08/12/2021 11:00;1;127;127;27.06;46.00
08/12/2021 11:30;1;110;110;28.84;45.00
08/12/2021 12:00;1;114;114;27.41;42.00
08/12/2021 12:30;1;122;122;27.48;41.00
08/12/2021 13:00;1;114;114;27.47;41.00
08/12/2021 13:30;1;112;112;27.79;39.00
08/12/2021 14:00;1;134;134;28.15;43.00
08/12/2021 14:30;1;131;131;28.25;43.00
08/12/2021 15:00;1;123;123;27.73;39.00
08/12/2021 15:30;1;129;129;27.27;41.00
08/12/2021 16:00;1;116;116;26.91;42.00
08/12/2021 16:30;1;143;143;26.90;38.00
08/12/2021 17:00;1;125;125;26.42;38.00
08/12/2021 17:30;1;140;140;26.50;43.00
08/12/2021 18:00;1;102;102;27.63;44.00
08/12/2021 18:30;1;117;117;28.08;48.00
08/12/2021 19:00;1;93;93;27.20;42.00
08/12/2021 19:30;1;69;69;28.33;36.00
08/12/2021 20:00;1;64;64;29.12;42.00
08/12/2021 20:30;1;49;49;29.31;44.00
08/12/2021 21:00;1;48;48;29.50;47.00
08/12/2021 21:30;1;53;53;29.25;48.00
08/12/2021 22:00;1;34;34;29.65;41.00
08/12/2021 22:30;1;29;29;30.24;42.00
08/12/2021 23:00;1;20;20;32.30;40.00
08/12/2021 23:30;1;15;15;33.53;45.00
09/12/2021 00:00;1;10;10;34.70;48.00
09/12/2021 00:30;1;9;9;35.22;47.00
09/12/2021 01:00;1;5;5;29.00;40.00
09/12/2021 01:30;1;3;3;25.67;29.00
09/12/2021 02:00;1;6;6;30.00;38.00
09/12/2021 02:30;1;1;1;34.00;34.00
09/12/2021 03:00;1;2;2;28.00;28.00
09/12/2021 03:30;1;4;4;30.25;37.00
09/12/2021 04:00;1;5;5;30.20;36.00
09/12/2021 04:30;1;10;10;31.40;43.00
09/12/2021 05:00;1;20;20;32.50;48.00
09/12/2021 05:30;1;49;49;27.88;39.00
09/12/2021 06:00;1;65;65;28.11;40.00
09/12/2021 06:30;1;92;92;27.55;43.00
09/12/2021 07:00;1;133;133;26.86;38.00
09/12/2021 07:30;1;182;182;25.97;41.00
09/12/2021 08:00;1;164;164;25.28;40.00
09/12/2021 08:30;1;124;124;26.96;38.00
09/12/2021 09:00;1;138;138;26.75;39.00
09/12/2021 09:30;1;140;140;26.91;39.00
09/12/2021 10:00;1;118;118;27.47;40.00
09/12/2021 10:30;1;117;117;25.74;36.00
09/12/2021 11:00;1;119;119;26.80;36.00
09/12/2021 11:30;1;108;108;26.52;40.00
09/12/2021 12:00;1;110;110;26.84;43.00
09/12/2021 12:30;1;108;108;26.70;38.00
09/12/2021 13:00;1;130;130;26.31;34.00
09/12/2021 13:30;1;134;134;27.16;40.00
09/12/2021 14:00;1;107;107;26.95;37.00
09/12/2021 14:30;1;127;127;26.46;37.00
09/12/2021 15:00;1;116;116;26.72;44.00
09/12/2021 15:30;1;137;137;27.30;41.00
09/12/2021 16:00;1;135;135;27.01;40.00
09/12/2021 16:30;1;135;135;25.19;36.00
09/12/2021 17:00;1;143;143;26.01;38.00
09/12/2021 17:30;1;154;154;26.33;38.00
09/12/2021 18:00;1;126;126;26.06;39.00
09/12/2021 18:30;1;110;110;26.42;36.00
09/12/2021 19:00;1;100;100;27.15;40.00
09/12/2021 19:30;1;76;76;28.39;53.00
09/12/2021 20:00;1;65;65;27.95;44.00
09/12/2021 20:30;1;60;60;28.68;41.00
09/12/2021 21:00;1;66;66;27.50;39.00
09/12/2021 21:30;1;48;48;27.92;37.00
09/12/2021 22:00;1;35;35;27.97;35.00
09/12/2021 22:30;1;29;29;29.03;39.00
09/12/2021 23:00;1;21;21;30.76;47.00
09/12/2021 23:30;1;23;23;29.26;43.00
10/12/2021 00:00;1;10;10;32.00;39.00
10/12/2021 00:30;1;6;6;23.67;27.00
10/12/2021 01:00;1;6;6;33.50;46.00
10/12/2021 01:30;1;9;9;28.44;40.00
10/12/2021 02:00;1;1;1;29.00;29.00
10/12/2021 02:30;1;3;3;25.00;29.00
10/12/2021 03:00;1;3;3;28.33;33.00
10/12/2021 03:30;1;3;3;33.00;40.00
10/12/2021 04:00;1;5;5;34.40;53.00
10/12/2021 04:30;1;10;10;29.40;37.00
10/12/2021 05:00;1;20;20;31.55;40.00
10/12/2021 05:30;1;36;36;29.86;50.00
10/12/2021 06:00;1;61;61;29.39;48.00
10/12/2021 06:30;1;76;76;28.37;39.00
10/12/2021 07:00;1;134;134;26.28;37.00
10/12/2021 07:30;1;162;162;25.64;34.00
10/12/2021 08:00;1;132;132;26.24;38.00
10/12/2021 08:30;1;142;142;26.82;43.00
10/12/2021 09:00;1;123;123;27.87;45.00
10/12/2021 09:30;1;142;142;27.01;37.00
10/12/2021 10:00;1;122;122;26.66;38.00
10/12/2021 10:30;1;145;145;27.08;38.00
10/12/2021 11:00;1;104;104;27.48;39.00
10/12/2021 11:30;1;129;129;27.10;38.00
10/12/2021 12:00;1;120;120;27.48;43.00
10/12/2021 12:30;1;146;146;27.60;41.00
10/12/2021 13:00;1;121;121;26.82;38.00
10/12/2021 13:30;1;148;148;26.03;38.00
10/12/2021 14:00;1;128;128;27.16;40.00
10/12/2021 14:30;1;139;139;27.28;39.00
10/12/2021 15:00;1;138;138;26.59;41.00
10/12/2021 15:30;1;126;126;27.84;40.00
10/12/2021 16:00;1;130;130;26.85;51.00
10/12/2021 16:30;1;134;134;26.63;38.00
10/12/2021 17:00;1;140;140;26.33;41.00
10/12/2021 17:30;1;130;130;26.58;41.00
10/12/2021 18:00;1;106;106;27.29;39.00
10/12/2021 18:30;1;121;121;27.26;39.00
10/12/2021 19:00;1;84;84;27.60;49.00
10/12/2021 19:30;1;82;82;28.49;45.00
10/12/2021 20:00;1;76;76;27.66;42.00
10/12/2021 20:30;1;58;58;28.29;40.00
10/12/2021 21:00;1;54;54;27.91;37.00
10/12/2021 21:30;1;51;51;28.18;41.00
10/12/2021 22:00;1;42;42;29.05;40.00
10/12/2021 22:30;1;31;31;28.68;43.00
10/12/2021 23:00;1;36;36;28.78;38.00
10/12/2021 23:30;1;35;35;29.43;41.00
11/12/2021 00:00;1;16;16;29.81;41.00
11/12/2021 00:30;1;24;24;30.46;42.00
11/12/2021 01:00;1;17;17;28.24;45.00
11/12/2021 01:30;1;11;11;30.55;38.00
11/12/2021 02:00;1;10;10;37.30;75.00
11/12/2021 02:30;1;8;8;33.38;43.00
11/12/2021 03:00;1;15;15;31.27;45.00
11/12/2021 03:30;1;8;8;30.25;44.00
11/12/2021 04:00;1;2;2;27.50;28.00
11/12/2021 04:30;1;10;10;31.50;43.00
11/12/2021 05:00;1;14;14;30.36;38.00
11/12/2021 05:30;1;21;21;28.71;38.00
11/12/2021 06:00;1;25;25;32.28;43.00
11/12/2021 06:30;1;33;33;29.64;40.00
11/12/2021 07:00;1;39;39;28.46;37.00
11/12/2021 07:30;1;41;41;29.83;40.00
11/12/2021 08:00;1;48;48;28.85;37.00
11/12/2021 08:30;1;72;72;27.58;43.00
11/12/2021 09:00;1;85;85;28.45;38.00
11/12/2021 09:30;1;86;86;28.05;41.00
11/12/2021 10:00;1;116;116;27.41;41.00
11/12/2021 10:30;1;124;124;26.44;40.00
11/12/2021 11:00;1;107;107;27.57;38.00
11/12/2021 11:30;1;135;135;27.20;39.00
11/12/2021 12:00;1;122;122;27.80;45.00
11/12/2021 12:30;1;118;118;27.15;42.00
11/12/2021 13:00;1;119;119;28.06;41.00
11/12/2021 13:30;1;127;127;27.93;41.00
11/12/2021 14:00;1;129;129;27.82;41.00
11/12/2021 14:30;1;114;114;27.53;43.00
11/12/2021 15:00;1;137;137;27.55;42.00
11/12/2021 15:30;1;133;133;26.70;42.00
11/12/2021 16:00;1;139;139;27.28;43.00
11/12/2021 16:30;1;118;118;27.00;40.00
11/12/2021 17:00;1;106;106;27.85;41.00
11/12/2021 17:30;1;124;124;27.31;39.00
11/12/2021 18:00;1;104;104;26.97;41.00
11/12/2021 18:30;1;91;91;27.89;42.00
11/12/2021 19:00;1;70;70;27.91;49.00
11/12/2021 19:30;1;77;77;28.42;43.00
11/12/2021 20:00;1;68;68;27.22;39.00
11/12/2021 20:30;1;79;79;27.32;39.00
11/12/2021 21:00;1;51;51;28.06;41.00
11/12/2021 21:30;1;52;52;29.31;44.00
11/12/2021 22:00;1;41;41;28.49;39.00
11/12/2021 22:30;1;35;35;28.77;41.00
11/12/2021 23:00;1;29;29;31.14;45.00
11/12/2021 23:30;1;31;31;31.06;44.00
12/12/2021 00:00;1;30;30;29.17;37.00
12/12/2021 00:30;1;18;18;29.17;41.00
12/12/2021 01:00;1;19;19;31.84;45.00
12/12/2021 01:30;1;17;17;32.41;45.00
12/12/2021 02:00;1;16;16;31.56;41.00
12/12/2021 02:30;1;9;9;32.78;50.00
12/12/2021 03:00;1;4;4;32.50;39.00
12/12/2021 03:30;1;7;7;31.57;37.00
12/12/2021 04:00;1;5;5;33.80;39.00
12/12/2021 04:30;1;6;6;30.67;39.00
12/12/2021 05:00;1;2;2;31.00;39.00
12/12/2021 05:30;1;15;15;30.73;45.00
12/12/2021 06:00;1;11;11;32.64;40.00
12/12/2021 06:30;1;12;12;30.58;37.00
12/12/2021 07:00;1;12;12;29.33;42.00
12/12/2021 07:30;1;23;23;28.13;35.00
12/12/2021 08:00;1;29;29;29.41;42.00
12/12/2021 08:30;1;43;43;27.35;46.00
12/12/2021 09:00;1;52;52;29.31;40.00
12/12/2021 09:30;1;46;46;29.52;56.00
12/12/2021 10:00;1;78;78;28.35;41.00
12/12/2021 10:30;1;72;72;27.86;42.00
12/12/2021 11:00;1;94;94;28.79;42.00
12/12/2021 11:30;1;105;105;28.24;42.00
12/12/2021 12:00;1;104;104;27.92;44.00
12/12/2021 12:30;1;102;102;29.22;41.00
12/12/2021 13:00;1;112;112;27.62;39.00
12/12/2021 13:30;1;120;120;28.58;40.00
12/12/2021 14:00;1;123;123;28.68;41.00
12/12/2021 14:30;1;130;130;28.34;40.00
12/12/2021 15:00;1;133;133;27.92;46.00
12/12/2021 15:30;1;127;127;27.40;42.00
12/12/2021 16:00;1;142;142;27.37;38.00
12/12/2021 16:30;1;140;140;27.21;39.00
12/12/2021 17:00;1;130;130;27.08;39.00
12/12/2021 17:30;1;116;116;27.86;38.00
12/12/2021 18:00;1;91;91;28.42;43.00
12/12/2021 18:30;1;93;93;27.84;42.00
12/12/2021 19:00;1;83;83;27.71;41.00
12/12/2021 19:30;1;93;93;27.80;42.00
12/12/2021 20:00;1;92;92;27.71;37.00
12/12/2021 20:30;1;60;60;29.70;46.00
12/12/2021 21:00;1;60;60;28.03;44.00
12/12/2021 21:30;1;52;52;28.04;36.00
12/12/2021 22:00;1;34;34;28.50;48.00
12/12/2021 22:30;1;32;32;29.84;42.00
12/12/2021 23:00;1;10;10;28.40;35.00
12/12/2021 23:30;1;8;8;29.00;38.00
13/12/2021 00:00;1;8;8;28.88;33.00
13/12/2021 00:30;1;8;8;28.75;35.00
13/12/2021 01:00;1;3;3;26.67;33.00
13/12/2021 01:30;1;7;7;35.57;53.00
13/12/2021 02:00;1;3;3;35.67;52.00
13/12/2021 03:00;1;3;3;30.33;32.00
13/12/2021 03:30;1;4;4;31.75;42.00
13/12/2021 04:00;1;2;2;31.00;32.00
13/12/2021 04:30;1;13;13;32.85;42.00
13/12/2021 05:00;1;16;16;33.88;56.00
13/12/2021 05:30;1;38;38;28.95;40.00
13/12/2021 06:00;1;80;80;28.90;46.00
13/12/2021 06:30;1;96;96;27.06;37.00
13/12/2021 07:00;1;135;135;26.56;38.00
13/12/2021 07:30;1;169;169;25.19;38.00
13/12/2021 08:00;1;136;136;26.26;42.00
13/12/2021 08:30;1;142;142;26.64;40.00
13/12/2021 09:00;1;140;140;26.79;44.00
13/12/2021 09:30;1;139;139;26.88;39.00
13/12/2021 10:00;1;129;129;28.06;40.00
13/12/2021 10:30;1;108;108;27.45;41.00
13/12/2021 11:00;1;109;109;28.32;48.00
13/12/2021 11:30;1;100;100;27.16;41.00
13/12/2021 12:00;1;110;110;27.87;43.00
13/12/2021 12:30;1;115;115;28.49;49.00
13/12/2021 13:00;1;123;123;27.53;43.00
13/12/2021 13:30;1;126;126;27.02;41.00
13/12/2021 14:00;1;138;138;28.14;40.00
13/12/2021 14:30;1;150;150;27.45;37.00
13/12/2021 15:00;1;125;125;27.90;42.00
13/12/2021 15:30;1;122;122;27.18;41.00
13/12/2021 16:00;1;129;129;26.11;41.00
13/12/2021 16:30;1;129;129;25.45;43.00
13/12/2021 17:00;1;142;142;26.92;37.00
13/12/2021 17:30;1;152;152;26.77;41.00
13/12/2021 18:00;1;107;107;27.07;36.00
13/12/2021 18:30;1;97;97;26.65;43.00
13/12/2021 19:00;1;73;73;28.18;38.00
13/12/2021 19:30;1;67;67;27.40;41.00
13/12/2021 20:00;1;71;71;27.17;37.00
13/12/2021 20:30;1;70;70;28.71;41.00
13/12/2021 21:00;1;39;39;28.92;43.00
13/12/2021 21:30;1;43;43;27.86;49.00
13/12/2021 22:00;1;30;30;29.93;37.00
13/12/2021 22:30;1;27;27;29.85;47.00
13/12/2021 23:00;1;22;22;30.50;40.00
13/12/2021 23:30;1;12;12;27.08;32.00
14/12/2021 00:00;1;11;11;30.64;40.00
14/12/2021 00:30;1;7;7;29.43;42.00
14/12/2021 01:00;1;3;3;36.00;41.00
14/12/2021 01:30;1;4;4;27.50;29.00
14/12/2021 02:00;1;2;2;26.00;31.00
14/12/2021 02:30;1;2;2;28.00;30.00
14/12/2021 03:00;1;2;2;42.00;50.00
14/12/2021 03:30;1;2;2;34.50;35.00
14/12/2021 04:00;1;3;3;35.67;47.00
14/12/2021 04:30;1;13;13;32.23;44.00
14/12/2021 05:00;1;17;17;31.12;42.00
14/12/2021 05:30;1;33;33;29.67;41.00
14/12/2021 06:00;1;77;77;28.61;49.00
14/12/2021 06:30;1;99;99;27.80;41.00
14/12/2021 07:00;1;140;140;26.76;39.00
14/12/2021 07:30;1;181;181;25.40;38.00
14/12/2021 08:00;1;155;155;26.50;40.00
14/12/2021 08:30;1;149;149;26.31;38.00
14/12/2021 09:00;1;124;124;26.60;39.00
14/12/2021 09:30;1;128;128;26.47;41.00
14/12/2021 10:00;1;103;103;26.08;34.00
14/12/2021 10:30;1;120;120;25.79;42.00
14/12/2021 11:00;1;120;120;26.01;43.00
14/12/2021 11:30;1;121;121;26.80;43.00
14/12/2021 12:00;1;111;111;27.10;39.00
14/12/2021 12:30;1;119;119;26.41;43.00
14/12/2021 13:00;1;131;131;27.76;47.00
14/12/2021 13:30;1;128;128;26.80;43.00
14/12/2021 14:00;1;108;108;27.16;42.00
14/12/2021 14:30;1;124;124;27.48;39.00
14/12/2021 15:00;1;121;121;26.21;36.00
14/12/2021 15:30;1;144;144;27.22;40.00
14/12/2021 16:00;1;145;145;25.79;37.00
14/12/2021 16:30;1;136;136;25.46;39.00
14/12/2021 17:00;1;147;147;27.02;41.00
14/12/2021 17:30;1;147;147;26.50;40.00
14/12/2021 18:00;1;127;127;27.31;44.00
14/12/2021 18:30;1;104;104;27.90;40.00
14/12/2021 19:00;1;84;84;28.11;40.00
14/12/2021 19:30;1;91;91;28.24;43.00
14/12/2021 20:00;1;48;48;26.90;40.00
14/12/2021 20:30;1;63;63;28.60;41.00
14/12/2021 21:00;1;49;49;28.14;42.00
14/12/2021 21:30;1;45;45;28.67;40.00
14/12/2021 22:00;1;37;37;30.03;43.00
14/12/2021 22:30;1;33;33;32.27;74.00
14/12/2021 23:00;1;27;27;28.41;43.00
14/12/2021 23:30;1;11;11;27.27;40.00
15/12/2021 00:00;1;18;18;31.56;46.00
15/12/2021 00:30;1;9;9;29.89;43.00
15/12/2021 01:00;1;4;4;36.00;41.00
15/12/2021 01:30;1;4;4;27.50;30.00
15/12/2021 02:00;1;1;1;27.00;27.00
15/12/2021 03:00;1;2;2;40.50;51.00
15/12/2021 03:30;1;1;1;33.00;33.00
15/12/2021 04:00;1;3;3;22.67;26.00
15/12/2021 04:30;1;13;13;32.31;41.00
15/12/2021 05:00;1;18;18;33.11;48.00
15/12/2021 05:30;1;38;38;29.53;42.00
15/12/2021 06:00;1;91;91;29.85;48.00
15/12/2021 06:30;1;96;96;27.50;38.00
15/12/2021 07:00;1;134;134;26.21;37.00
15/12/2021 07:30;1;177;177;25.62;39.00
15/12/2021 08:00;1;146;146;25.68;39.00
15/12/2021 08:30;1;138;138;26.47;54.00
15/12/2021 09:00;1;121;121;26.03;37.00
15/12/2021 09:30;1;107;107;25.49;42.00
15/12/2021 10:00;1;110;110;26.75;41.00
15/12/2021 10:30;1;97;97;26.41;35.00
15/12/2021 11:00;1;138;138;27.16;43.00
15/12/2021 11:30;1;123;123;26.84;38.00
15/12/2021 12:00;1;119;119;27.01;38.00
15/12/2021 12:30;1;102;102;27.27;44.00
15/12/2021 13:00;1;122;122;27.55;42.00
15/12/2021 13:30;1;143;143;26.87;38.00
15/12/2021 14:00;1;131;131;27.22;39.00
15/12/2021 14:30;1;141;141;27.18;37.00
15/12/2021 15:00;1;120;120;26.82;41.00
15/12/2021 15:30;1;121;121;26.51;38.00
15/12/2021 16:00;1;126;126;27.02;36.00
15/12/2021 16:30;1;145;145;26.32;37.00
15/12/2021 17:00;1;141;141;27.60;49.00
15/12/2021 17:30;1;125;125;25.84;38.00
15/12/2021 18:00;1;120;120;27.18;38.00
15/12/2021 18:30;1;110;110;27.28;41.00
15/12/2021 19:00;1;94;94;27.48;39.00
15/12/2021 19:30;1;65;65;27.94;41.00
15/12/2021 20:00;1;57;57;28.58;39.00
15/12/2021 20:30;1;59;59;28.92;45.00
15/12/2021 21:00;1;50;50;30.92;47.00
15/12/2021 21:30;1;52;52;30.06;48.00
15/12/2021 22:00;1;43;43;28.14;42.00
15/12/2021 22:30;1;37;37;30.19;46.00
15/12/2021 23:00;1;21;21;29.67;37.00
15/12/2021 23:30;1;21;21;30.71;38.00
16/12/2021 00:00;1;6;6;28.83;34.00
16/12/2021 00:30;1;6;6;29.50;36.00
16/12/2021 01:00;1;5;5;31.00;39.00
16/12/2021 01:30;1;4;4;28.25;39.00
16/12/2021 02:00;1;2;2;28.00;29.00
16/12/2021 02:30;1;5;5;32.20;46.00
16/12/2021 03:00;1;4;4;29.25;35.00
16/12/2021 03:30;1;1;1;27.00;27.00
16/12/2021 04:00;1;4;4;30.25;44.00
16/12/2021 04:30;1;10;10;27.60;36.00
16/12/2021 05:00;1;16;16;33.81;45.00
16/12/2021 05:30;1;35;35;29.97;53.00
16/12/2021 06:00;1;69;69;28.04;41.00
16/12/2021 06:30;1;87;87;26.78;42.00
16/12/2021 07:00;1;90;90;25.64;41.00
16/12/2021 07:30;1;144;144;24.66;42.00
16/12/2021 08:00;1;156;156;25.38;37.00
16/12/2021 08:30;1;113;113;25.12;40.00
16/12/2021 09:00;1;128;128;25.93;36.00
16/12/2021 09:30;1;132;132;26.57;36.00
16/12/2021 10:00;1;130;130;27.17;41.00
16/12/2021 10:30;1;137;137;25.47;39.00
16/12/2021 11:00;1;118;118;26.58;35.00
16/12/2021 11:30;1;124;124;27.54;54.00
16/12/2021 12:00;1;128;128;26.62;38.00
16/12/2021 12:30;1;139;139;27.07;48.00
16/12/2021 13:00;1;137;137;26.89;39.00
16/12/2021 13:30;1;114;114;26.42;38.00
16/12/2021 14:00;1;108;108;27.81;44.00
16/12/2021 14:30;1;116;116;27.38;39.00
16/12/2021 15:00;1;130;130;27.51;41.00
16/12/2021 15:30;1;129;129;27.60;43.00
16/12/2021 16:00;1;125;125;26.68;39.00
16/12/2021 16:30;1;138;138;26.47;41.00
16/12/2021 17:00;1;141;141;26.81;38.00
16/12/2021 17:30;1;135;135;26.16;37.00
16/12/2021 18:00;1;130;130;28.05;45.00
16/12/2021 18:30;1;112;112;27.21;47.00
16/12/2021 19:00;1;83;83;28.42;43.00
16/12/2021 19:30;1;85;85;28.05;41.00
16/12/2021 20:00;1;54;54;28.96;54.00
16/12/2021 20:30;1;70;70;27.74;39.00
16/12/2021 21:00;1;44;44;28.32;37.00
16/12/2021 21:30;1;49;49;29.02;48.00
16/12/2021 22:00;1;41;41;27.46;38.00
16/12/2021 22:30;1;33;33;28.82;47.00
16/12/2021 23:00;1;19;19;28.42;39.00
16/12/2021 23:30;1;19;19;27.84;37.00
17/12/2021 00:00;1;14;14;27.86;37.00
17/12/2021 00:30;1;6;6;32.17;49.00
17/12/2021 01:00;1;4;4;37.25;45.00
17/12/2021 01:30;1;4;4;28.00;37.00
17/12/2021 02:00;1;2;2;30.50;37.00
17/12/2021 03:00;1;2;2;28.00;29.00
17/12/2021 03:30;1;2;2;40.00;43.00
17/12/2021 04:00;1;3;3;28.67;41.00
17/12/2021 04:30;1;8;8;31.88;56.00
17/12/2021 05:00;1;21;21;30.76;43.00
17/12/2021 05:30;1;40;40;29.07;43.00
17/12/2021 06:00;1;74;74;29.22;41.00
17/12/2021 06:30;1;82;82;27.48;36.00
17/12/2021 07:00;1;126;126;26.65;39.00
17/12/2021 07:30;1;161;161;25.48;35.00
17/12/2021 08:00;1;125;125;26.37;43.00
17/12/2021 08:30;1;141;141;26.01;39.00
17/12/2021 09:00;1;109;109;25.80;38.00
17/12/2021 09:30;1;132;132;27.23;42.00
17/12/2021 10:00;1;113;113;26.15;40.00
17/12/2021 10:30;1;122;122;27.02;42.00
17/12/2021 11:00;1;104;104;27.15;38.00
17/12/2021 11:30;1;123;123;27.40;40.00
17/12/2021 12:00;1;125;125;27.98;55.00
17/12/2021 12:30;1;118;118;26.95;39.00
17/12/2021 13:00;1;146;146;27.36;40.00
17/12/2021 13:30;1;121;121;27.44;38.00
17/12/2021 14:00;1;129;129;27.62;42.00
17/12/2021 14:30;1;126;126;28.17;40.00
17/12/2021 15:00;1;137;137;27.14;43.00
17/12/2021 15:30;1;126;126;27.43;41.00
17/12/2021 16:00;1;136;136;26.94;48.00
17/12/2021 16:30;1;143;143;26.74;42.00
17/12/2021 17:00;1;139;139;26.98;38.00
17/12/2021 17:30;1;137;137;26.12;49.00
17/12/2021 18:00;1;124;124;28.14;40.00
17/12/2021 18:30;1;112;112;27.46;38.00
17/12/2021 19:00;1;86;86;27.42;39.00
17/12/2021 19:30;1;81;81;28.36;42.00
17/12/2021 20:00;1;73;73;28.11;40.00
17/12/2021 20:30;1;73;73;27.60;41.00
17/12/2021 21:00;1;67;67;28.34;41.00
17/12/2021 21:30;1;49;49;28.84;42.00
17/12/2021 22:00;1;50;50;28.02;45.00
17/12/2021 22:30;1;44;44;29.64;41.00
17/12/2021 23:00;1;31;31;28.42;40.00
17/12/2021 23:30;1;30;30;29.37;40.00
18/12/2021 00:00;1;18;18;27.83;35.00
18/12/2021 00:30;1;22;22;30.55;47.00
18/12/2021 01:00;1;13;13;28.23;40.00
18/12/2021 01:30;1;12;12;31.83;45.00
18/12/2021 02:00;1;3;3;36.67;41.00
