﻿AGS;Stichtag;STT_Nr;Stadtteilname;Baublock_6stellig;Wohnbevoelkerung_absolut
8335043;31.12.2022;010;Altstadt;010101;206
8335043;31.12.2022;010;Altstadt;010102;90
8335043;31.12.2022;010;Altstadt;010103;25
8335043;31.12.2022;010;Altstadt;010104;96
8335043;31.12.2022;010;Altstadt;010106;170
8335043;31.12.2022;010;Altstadt;010107;57
8335043;31.12.2022;010;Altstadt;010108;75
8335043;31.12.2022;010;Altstadt;010109;129
8335043;31.12.2022;010;Altstadt;010110;150
8335043;31.12.2022;010;Altstadt;010111;142
8335043;31.12.2022;010;Altstadt;010112;125
8335043;31.12.2022;010;Altstadt;010201;277
8335043;31.12.2022;010;Altstadt;010202;307
8335043;31.12.2022;010;Altstadt;010203;253
8335043;31.12.2022;010;Altstadt;010204;98
8335043;31.12.2022;010;Altstadt;010205;172
8335043;31.12.2022;010;Altstadt;010206;276
8335043;31.12.2022;010;Altstadt;010207;186
8335043;31.12.2022;010;Altstadt;010208;31
8335043;31.12.2022;010;Altstadt;010209;69
8335043;31.12.2022;010;Altstadt;010210;73
8335043;31.12.2022;010;Altstadt;010301;259
8335043;31.12.2022;010;Altstadt;010302;398
8335043;31.12.2022;010;Altstadt;010303;214
8335043;31.12.2022;010;Altstadt;010304;95
8335043;31.12.2022;010;Altstadt;010305;302
8335043;31.12.2022;010;Altstadt;010306;330
8335043;31.12.2022;010;Altstadt;010307;425
8335043;31.12.2022;010;Altstadt;010308;18
8335043;31.12.2022;010;Altstadt;010309;88
8335043;31.12.2022;010;Altstadt;010310;131
8335043;31.12.2022;010;Altstadt;010311;97
8335043;31.12.2022;010;Altstadt;010312;252
8335043;31.12.2022;010;Altstadt;010313;309
8335043;31.12.2022;010;Altstadt;010401;242
8335043;31.12.2022;010;Altstadt;010402;242
8335043;31.12.2022;010;Altstadt;010403;295
8335043;31.12.2022;010;Altstadt;010404;205
8335043;31.12.2022;010;Altstadt;010405;298
8335043;31.12.2022;010;Altstadt;010407;222
8335043;31.12.2022;010;Altstadt;010408;75
8335043;31.12.2022;010;Altstadt;010409;127
8335043;31.12.2022;010;Altstadt;010411;121
8335043;31.12.2022;010;Altstadt;010412;315
8335043;31.12.2022;010;Altstadt;010501;474
8335043;31.12.2022;010;Altstadt;010502;279
8335043;31.12.2022;010;Altstadt;010506;186
8335043;31.12.2022;010;Altstadt;010507;361
8335043;31.12.2022;010;Altstadt;010508;4
8335043;31.12.2022;010;Altstadt;010510;117
8335043;31.12.2022;010;Altstadt;010601;107
8335043;31.12.2022;010;Altstadt;010602;224
8335043;31.12.2022;010;Altstadt;010603;73
8335043;31.12.2022;010;Altstadt;010604;94
8335043;31.12.2022;010;Altstadt;010605;127
8335043;31.12.2022;010;Altstadt;010606;76
8335043;31.12.2022;010;Altstadt;010607;47
8335043;31.12.2022;010;Altstadt;010608;67
8335043;31.12.2022;010;Altstadt;010609;12
8335043;31.12.2022;010;Altstadt;010610;129
8335043;31.12.2022;010;Altstadt;010611;102
8335043;31.12.2022;010;Altstadt;010612;88
8335043;31.12.2022;010;Altstadt;010701;57
8335043;31.12.2022;010;Altstadt;010702;96
8335043;31.12.2022;010;Altstadt;010703;103
8335043;31.12.2022;010;Altstadt;010704;78
8335043;31.12.2022;010;Altstadt;010705;4
8335043;31.12.2022;010;Altstadt;010706;56
8335043;31.12.2022;010;Altstadt;010707;99
8335043;31.12.2022;010;Altstadt;010708;95
8335043;31.12.2022;010;Altstadt;010709;63
8335043;31.12.2022;010;Altstadt;010710;174
8335043;31.12.2022;010;Altstadt;010711;123
8335043;31.12.2022;010;Altstadt;010712;107
8335043;31.12.2022;010;Altstadt;010713;130
8335043;31.12.2022;010;Altstadt;010714;139
8335043;31.12.2022;010;Altstadt;010715;158
8335043;31.12.2022;010;Altstadt;010716;7
8335043;31.12.2022;020;Paradies;020101;183
8335043;31.12.2022;020;Paradies;020102;129
8335043;31.12.2022;020;Paradies;020103;100
8335043;31.12.2022;020;Paradies;020106;151
8335043;31.12.2022;020;Paradies;020107;151
8335043;31.12.2022;020;Paradies;020108;202
8335043;31.12.2022;020;Paradies;020109;183
8335043;31.12.2022;020;Paradies;020110;336
8335043;31.12.2022;020;Paradies;020111;445
8335043;31.12.2022;020;Paradies;020112;284
8335043;31.12.2022;020;Paradies;020113;63
8335043;31.12.2022;020;Paradies;020114;52
8335043;31.12.2022;020;Paradies;020115;78
8335043;31.12.2022;020;Paradies;020116;375
8335043;31.12.2022;020;Paradies;020201;156
8335043;31.12.2022;020;Paradies;020203;382
8335043;31.12.2022;020;Paradies;020204;80
8335043;31.12.2022;020;Paradies;020206;344
8335043;31.12.2022;020;Paradies;020207;255
8335043;31.12.2022;020;Paradies;020208;282
8335043;31.12.2022;020;Paradies;020209;174
8335043;31.12.2022;020;Paradies;020305;1.203
8335043;31.12.2022;020;Paradies;020402;95
8335043;31.12.2022;020;Paradies;020403;52
8335043;31.12.2022;020;Paradies;020404;159
8335043;31.12.2022;020;Paradies;020405;87
8335043;31.12.2022;020;Paradies;020406;115
8335043;31.12.2022;020;Paradies;020418;82
8335043;31.12.2022;030;Petershausen-West;030106;258
8335043;31.12.2022;030;Petershausen-West;030107;262
8335043;31.12.2022;030;Petershausen-West;030108;85
8335043;31.12.2022;030;Petershausen-West;030109;69
8335043;31.12.2022;030;Petershausen-West;030116;379
8335043;31.12.2022;030;Petershausen-West;030201;6
8335043;31.12.2022;030;Petershausen-West;030202;227
8335043;31.12.2022;030;Petershausen-West;030203;269
8335043;31.12.2022;030;Petershausen-West;030204;701
8335043;31.12.2022;030;Petershausen-West;030205;478
8335043;31.12.2022;030;Petershausen-West;030301;619
8335043;31.12.2022;030;Petershausen-West;030302;305
8335043;31.12.2022;030;Petershausen-West;030303;293
8335043;31.12.2022;030;Petershausen-West;030304;155
8335043;31.12.2022;030;Petershausen-West;030305;601
8335043;31.12.2022;030;Petershausen-West;030306;621
8335043;31.12.2022;030;Petershausen-West;030307;366
8335043;31.12.2022;030;Petershausen-West;030308;237
8335043;31.12.2022;030;Petershausen-West;030309;278
8335043;31.12.2022;030;Petershausen-West;030310;143
8335043;31.12.2022;030;Petershausen-West;030311;4
8335043;31.12.2022;030;Petershausen-West;030312;72
8335043;31.12.2022;030;Petershausen-West;030315;529
8335043;31.12.2022;030;Petershausen-West;030316;356
8335043;31.12.2022;030;Petershausen-West;030317;251
8335043;31.12.2022;030;Petershausen-West;030318;187
8335043;31.12.2022;030;Petershausen-West;030319;179
8335043;31.12.2022;030;Petershausen-West;030320;135
8335043;31.12.2022;030;Petershausen-West;030321;359
