Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
26.09.2022 12:00;1;23;23;33.65;47.00
26.09.2022 12:30;1;59;59;37.27;49.00
26.09.2022 13:00;1;75;75;37.08;64.00
26.09.2022 13:30;1;90;90;36.23;57.00
26.09.2022 14:00;1;84;84;35.46;49.00
26.09.2022 14:30;1;90;90;36.63;51.00
26.09.2022 15:00;1;80;80;35.95;46.00
26.09.2022 15:30;1;83;83;37.60;48.00
26.09.2022 16:00;1;97;97;37.53;51.00
26.09.2022 16:30;1;83;83;38.45;55.00
26.09.2022 17:00;1;87;87;35.85;52.00
26.09.2022 17:30;1;84;84;36.92;52.00
26.09.2022 18:00;1;39;39;36.49;54.00
26.09.2022 18:30;1;72;72;38.33;62.00
26.09.2022 19:00;1;61;61;37.97;55.00
26.09.2022 19:30;1;53;53;39.13;71.00
26.09.2022 20:00;1;40;40;39.33;54.00
26.09.2022 20:30;1;32;32;41.06;53.00
26.09.2022 21:00;1;36;36;40.31;58.00
26.09.2022 21:30;1;24;24;40.46;54.00
26.09.2022 22:00;1;24;24;38.96;60.00
26.09.2022 22:30;1;16;16;40.19;49.00
26.09.2022 23:00;1;13;13;43.38;57.00
26.09.2022 23:30;1;9;9;42.89;72.00
27.09.2022 00:00;1;4;4;32.50;46.00
27.09.2022 00:30;1;4;4;41.25;44.00
27.09.2022 01:00;1;2;2;44.50;49.00
27.09.2022 01:30;1;2;2;47.00;50.00
27.09.2022 02:00;1;3;3;32.00;37.00
27.09.2022 02:30;1;1;1;42.00;42.00
27.09.2022 03:00;1;1;1;36.00;36.00
27.09.2022 03:30;1;1;1;54.00;54.00
27.09.2022 04:30;1;3;3;38.33;43.00
27.09.2022 05:00;1;8;8;41.62;60.00
27.09.2022 05:30;1;13;13;38.00;46.00
27.09.2022 06:00;1;21;21;40.95;55.00
27.09.2022 06:30;1;38;38;38.74;50.00
27.09.2022 07:00;1;86;86;38.63;58.00
27.09.2022 07:30;1;121;121;38.40;58.00
27.09.2022 08:00;1;88;88;38.59;56.00
27.09.2022 08:30;1;96;96;38.75;51.00
27.09.2022 09:00;1;85;85;39.62;59.00
27.09.2022 09:30;1;75;75;38.19;55.00
27.09.2022 10:00;1;68;68;37.56;52.00
27.09.2022 10:30;1;77;77;37.53;68.00
27.09.2022 11:00;1;66;66;37.53;50.00
27.09.2022 11:30;1;67;67;36.15;51.00
27.09.2022 12:00;1;63;63;36.87;53.00
27.09.2022 12:30;1;65;65;39.65;51.00
27.09.2022 13:00;1;78;78;38.19;49.00
27.09.2022 13:30;1;79;79;37.75;63.00
27.09.2022 14:00;1;73;73;36.12;51.00
27.09.2022 14:30;1;100;100;36.08;49.00
27.09.2022 15:00;1;85;85;37.79;79.00
27.09.2022 15:30;1;100;100;37.12;50.00
27.09.2022 16:00;1;75;75;38.16;63.00
27.09.2022 16:30;1;96;96;39.02;68.00
27.09.2022 17:00;1;101;101;39.48;61.00
27.09.2022 17:30;1;82;82;39.11;61.00
27.09.2022 18:00;1;75;75;39.80;67.00
27.09.2022 18:30;1;69;69;37.22;58.00
27.09.2022 19:00;1;69;69;37.48;59.00
27.09.2022 19:30;1;42;42;38.57;63.00
27.09.2022 20:00;1;41;41;40.20;49.00
27.09.2022 20:30;1;52;52;39.90;62.00
27.09.2022 21:00;1;43;43;38.28;55.00
27.09.2022 21:30;1;23;23;42.52;62.00
27.09.2022 22:00;1;18;18;42.28;74.00
27.09.2022 22:30;1;14;14;40.64;58.00
27.09.2022 23:00;1;10;10;45.30;59.00
27.09.2022 23:30;1;6;6;44.83;52.00
28.09.2022 00:00;1;4;4;35.75;46.00
28.09.2022 00:30;1;3;3;31.67;38.00
28.09.2022 01:00;1;4;4;40.75;46.00
28.09.2022 01:30;1;3;3;34.33;43.00
28.09.2022 02:00;1;1;1;40.00;40.00
28.09.2022 02:30;1;1;1;43.00;43.00
28.09.2022 03:00;1;1;1;37.00;37.00
28.09.2022 03:30;1;1;1;29.00;29.00
28.09.2022 04:30;1;4;4;42.75;47.00
28.09.2022 05:00;1;10;10;37.70;60.00
28.09.2022 05:30;1;12;12;41.83;52.00
28.09.2022 06:00;1;22;22;40.45;54.00
28.09.2022 06:30;1;45;45;39.96;53.00
28.09.2022 07:00;1;77;77;39.18;63.00
28.09.2022 07:30;1;107;107;40.22;54.00
28.09.2022 08:00;1;91;91;38.88;54.00
28.09.2022 08:30;1;78;78;39.09;54.00
28.09.2022 09:00;1;76;76;37.97;50.00
28.09.2022 09:30;1;77;77;36.32;52.00
28.09.2022 10:00;1;64;64;37.53;46.00
28.09.2022 10:30;1;66;66;37.59;51.00
28.09.2022 11:00;1;82;82;37.60;53.00
28.09.2022 11:30;1;66;66;35.45;49.00
28.09.2022 12:00;1;73;73;37.89;54.00
28.09.2022 12:30;1;62;62;39.37;55.00
28.09.2022 13:00;1;73;73;38.48;49.00
28.09.2022 13:30;1;78;78;39.36;56.00
28.09.2022 14:00;1;69;69;38.64;55.00
28.09.2022 14:30;1;80;80;39.88;51.00
28.09.2022 15:00;1;79;79;38.47;54.00
28.09.2022 15:30;1;76;76;39.83;59.00
28.09.2022 16:00;1;79;79;39.14;73.00
28.09.2022 16:30;1;57;57;39.65;60.00
28.09.2022 17:00;1;83;83;39.92;53.00
28.09.2022 17:30;1;75;75;41.19;61.00
28.09.2022 18:00;1;88;88;39.23;53.00
28.09.2022 18:30;1;84;84;38.46;64.00
28.09.2022 19:00;1;61;61;39.62;76.00
28.09.2022 19:30;1;53;53;39.34;51.00
28.09.2022 20:00;1;45;45;39.27;51.00
28.09.2022 20:30;1;34;34;40.82;57.00
28.09.2022 21:00;1;28;28;41.68;51.00
28.09.2022 21:30;1;18;18;43.00;50.00
28.09.2022 22:00;1;18;18;40.83;54.00
28.09.2022 22:30;1;9;9;44.11;62.00
28.09.2022 23:00;1;11;11;43.73;49.00
28.09.2022 23:30;1;8;8;38.62;55.00
29.09.2022 00:00;1;8;8;44.88;56.00
29.09.2022 00:30;1;6;6;45.00;64.00
29.09.2022 01:00;1;1;1;42.00;42.00
29.09.2022 01:30;1;1;1;48.00;48.00
29.09.2022 02:00;1;2;2;38.50;39.00
29.09.2022 03:00;1;1;1;34.00;34.00
29.09.2022 03:30;1;1;1;17.00;17.00
29.09.2022 04:30;1;4;4;44.75;48.00
29.09.2022 05:00;1;7;7;44.86;59.00
29.09.2022 05:30;1;17;17;41.29;53.00
29.09.2022 06:00;1;20;20;44.35;56.00
29.09.2022 06:30;1;57;57;38.93;60.00
29.09.2022 07:00;1;70;70;38.63;54.00
29.09.2022 07:30;1;118;118;38.64;58.00
29.09.2022 08:00;1;90;90;38.03;58.00
29.09.2022 08:30;1;81;81;39.57;50.00
29.09.2022 09:00;1;85;85;37.53;49.00
29.09.2022 09:30;1;72;72;35.64;47.00
29.09.2022 10:00;1;49;49;34.88;53.00
29.09.2022 10:30;1;72;72;34.31;47.00
29.09.2022 11:00;1;65;65;37.25;56.00
29.09.2022 11:30;1;68;68;37.46;54.00
29.09.2022 12:00;1;77;77;37.70;50.00
29.09.2022 12:30;1;68;68;38.85;48.00
29.09.2022 13:00;1;77;77;38.03;50.00
29.09.2022 13:30;1;72;72;35.31;48.00
29.09.2022 14:00;1;90;90;37.32;51.00
29.09.2022 14:30;1;95;95;39.23;54.00
29.09.2022 15:00;1;97;97;38.96;62.00
29.09.2022 15:30;1;101;101;36.56;51.00
29.09.2022 16:00;1;84;84;37.61;51.00
29.09.2022 16:30;1;76;76;36.53;66.00
29.09.2022 17:00;1;103;103;38.92;52.00
29.09.2022 17:30;1;80;80;38.04;56.00
29.09.2022 18:00;1;86;86;36.69;51.00
29.09.2022 18:30;1;82;82;36.90;52.00
29.09.2022 19:00;1;62;62;34.71;54.00
29.09.2022 19:30;1;54;54;38.09;65.00
29.09.2022 20:00;1;53;53;40.36;58.00
29.09.2022 20:30;1;41;41;38.51;58.00
29.09.2022 21:00;1;39;39;38.92;72.00
29.09.2022 21:30;1;26;26;42.46;55.00
29.09.2022 22:00;1;32;32;40.31;58.00
29.09.2022 22:30;1;27;27;38.00;53.00
29.09.2022 23:00;1;10;10;40.10;62.00
29.09.2022 23:30;1;7;7;41.29;48.00
30.09.2022 00:00;1;7;7;40.57;52.00
30.09.2022 00:30;1;6;6;39.50;52.00
30.09.2022 01:00;1;4;4;43.75;50.00
30.09.2022 01:30;1;1;1;17.00;17.00
30.09.2022 02:00;1;4;4;44.00;49.00
30.09.2022 03:00;1;2;2;39.00;40.00
30.09.2022 03:30;1;2;2;20.50;24.00
30.09.2022 04:30;1;2;2;41.00;43.00
30.09.2022 05:00;1;6;6;34.33;43.00
30.09.2022 05:30;1;16;16;40.31;53.00
30.09.2022 06:00;1;24;24;41.58;51.00
30.09.2022 06:30;1;46;46;40.52;54.00
30.09.2022 07:00;1;72;72;38.32;54.00
30.09.2022 07:30;1;98;98;38.74;59.00
30.09.2022 08:00;1;98;98;38.73;56.00
30.09.2022 08:30;1;70;70;37.79;52.00
30.09.2022 09:00;1;89;89;34.66;48.00
30.09.2022 09:30;1;89;89;37.48;56.00
30.09.2022 10:00;1;72;72;38.08;51.00
30.09.2022 10:30;1;73;73;37.53;50.00
30.09.2022 11:00;1;68;68;37.06;55.00
30.09.2022 11:30;1;64;64;38.20;55.00
30.09.2022 12:00;1;78;78;35.81;50.00
30.09.2022 12:30;1;84;84;38.99;68.00
30.09.2022 13:00;1;107;107;38.63;50.00
30.09.2022 13:30;1;71;71;38.25;58.00
30.09.2022 14:00;1;83;83;37.89;54.00
30.09.2022 14:30;1;75;75;38.04;48.00
30.09.2022 15:00;1;94;94;36.20;52.00
30.09.2022 15:30;1;82;82;37.68;59.00
30.09.2022 16:00;1;87;87;38.90;54.00
30.09.2022 16:30;1;86;86;38.47;50.00
30.09.2022 17:00;1;88;88;37.32;62.00
30.09.2022 17:30;1;93;93;37.19;67.00
30.09.2022 18:00;1;75;75;37.47;55.00
30.09.2022 18:30;1;89;89;37.37;63.00
30.09.2022 19:00;1;82;82;37.41;55.00
30.09.2022 19:30;1;75;75;38.15;60.00
30.09.2022 20:00;1;70;70;40.64;66.00
30.09.2022 20:30;1;62;62;38.55;61.00
30.09.2022 21:00;1;52;52;39.83;64.00
30.09.2022 21:30;1;34;34;37.21;70.00
30.09.2022 22:00;1;33;33;42.70;78.00
30.09.2022 22:30;1;29;29;41.14;56.00
30.09.2022 23:00;1;25;25;39.44;63.00
30.09.2022 23:30;1;18;18;42.83;87.00
01.10.2022 00:00;1;9;9;39.44;54.00
01.10.2022 00:30;1;10;10;40.40;43.00
01.10.2022 01:00;1;9;9;40.44;62.00
01.10.2022 01:30;1;5;5;51.00;61.00
01.10.2022 02:00;1;3;3;38.67;57.00
01.10.2022 02:30;1;4;4;50.75;60.00
01.10.2022 03:00;1;3;3;59.33;66.00
01.10.2022 03:30;1;4;4;37.50;49.00
01.10.2022 04:00;1;5;5;48.60;64.00
01.10.2022 04:30;1;4;4;49.25;57.00
01.10.2022 05:00;1;6;6;50.17;61.00
01.10.2022 05:30;1;10;10;41.90;49.00
01.10.2022 06:00;1;14;14;44.07;57.00
01.10.2022 06:30;1;21;21;39.57;52.00
01.10.2022 07:00;1;31;31;40.97;54.00
01.10.2022 07:30;1;32;32;40.59;53.00
01.10.2022 08:00;1;30;30;37.67;52.00
01.10.2022 08:30;1;35;35;38.89;48.00
01.10.2022 09:00;1;55;55;37.27;48.00
01.10.2022 09:30;1;62;62;39.95;52.00
01.10.2022 10:00;1;83;83;37.47;63.00
01.10.2022 10:30;1;83;83;38.41;53.00
01.10.2022 11:00;1;87;87;37.92;51.00
01.10.2022 11:30;1;98;98;37.13;58.00
01.10.2022 12:00;1;80;80;38.15;61.00
01.10.2022 12:30;1;95;95;37.94;50.00
01.10.2022 13:00;1;67;67;39.69;74.00
01.10.2022 13:30;1;79;79;39.18;60.00
01.10.2022 14:00;1;55;55;40.55;56.00
01.10.2022 14:30;1;90;90;39.61;55.00
01.10.2022 15:00;1;58;58;39.52;55.00
01.10.2022 15:30;1;62;62;34.85;59.00
01.10.2022 16:00;1;64;64;35.39;51.00
01.10.2022 16:30;1;68;68;39.94;84.00
01.10.2022 17:00;1;59;59;39.20;56.00
01.10.2022 17:30;1;75;75;37.97;53.00
01.10.2022 18:00;1;61;61;36.87;60.00
01.10.2022 18:30;1;55;55;36.87;49.00
01.10.2022 19:00;1;54;54;38.91;55.00
01.10.2022 19:30;1;49;49;41.02;60.00
01.10.2022 20:00;1;39;39;39.41;61.00
01.10.2022 20:30;1;45;45;37.82;58.00
01.10.2022 21:00;1;55;55;41.16;76.00
01.10.2022 21:30;1;30;30;41.27;74.00
01.10.2022 22:00;1;23;23;46.00;74.00
01.10.2022 22:30;1;25;25;40.68;71.00
01.10.2022 23:00;1;19;19;41.68;93.00
01.10.2022 23:30;1;11;11;42.64;51.00
02.10.2022 00:00;1;20;20;41.75;64.00
02.10.2022 00:30;1;15;15;39.60;50.00
02.10.2022 01:00;1;6;6;43.67;50.00
02.10.2022 01:30;1;3;3;39.00;46.00
02.10.2022 02:00;1;10;10;41.70;52.00
02.10.2022 02:30;1;3;3;43.67;45.00
02.10.2022 03:00;1;5;5;51.00;70.00
02.10.2022 03:30;1;3;3;40.00;41.00
02.10.2022 04:00;1;1;1;43.00;43.00
02.10.2022 04:30;1;3;3;38.00;42.00
02.10.2022 05:00;1;5;5;51.60;68.00
02.10.2022 05:30;1;7;7;40.43;53.00
02.10.2022 06:00;1;8;8;44.00;50.00
02.10.2022 06:30;1;12;12;43.50;57.00
02.10.2022 07:00;1;8;8;42.25;53.00
02.10.2022 07:30;1;13;13;37.38;49.00
02.10.2022 08:00;1;8;8;42.38;52.00
02.10.2022 08:30;1;12;12;39.50;54.00
02.10.2022 09:00;1;20;20;41.50;46.00
02.10.2022 09:30;1;40;40;38.40;54.00
02.10.2022 10:00;1;38;38;39.11;53.00
02.10.2022 10:30;1;31;31;38.61;54.00
02.10.2022 11:00;1;39;39;38.36;55.00
02.10.2022 11:30;1;35;35;40.14;52.00
02.10.2022 12:00;1;53;53;40.57;52.00
02.10.2022 12:30;1;32;32;40.53;50.00
02.10.2022 13:00;1;59;59;38.66;61.00
02.10.2022 13:30;1;60;60;39.40;56.00
02.10.2022 14:00;1;50;50;39.42;58.00
02.10.2022 14:30;1;70;70;38.30;50.00
02.10.2022 15:00;1;56;56;39.93;54.00
02.10.2022 15:30;1;55;55;37.33;49.00
02.10.2022 16:00;1;65;65;37.88;55.00
02.10.2022 16:30;1;73;73;39.19;60.00
02.10.2022 17:00;1;73;73;38.45;54.00
02.10.2022 17:30;1;80;80;39.01;50.00
02.10.2022 18:00;1;70;70;39.61;57.00
02.10.2022 18:30;1;51;51;38.43;52.00
02.10.2022 19:00;1;59;59;39.58;55.00
02.10.2022 19:30;1;63;63;39.02;71.00
02.10.2022 20:00;1;43;43;38.93;51.00
02.10.2022 20:30;1;38;38;39.05;53.00
02.10.2022 21:00;1;39;39;42.59;58.00
02.10.2022 21:30;1;24;24;39.38;54.00
02.10.2022 22:00;1;21;21;42.33;57.00
02.10.2022 22:30;1;18;18;44.78;93.00
02.10.2022 23:00;1;15;15;40.93;57.00
02.10.2022 23:30;1;8;8;41.75;57.00
03.10.2022 00:00;1;10;10;36.30;76.00
03.10.2022 00:30;1;5;5;38.40;43.00
03.10.2022 01:00;1;5;5;45.20;50.00
03.10.2022 01:30;1;4;4;36.75;43.00
03.10.2022 02:00;1;6;6;49.17;54.00
03.10.2022 02:30;1;2;2;33.00;46.00
03.10.2022 04:00;1;2;2;41.00;48.00
03.10.2022 04:30;1;2;2;41.00;42.00
03.10.2022 05:00;1;4;4;35.50;47.00
03.10.2022 05:30;1;11;11;38.91;46.00
03.10.2022 06:00;1;4;4;41.50;60.00
03.10.2022 06:30;1;10;10;39.70;55.00
03.10.2022 07:00;1;13;13;37.46;49.00
03.10.2022 07:30;1;12;12;41.00;49.00
03.10.2022 08:00;1;9;9;39.44;53.00
03.10.2022 08:30;1;20;20;34.45;47.00
03.10.2022 09:00;1;26;26;37.65;61.00
03.10.2022 09:30;1;40;40;40.40;56.00
03.10.2022 10:00;1;28;28;38.61;51.00
03.10.2022 10:30;1;54;54;38.43;60.00
03.10.2022 11:00;1;35;35;38.94;50.00
03.10.2022 11:30;1;58;58;37.67;50.00
03.10.2022 12:00;1;39;39;38.97;53.00
03.10.2022 12:30;1;51;51;41.92;60.00
03.10.2022 13:00;1;67;67;39.58;54.00
03.10.2022 13:30;1;65;65;38.49;80.00
03.10.2022 14:00;1;58;58;38.79;52.00
03.10.2022 14:30;1;70;70;37.91;54.00
03.10.2022 15:00;1;88;88;36.99;58.00
03.10.2022 15:30;1;93;93;39.45;79.00
03.10.2022 16:00;1;64;64;36.80;54.00
03.10.2022 16:30;1;61;61;39.21;52.00
03.10.2022 17:00;1;73;73;37.12;71.00
03.10.2022 17:30;1;66;66;37.86;72.00
03.10.2022 18:00;1;63;63;38.19;56.00
03.10.2022 18:30;1;83;83;38.11;54.00
03.10.2022 19:00;1;72;72;40.04;59.00
03.10.2022 19:30;1;59;59;39.64;48.00
03.10.2022 20:00;1;42;42;37.57;71.00
03.10.2022 20:30;1;46;46;42.15;79.00
03.10.2022 21:00;1;28;28;40.43;73.00
03.10.2022 21:30;1;15;15;43.67;52.00
03.10.2022 22:00;1;21;21;44.38;86.00
03.10.2022 22:30;1;13;13;42.85;73.00
03.10.2022 23:00;1;12;12;39.17;64.00
03.10.2022 23:30;1;3;3;45.33;59.00
04.10.2022 00:00;1;1;1;66.00;66.00
04.10.2022 00:30;1;2;2;44.50;48.00
04.10.2022 01:00;1;2;2;42.00;45.00
04.10.2022 01:30;1;3;3;35.00;51.00
04.10.2022 02:00;1;1;1;54.00;54.00
04.10.2022 02:30;1;1;1;38.00;38.00
04.10.2022 03:00;1;1;1;42.00;42.00
04.10.2022 03:30;1;2;2;50.00;56.00
04.10.2022 04:30;1;4;4;41.75;61.00
04.10.2022 05:00;1;14;14;34.29;51.00
04.10.2022 05:30;1;20;20;39.40;53.00
04.10.2022 06:00;1;29;29;40.79;71.00
04.10.2022 06:30;1;47;47;39.28;54.00
04.10.2022 07:00;1;85;85;37.86;50.00
04.10.2022 07:30;1;111;111;37.11;49.00
04.10.2022 08:00;1;91;91;36.88;52.00
04.10.2022 08:30;1;91;91;35.95;50.00
04.10.2022 09:00;1;96;96;37.56;50.00
04.10.2022 09:30;1;85;85;37.05;56.00
04.10.2022 10:00;1;75;75;36.63;53.00
04.10.2022 10:30;1;59;59;36.19;54.00
04.10.2022 11:00;1;82;82;36.37;47.00
04.10.2022 11:30;1;88;88;35.19;54.00
04.10.2022 12:00;1;78;78;36.22;50.00
04.10.2022 12:30;1;73;73;38.30;54.00
04.10.2022 13:00;1;71;71;36.90;49.00
04.10.2022 13:30;1;87;87;39.06;89.00
04.10.2022 14:00;1;77;77;37.96;51.00
04.10.2022 14:30;1;85;85;39.16;53.00
04.10.2022 15:00;1;82;82;38.52;57.00
04.10.2022 15:30;1;101;101;37.04;51.00
04.10.2022 16:00;1;90;90;37.57;51.00
04.10.2022 16:30;1;87;87;36.70;56.00
04.10.2022 17:00;1;116;116;36.72;55.00
04.10.2022 17:30;1;121;121;34.96;67.00
04.10.2022 18:00;1;152;152;37.04;102.00
04.10.2022 18:30;1;93;93;38.10;64.00
04.10.2022 19:00;1;75;75;40.47;58.00
04.10.2022 19:30;1;62;62;37.10;54.00
04.10.2022 20:00;1;43;43;35.70;48.00
04.10.2022 20:30;1;44;44;37.18;51.00
04.10.2022 21:00;1;27;27;39.15;58.00
04.10.2022 21:30;1;28;28;43.39;81.00
04.10.2022 22:00;1;28;28;39.29;56.00
04.10.2022 22:30;1;14;14;39.71;50.00
04.10.2022 23:00;1;12;12;36.67;55.00
04.10.2022 23:30;1;8;8;42.00;48.00
05.10.2022 00:00;1;3;3;31.00;44.00
05.10.2022 00:30;1;8;8;43.38;49.00
05.10.2022 01:00;1;3;3;35.67;49.00
05.10.2022 01:30;1;2;2;34.50;37.00
05.10.2022 02:00;1;1;1;49.00;49.00
05.10.2022 04:30;1;5;5;41.40;54.00
05.10.2022 05:00;1;5;5;36.40;48.00
05.10.2022 05:30;1;28;28;37.89;53.00
05.10.2022 06:00;1;20;20;37.95;48.00
05.10.2022 06:30;1;53;53;38.47;55.00
05.10.2022 07:00;1;78;78;39.56;57.00
05.10.2022 07:30;1;114;114;36.79;53.00
05.10.2022 08:00;1;101;101;37.23;54.00
05.10.2022 08:30;1;108;108;38.19;73.00
05.10.2022 09:00;1;78;78;37.97;55.00
05.10.2022 09:30;1;81;81;38.35;51.00
05.10.2022 10:00;1;77;77;36.86;52.00
05.10.2022 10:30;1;71;71;35.73;47.00
05.10.2022 11:00;1;80;80;36.04;50.00
05.10.2022 11:30;1;71;71;37.04;50.00
05.10.2022 12:00;1;73;73;37.03;53.00
05.10.2022 12:30;1;69;69;35.16;47.00
05.10.2022 13:00;1;78;78;37.05;62.00
05.10.2022 13:30;1;82;82;36.01;50.00
05.10.2022 14:00;1;78;78;36.58;49.00
05.10.2022 14:30;1;88;88;35.33;52.00
05.10.2022 15:00;1;85;85;36.09;49.00
05.10.2022 15:30;1;74;74;39.20;49.00
05.10.2022 16:00;1;93;93;37.42;62.00
05.10.2022 16:30;1;75;75;37.31;55.00
05.10.2022 17:00;1;92;92;34.88;53.00
05.10.2022 17:30;1;108;108;38.88;51.00
05.10.2022 18:00;1;95;95;36.83;61.00
05.10.2022 18:30;1;102;102;33.57;48.00
05.10.2022 19:00;1;82;82;36.98;60.00
05.10.2022 19:30;1;69;69;37.87;68.00
05.10.2022 20:00;1;47;47;38.30;58.00
05.10.2022 20:30;1;41;41;38.59;54.00
05.10.2022 21:00;1;43;43;42.56;77.00
05.10.2022 21:30;1;30;30;37.03;50.00
05.10.2022 22:00;1;26;26;36.50;46.00
05.10.2022 22:30;1;26;26;40.54;86.00
05.10.2022 23:00;1;13;13;37.00;55.00
05.10.2022 23:30;1;6;6;43.83;66.00
06.10.2022 00:00;1;11;11;39.18;56.00
06.10.2022 00:30;1;4;4;43.75;45.00
06.10.2022 01:00;1;3;3;38.00;59.00
06.10.2022 01:30;1;4;4;48.50;52.00
06.10.2022 02:00;1;2;2;42.50;45.00
06.10.2022 02:30;1;1;1;22.00;22.00
06.10.2022 03:00;1;2;2;43.50;52.00
06.10.2022 03:30;1;2;2;37.50;40.00
06.10.2022 04:30;1;5;5;44.20;54.00
06.10.2022 05:00;1;11;11;37.27;44.00
06.10.2022 05:30;1;15;15;41.00;53.00
06.10.2022 06:00;1;29;29;40.45;76.00
06.10.2022 06:30;1;42;42;39.24;51.00
06.10.2022 07:00;1;75;75;36.39;53.00
06.10.2022 07:30;1;117;117;37.57;61.00
06.10.2022 08:00;1;91;91;36.87;51.00
06.10.2022 08:30;1;98;98;36.01;49.00
06.10.2022 09:00;1;76;76;38.28;64.00
06.10.2022 09:30;1;80;80;37.20;55.00
06.10.2022 10:00;1;71;71;38.41;52.00
06.10.2022 10:30;1;71;71;37.72;52.00
06.10.2022 11:00;1;90;90;36.71;52.00
06.10.2022 11:30;1;75;75;37.85;56.00
06.10.2022 12:00;1;78;78;37.50;78.00
06.10.2022 12:30;1;79;79;36.44;49.00
06.10.2022 13:00;1;79;79;37.75;50.00
06.10.2022 13:30;1;89;89;37.49;50.00
06.10.2022 14:00;1;82;82;36.84;53.00
06.10.2022 14:30;1;102;102;35.52;50.00
06.10.2022 15:00;1;107;107;36.52;50.00
06.10.2022 15:30;1;87;87;34.74;50.00
06.10.2022 16:00;1;78;78;34.87;55.00
06.10.2022 16:30;1;91;91;38.58;52.00
06.10.2022 17:00;1;117;117;37.69;58.00
06.10.2022 17:30;1;95;95;37.35;55.00
06.10.2022 18:00;1;98;98;36.84;51.00
06.10.2022 18:30;1;97;97;37.42;55.00
06.10.2022 19:00;1;61;61;36.90;59.00
06.10.2022 19:30;1;67;67;36.94;63.00
06.10.2022 20:00;1;49;49;39.47;58.00
06.10.2022 20:30;1;33;33;41.06;73.00
06.10.2022 21:00;1;33;33;39.94;52.00
06.10.2022 21:30;1;34;34;41.44;59.00
06.10.2022 22:00;1;24;24;37.46;57.00
06.10.2022 22:30;1;13;13;41.15;64.00
06.10.2022 23:00;1;14;14;41.93;57.00
06.10.2022 23:30;1;9;9;39.33;49.00
07.10.2022 00:00;1;5;5;48.00;58.00
07.10.2022 00:30;1;3;3;47.33;49.00
07.10.2022 01:00;1;6;6;40.00;42.00
07.10.2022 01:30;1;4;4;32.50;60.00
07.10.2022 02:00;1;7;7;35.29;54.00
07.10.2022 03:30;1;2;2;35.50;42.00
07.10.2022 04:30;1;2;2;31.50;43.00
07.10.2022 05:00;1;8;8;39.75;48.00
07.10.2022 05:30;1;23;23;39.83;59.00
07.10.2022 06:00;1;25;25;39.68;70.00
07.10.2022 06:30;1;51;51;39.29;53.00
07.10.2022 07:00;1;74;74;38.78;60.00
07.10.2022 07:30;1;96;96;36.99;54.00
07.10.2022 08:00;1;82;82;37.38;49.00
07.10.2022 08:30;1;95;95;38.02;64.00
07.10.2022 09:00;1;85;85;36.00;52.00
07.10.2022 09:30;1;73;73;38.38;48.00
07.10.2022 10:00;1;73;73;36.53;55.00
07.10.2022 10:30;1;74;74;37.35;49.00
07.10.2022 11:00;1;78;78;35.08;53.00
07.10.2022 11:30;1;77;77;34.23;49.00
07.10.2022 12:00;1;92;92;36.10;67.00
07.10.2022 12:30;1;76;76;36.93;51.00
07.10.2022 13:00;1;88;88;37.48;80.00
07.10.2022 13:30;1;69;69;39.55;59.00
07.10.2022 14:00;1;86;86;37.81;56.00
07.10.2022 14:30;1;94;94;37.33;51.00
07.10.2022 15:00;1;82;82;38.41;74.00
07.10.2022 15:30;1;77;77;38.52;58.00
07.10.2022 16:00;1;90;90;38.30;59.00
07.10.2022 16:30;1;87;87;38.68;57.00
07.10.2022 17:00;1;94;94;38.86;56.00
07.10.2022 17:30;1;90;90;38.03;66.00
07.10.2022 18:00;1;100;100;36.45;53.00
07.10.2022 18:30;1;74;74;38.36;49.00
07.10.2022 19:00;1;57;57;37.32;50.00
07.10.2022 19:30;1;61;61;39.23;72.00
07.10.2022 20:00;1;52;52;38.56;67.00
07.10.2022 20:30;1;47;47;42.43;66.00
07.10.2022 21:00;1;40;40;39.35;57.00
07.10.2022 21:30;1;41;41;38.76;60.00
07.10.2022 22:00;1;46;46;42.72;65.00
07.10.2022 22:30;1;25;25;38.08;59.00
07.10.2022 23:00;1;19;19;36.16;48.00
07.10.2022 23:30;1;19;19;35.79;48.00
08.10.2022 00:00;1;11;11;41.55;56.00
08.10.2022 00:30;1;16;16;44.69;68.00
08.10.2022 01:00;1;10;10;44.20;67.00
08.10.2022 01:30;1;3;3;53.67;59.00
08.10.2022 02:00;1;6;6;46.67;59.00
08.10.2022 02:30;1;2;2;53.50;61.00
08.10.2022 03:00;1;2;2;43.00;61.00
08.10.2022 03:30;1;3;3;38.00;46.00
08.10.2022 04:00;1;2;2;49.50;57.00
08.10.2022 04:30;1;3;3;45.67;48.00
08.10.2022 05:00;1;8;8;44.12;66.00
08.10.2022 05:30;1;12;12;38.25;48.00
08.10.2022 06:00;1;16;16;37.19;52.00
08.10.2022 06:30;1;22;22;38.18;53.00
08.10.2022 07:00;1;29;29;40.66;57.00
08.10.2022 07:30;1;20;20;39.90;49.00
08.10.2022 08:00;1;30;30;36.83;48.00
08.10.2022 08:30;1;47;47;41.40;61.00
08.10.2022 09:00;1;52;52;38.02;55.00
08.10.2022 09:30;1;72;72;37.51;55.00
08.10.2022 10:00;1;72;72;38.25;54.00
08.10.2022 10:30;1;71;71;39.24;52.00
