Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
05/09/2023 11:00;1;71;71;27.44;46.00
05/09/2023 11:30;1;76;76;26.34;44.00
05/09/2023 12:00;1;73;73;24.92;48.00
05/09/2023 12:30;1;65;65;26.20;41.00
05/09/2023 13:00;1;71;71;27.77;54.00
05/09/2023 13:30;1;85;85;27.68;48.00
05/09/2023 14:00;1;73;73;25.40;42.00
05/09/2023 14:30;1;68;68;27.40;47.00
05/09/2023 15:00;1;84;84;28.12;43.00
05/09/2023 15:30;1;63;63;25.71;39.00
05/09/2023 16:00;1;75;75;27.37;41.00
05/09/2023 16:30;1;91;91;27.33;45.00
05/09/2023 17:00;1;101;101;28.38;46.00
05/09/2023 17:30;1;94;94;26.28;48.00
05/09/2023 18:00;1;78;78;27.27;47.00
05/09/2023 18:30;1;71;71;26.59;46.00
05/09/2023 19:00;1;62;62;28.03;50.00
05/09/2023 19:30;1;65;65;25.91;47.00
05/09/2023 20:00;1;57;57;28.11;57.00
05/09/2023 20:30;1;53;53;27.83;41.00
05/09/2023 21:00;1;33;33;26.52;42.00
05/09/2023 21:30;1;29;29;29.07;46.00
05/09/2023 22:00;1;19;19;29.84;46.00
05/09/2023 22:30;1;11;11;29.91;43.00
05/09/2023 23:00;1;6;6;28.17;39.00
05/09/2023 23:30;1;11;11;29.09;39.00
06/09/2023 00:00;1;19;19;21.53;31.00
06/09/2023 00:30;1;6;6;33.83;55.00
06/09/2023 01:00;1;9;9;28.56;59.00
06/09/2023 01:30;1;3;3;25.33;33.00
06/09/2023 02:00;1;5;5;27.60;48.00
06/09/2023 02:30;1;1;1;30.00;30.00
06/09/2023 03:30;1;1;1;37.00;37.00
06/09/2023 04:00;1;1;1;16.00;16.00
06/09/2023 04:30;1;10;10;26.30;37.00
06/09/2023 05:00;1;9;9;27.11;41.00
06/09/2023 05:30;1;26;26;25.38;40.00
06/09/2023 06:00;1;37;37;27.70;43.00
06/09/2023 06:30;1;51;51;26.75;39.00
06/09/2023 07:00;1;84;84;26.37;41.00
06/09/2023 07:30;1;109;109;27.39;43.00
06/09/2023 08:00;1;81;81;26.58;47.00
06/09/2023 08:30;1;93;93;26.51;48.00
06/09/2023 09:00;1;85;85;27.26;45.00
06/09/2023 09:30;1;76;76;26.08;37.00
06/09/2023 10:00;1;70;70;26.83;40.00
06/09/2023 10:30;1;74;74;26.61;45.00
06/09/2023 11:00;1;69;69;25.01;52.00
06/09/2023 11:30;1;71;71;27.48;48.00
06/09/2023 12:00;1;66;66;26.64;57.00
06/09/2023 12:30;1;62;62;28.42;70.00
06/09/2023 13:00;1;58;58;26.05;45.00
06/09/2023 13:30;1;73;73;27.68;48.00
06/09/2023 14:00;1;72;72;26.74;45.00
06/09/2023 14:30;1;66;66;27.36;49.00
06/09/2023 15:00;1;74;74;26.91;44.00
06/09/2023 15:30;1;71;71;27.35;43.00
06/09/2023 16:00;1;80;80;27.01;46.00
06/09/2023 16:30;1;73;73;26.78;42.00
06/09/2023 17:00;1;111;111;28.04;46.00
06/09/2023 17:30;1;90;90;27.43;46.00
06/09/2023 18:00;1;93;93;27.01;46.00
06/09/2023 18:30;1;102;102;27.66;45.00
06/09/2023 19:00;1;68;68;26.44;53.00
06/09/2023 19:30;1;50;50;28.50;50.00
06/09/2023 20:00;1;51;51;25.76;39.00
06/09/2023 20:30;1;45;45;27.07;38.00
06/09/2023 21:00;1;34;34;26.71;53.00
06/09/2023 21:30;1;25;25;27.64;44.00
06/09/2023 22:00;1;17;17;29.94;38.00
06/09/2023 22:30;1;15;15;25.80;38.00
06/09/2023 23:00;1;10;10;26.00;41.00
06/09/2023 23:30;1;5;5;26.00;33.00
07/09/2023 00:00;1;9;9;22.78;29.00
07/09/2023 00:30;1;7;7;35.14;49.00
07/09/2023 01:00;1;3;3;31.67;46.00
07/09/2023 01:30;1;4;4;26.00;38.00
07/09/2023 02:00;1;15;15;21.33;40.00
07/09/2023 02:30;1;4;4;19.75;22.00
07/09/2023 03:00;1;2;2;40.50;61.00
07/09/2023 03:30;1;1;1;38.00;38.00
07/09/2023 04:30;1;10;10;27.30;39.00
07/09/2023 05:00;1;12;12;25.58;39.00
07/09/2023 05:30;1;32;32;25.16;39.00
07/09/2023 06:00;1;50;50;26.80;37.00
07/09/2023 06:30;1;46;46;27.04;42.00
07/09/2023 07:00;1;72;72;27.67;44.00
07/09/2023 07:30;1;105;105;26.07;38.00
07/09/2023 08:00;1;96;96;26.00;43.00
07/09/2023 08:30;1;98;98;26.11;41.00
07/09/2023 09:00;1;89;89;27.48;49.00
07/09/2023 09:30;1;63;63;25.95;45.00
07/09/2023 10:00;1;79;79;25.82;43.00
07/09/2023 10:30;1;76;76;25.61;40.00
07/09/2023 11:00;1;75;75;25.60;45.00
07/09/2023 11:30;1;91;91;26.91;43.00
07/09/2023 12:00;1;78;78;25.65;46.00
07/09/2023 12:30;1;59;59;25.49;40.00
07/09/2023 13:00;1;7;7;28.14;41.00
07/09/2023 13:30;1;87;87;34.45;111.00
07/09/2023 14:00;1;75;75;26.67;41.00
07/09/2023 14:30;1;64;64;25.86;36.00
07/09/2023 15:00;1;72;72;26.72;42.00
07/09/2023 15:30;1;44;44;25.86;40.00
07/09/2023 16:00;1;84;84;27.10;42.00
07/09/2023 16:30;1;86;86;26.33;44.00
07/09/2023 17:00;1;78;78;27.92;44.00
07/09/2023 17:30;1;90;90;27.34;46.00
07/09/2023 18:00;1;89;89;26.96;42.00
07/09/2023 18:30;1;81;81;27.75;56.00
07/09/2023 19:00;1;55;55;27.27;41.00
07/09/2023 19:30;1;71;71;27.63;47.00
07/09/2023 20:00;1;70;70;25.80;43.00
07/09/2023 20:30;1;39;39;25.74;40.00
07/09/2023 21:00;1;41;41;28.76;50.00
07/09/2023 21:30;1;30;30;28.67;58.00
07/09/2023 22:00;1;27;27;31.59;59.00
07/09/2023 22:30;1;9;9;30.11;52.00
07/09/2023 23:00;1;11;11;32.09;52.00
07/09/2023 23:30;1;10;10;28.80;44.00
08/09/2023 00:00;1;5;5;30.00;39.00
08/09/2023 00:30;1;5;5;25.00;35.00
08/09/2023 01:00;1;1;1;34.00;34.00
08/09/2023 01:30;1;2;2;28.50;38.00
08/09/2023 02:00;1;2;2;29.00;39.00
08/09/2023 03:00;1;2;2;34.00;42.00
08/09/2023 03:30;1;1;1;54.00;54.00
08/09/2023 04:30;1;8;8;27.62;35.00
08/09/2023 05:00;1;12;12;27.83;43.00
08/09/2023 05:30;1;22;22;25.77;39.00
08/09/2023 06:00;1;40;40;26.95;45.00
08/09/2023 06:30;1;48;48;25.35;38.00
08/09/2023 07:00;1;76;76;27.12;44.00
08/09/2023 07:30;1;79;79;26.30;39.00
08/09/2023 08:00;1;92;92;27.07;40.00
08/09/2023 08:30;1;90;90;26.03;40.00
08/09/2023 09:00;1;80;80;26.14;46.00
08/09/2023 09:30;1;55;55;25.65;42.00
08/09/2023 10:00;1;46;46;21.76;38.00
08/09/2023 10:30;1;44;44;25.02;40.00
08/09/2023 11:00;1;42;42;23.95;37.00
08/09/2023 11:30;1;84;84;26.35;43.00
08/09/2023 12:00;1;63;63;26.57;42.00
08/09/2023 12:30;1;87;87;25.90;45.00
08/09/2023 13:00;1;71;71;27.96;56.00
08/09/2023 13:30;1;77;77;26.58;42.00
08/09/2023 14:00;1;86;86;26.60;43.00
08/09/2023 14:30;1;78;78;25.77;57.00
08/09/2023 15:00;1;70;70;26.40;42.00
08/09/2023 15:30;1;79;79;28.03;43.00
08/09/2023 16:00;1;80;80;27.21;43.00
08/09/2023 16:30;1;81;81;27.06;45.00
08/09/2023 17:00;1;82;82;27.91;40.00
08/09/2023 17:30;1;94;94;27.67;49.00
08/09/2023 18:00;1;79;79;28.32;43.00
08/09/2023 18:30;1;83;83;27.57;42.00
08/09/2023 19:00;1;77;77;27.87;66.00
08/09/2023 19:30;1;80;80;27.26;42.00
08/09/2023 20:00;1;61;61;26.16;39.00
08/09/2023 20:30;1;60;60;26.30;37.00
08/09/2023 21:00;1;25;25;27.00;37.00
08/09/2023 21:30;1;31;31;27.97;53.00
08/09/2023 22:00;1;21;21;26.29;44.00
08/09/2023 22:30;1;26;26;26.69;47.00
08/09/2023 23:00;1;18;18;28.67;39.00
08/09/2023 23:30;1;14;14;28.50;43.00
09/09/2023 00:00;1;13;13;24.38;41.00
09/09/2023 00:30;1;6;6;24.50;34.00
09/09/2023 01:00;1;7;7;33.43;45.00
09/09/2023 01:30;1;2;2;23.50;26.00
09/09/2023 02:00;1;2;2;20.00;22.00
09/09/2023 02:30;1;1;1;26.00;26.00
09/09/2023 03:00;1;3;3;39.33;50.00
09/09/2023 03:30;1;3;3;39.33;49.00
09/09/2023 04:00;1;1;1;37.00;37.00
09/09/2023 04:30;1;7;7;35.14;65.00
09/09/2023 05:00;1;8;8;28.12;42.00
09/09/2023 05:30;1;10;10;27.30;42.00
09/09/2023 06:00;1;22;22;23.91;34.00
09/09/2023 06:30;1;26;26;26.85;45.00
09/09/2023 07:00;1;36;36;27.75;49.00
09/09/2023 07:30;1;22;22;27.77;37.00
09/09/2023 08:00;1;47;47;26.45;39.00
09/09/2023 08:30;1;59;59;26.97;38.00
09/09/2023 09:00;1;67;67;27.04;41.00
09/09/2023 09:30;1;74;74;26.85;42.00
09/09/2023 10:00;1;97;97;26.81;45.00
09/09/2023 10:30;1;83;83;26.51;44.00
09/09/2023 11:00;1;83;83;27.81;41.00
09/09/2023 11:30;1;88;88;26.69;46.00
09/09/2023 12:00;1;80;80;27.19;52.00
09/09/2023 12:30;1;82;82;26.44;45.00
09/09/2023 13:00;1;70;70;25.97;41.00
09/09/2023 13:30;1;67;67;28.46;49.00
09/09/2023 14:00;1;81;81;25.59;45.00
09/09/2023 14:30;1;90;90;27.72;42.00
09/09/2023 15:00;1;86;86;27.60;46.00
09/09/2023 15:30;1;86;86;26.77;45.00
09/09/2023 16:00;1;73;73;26.68;50.00
09/09/2023 16:30;1;54;54;26.52;43.00
09/09/2023 17:00;1;81;81;27.80;43.00
09/09/2023 17:30;1;79;79;28.05;43.00
09/09/2023 18:00;1;74;74;27.55;42.00
09/09/2023 18:30;1;73;73;27.05;44.00
09/09/2023 19:00;1;74;74;26.85;51.00
09/09/2023 19:30;1;54;54;27.67;61.00
09/09/2023 20:00;1;57;57;28.23;43.00
09/09/2023 20:30;1;45;45;26.24;54.00
09/09/2023 21:00;1;40;40;26.65;45.00
09/09/2023 21:30;1;35;35;28.23;67.00
09/09/2023 22:00;1;45;45;25.22;42.00
09/09/2023 22:30;1;36;36;27.11;48.00
09/09/2023 23:00;1;17;17;30.71;57.00
09/09/2023 23:30;1;19;19;26.47;33.00
10/09/2023 00:00;1;16;16;29.62;42.00
10/09/2023 00:30;1;10;10;27.40;45.00
10/09/2023 01:00;1;14;14;34.57;48.00
10/09/2023 01:30;1;8;8;35.50;47.00
10/09/2023 02:00;1;6;6;29.17;44.00
10/09/2023 02:30;1;3;3;42.67;51.00
10/09/2023 03:00;1;8;8;37.00;56.00
10/09/2023 03:30;1;3;3;37.33;64.00
10/09/2023 04:00;1;9;9;39.22;61.00
10/09/2023 04:30;1;4;4;27.50;34.00
10/09/2023 05:00;1;4;4;31.25;44.00
10/09/2023 05:30;1;12;12;29.50;42.00
10/09/2023 06:00;1;8;8;28.75;44.00
10/09/2023 06:30;1;8;8;26.75;37.00
10/09/2023 07:00;1;14;14;25.43;35.00
10/09/2023 07:30;1;14;14;30.36;41.00
10/09/2023 08:00;1;15;15;27.20;37.00
10/09/2023 08:30;1;32;32;28.88;51.00
10/09/2023 09:00;1;35;35;28.60;44.00
10/09/2023 09:30;1;51;51;26.14;48.00
10/09/2023 10:00;1;48;48;27.48;44.00
10/09/2023 10:30;1;61;61;27.41;42.00
10/09/2023 11:00;1;56;56;28.45;46.00
10/09/2023 11:30;1;77;77;27.69;47.00
10/09/2023 12:00;1;61;61;29.10;51.00
10/09/2023 12:30;1;75;75;28.03;44.00
10/09/2023 13:00;1;80;80;27.61;45.00
10/09/2023 13:30;1;74;74;28.43;58.00
10/09/2023 14:00;1;82;82;28.00;51.00
10/09/2023 14:30;1;88;88;26.47;43.00
10/09/2023 15:00;1;72;72;27.44;43.00
10/09/2023 15:30;1;61;61;27.00;42.00
10/09/2023 16:00;1;74;74;26.65;42.00
10/09/2023 16:30;1;90;90;27.48;55.00
10/09/2023 17:00;1;92;92;27.47;50.00
10/09/2023 17:30;1;75;75;27.17;43.00
10/09/2023 18:00;1;87;87;27.80;41.00
10/09/2023 18:30;1;83;83;27.02;45.00
10/09/2023 19:00;1;95;95;27.39;44.00
10/09/2023 19:30;1;90;90;27.84;43.00
10/09/2023 20:00;1;64;64;27.25;38.00
10/09/2023 20:30;1;50;50;28.44;83.00
10/09/2023 21:00;1;32;32;28.78;51.00
10/09/2023 21:30;1;22;22;27.64;42.00
10/09/2023 22:00;1;20;20;29.10;52.00
10/09/2023 22:30;1;13;13;29.00;48.00
10/09/2023 23:00;1;13;13;26.15;49.00
10/09/2023 23:30;1;6;6;26.00;34.00
11/09/2023 00:00;1;6;6;32.17;49.00
11/09/2023 00:30;1;9;9;29.56;47.00
11/09/2023 01:00;1;3;3;27.00;34.00
11/09/2023 01:30;1;4;4;23.25;36.00
11/09/2023 02:00;1;3;3;28.00;39.00
11/09/2023 03:00;1;1;1;20.00;20.00
11/09/2023 04:00;1;2;2;36.50;48.00
11/09/2023 04:30;1;7;7;26.86;40.00
11/09/2023 05:00;1;9;9;25.78;56.00
11/09/2023 05:30;1;22;22;29.14;43.00
11/09/2023 06:00;1;37;37;27.62;47.00
11/09/2023 06:30;1;56;56;26.36;38.00
11/09/2023 07:00;1;88;88;26.86;43.00
11/09/2023 07:30;1;123;123;26.45;47.00
11/09/2023 08:00;1;122;122;25.95;45.00
11/09/2023 08:30;1;93;93;27.67;50.00
11/09/2023 09:00;1;89;89;26.53;39.00
11/09/2023 09:30;1;89;89;26.65;50.00
11/09/2023 10:00;1;81;81;26.11;46.00
11/09/2023 10:30;1;72;72;27.51;48.00
11/09/2023 11:00;1;80;80;25.95;39.00
11/09/2023 11:30;1;85;85;26.19;43.00
11/09/2023 12:00;1;67;67;26.15;43.00
11/09/2023 12:30;1;77;77;26.74;41.00
11/09/2023 13:00;1;61;61;26.10;41.00
11/09/2023 13:30;1;67;67;27.76;65.00
11/09/2023 14:00;1;73;73;27.64;43.00
11/09/2023 14:30;1;54;54;26.54;44.00
11/09/2023 15:00;1;67;67;26.07;43.00
11/09/2023 15:30;1;71;71;26.58;42.00
11/09/2023 16:00;1;74;74;26.11;37.00
11/09/2023 16:30;1;79;79;28.30;47.00
11/09/2023 17:00;1;82;82;26.30;42.00
11/09/2023 17:30;1;77;77;27.06;42.00
11/09/2023 18:00;1;74;74;27.22;49.00
11/09/2023 18:30;1;73;73;27.16;43.00
11/09/2023 19:00;1;95;95;27.68;45.00
11/09/2023 19:30;1;67;67;26.18;38.00
11/09/2023 20:00;1;58;58;26.71;43.00
11/09/2023 20:30;1;40;40;28.05;41.00
11/09/2023 21:00;1;29;29;27.38;43.00
11/09/2023 21:30;1;18;18;28.56;42.00
11/09/2023 22:00;1;19;19;30.32;67.00
11/09/2023 22:30;1;12;12;28.83;44.00
11/09/2023 23:00;1;9;9;29.33;47.00
11/09/2023 23:30;1;7;7;27.00;36.00
12/09/2023 00:00;1;3;3;26.33;32.00
12/09/2023 00:30;1;5;5;30.60;66.00
12/09/2023 01:00;1;4;4;38.75;55.00
12/09/2023 01:30;1;2;2;23.00;28.00
12/09/2023 02:00;1;1;1;24.00;24.00
12/09/2023 02:30;1;1;1;24.00;24.00
12/09/2023 03:00;1;2;2;24.50;30.00
12/09/2023 03:30;1;1;1;23.00;23.00
12/09/2023 04:00;1;1;1;19.00;19.00
12/09/2023 04:30;1;6;6;25.50;37.00
12/09/2023 05:00;1;17;17;29.18;55.00
12/09/2023 05:30;1;21;21;29.52;54.00
12/09/2023 06:00;1;37;37;24.89;40.00
12/09/2023 06:30;1;65;65;27.22;46.00
12/09/2023 07:00;1;102;102;26.33;39.00
12/09/2023 07:30;1;141;141;26.09;40.00
12/09/2023 08:00;1;107;107;26.21;44.00
12/09/2023 08:30;1;80;80;25.07;39.00
12/09/2023 09:00;1;91;91;26.10;42.00
12/09/2023 09:30;1;80;80;26.34;43.00
12/09/2023 10:00;1;90;90;26.46;43.00
12/09/2023 10:30;1;69;69;26.51;42.00
12/09/2023 11:00;1;67;67;25.75;41.00
12/09/2023 11:30;1;73;73;25.86;41.00
12/09/2023 12:00;1;77;77;26.08;46.00
12/09/2023 12:30;1;68;68;27.29;46.00
12/09/2023 13:00;1;61;61;26.11;41.00
12/09/2023 13:30;1;68;68;27.59;49.00
12/09/2023 14:00;1;68;68;26.72;39.00
12/09/2023 14:30;1;87;87;25.82;43.00
12/09/2023 15:00;1;99;99;25.62;47.00
12/09/2023 15:30;1;82;82;28.00;47.00
12/09/2023 16:00;1;87;87;26.84;40.00
12/09/2023 16:30;1;102;102;26.50;47.00
12/09/2023 17:00;1;91;91;27.20;46.00
12/09/2023 17:30;1;89;89;27.46;46.00
12/09/2023 18:00;1;71;71;28.63;40.00
12/09/2023 18:30;1;79;79;25.91;41.00
12/09/2023 19:00;1;68;68;28.06;42.00
12/09/2023 19:30;1;58;58;27.43;42.00
12/09/2023 20:00;1;48;48;26.69;43.00
12/09/2023 20:30;1;30;30;25.87;38.00
12/09/2023 21:00;1;28;28;26.50;42.00
12/09/2023 21:30;1;22;22;28.18;40.00
12/09/2023 22:00;1;17;17;30.00;40.00
12/09/2023 22:30;1;8;8;27.25;36.00
12/09/2023 23:00;1;10;10;32.50;44.00
12/09/2023 23:30;1;6;6;24.83;35.00
13/09/2023 00:00;1;3;3;31.00;41.00
13/09/2023 00:30;1;4;4;26.50;32.00
13/09/2023 01:00;1;2;2;29.00;30.00
13/09/2023 01:30;1;1;1;22.00;22.00
13/09/2023 03:00;1;3;3;32.67;45.00
13/09/2023 04:00;1;1;1;23.00;23.00
13/09/2023 04:30;1;9;9;26.67;32.00
13/09/2023 05:00;1;10;10;25.30;34.00
13/09/2023 05:30;1;23;23;28.83;51.00
13/09/2023 06:00;1;48;48;26.04;43.00
13/09/2023 06:30;1;51;51;26.37;39.00
13/09/2023 07:00;1;101;101;25.55;43.00
13/09/2023 07:30;1;116;116;25.41;39.00
13/09/2023 08:00;1;108;108;25.64;40.00
13/09/2023 08:30;1;100;100;26.62;43.00
13/09/2023 09:00;1;80;80;26.31;46.00
13/09/2023 09:30;1;66;66;25.98;41.00
13/09/2023 10:00;1;62;62;26.68;42.00
13/09/2023 10:30;1;76;76;25.95;39.00
13/09/2023 11:00;1;65;65;27.72;48.00
13/09/2023 11:30;1;62;62;25.97;40.00
13/09/2023 12:00;1;71;71;26.20;38.00
13/09/2023 12:30;1;67;67;26.55;42.00
13/09/2023 13:00;1;59;59;27.44;46.00
13/09/2023 13:30;1;54;54;26.89;42.00
13/09/2023 14:00;1;89;89;28.01;43.00
13/09/2023 14:30;1;80;80;25.96;45.00
13/09/2023 15:00;1;83;83;27.20;50.00
13/09/2023 15:30;1;80;80;27.68;49.00
13/09/2023 16:00;1;94;94;27.13;49.00
13/09/2023 16:30;1;78;78;26.79;39.00
13/09/2023 17:00;1;100;100;27.27;45.00
13/09/2023 17:30;1;74;74;28.80;44.00
13/09/2023 18:00;1;82;82;27.50;42.00
13/09/2023 18:30;1;70;70;26.34;41.00
13/09/2023 19:00;1;71;71;28.55;50.00
13/09/2023 19:30;1;44;44;28.16;45.00
13/09/2023 20:00;1;57;57;26.21;41.00
13/09/2023 20:30;1;34;34;27.85;41.00
13/09/2023 21:00;1;34;34;30.74;52.00
13/09/2023 21:30;1;29;29;28.86;43.00
13/09/2023 22:00;1;29;29;28.93;47.00
13/09/2023 22:30;1;14;14;31.43;51.00
13/09/2023 23:00;1;10;10;28.80;38.00
13/09/2023 23:30;1;5;5;27.60;37.00
14/09/2023 00:00;1;4;4;29.00;43.00
14/09/2023 00:30;1;5;5;27.60;45.00
14/09/2023 01:00;1;2;2;27.00;28.00
14/09/2023 01:30;1;1;1;18.00;18.00
14/09/2023 02:00;1;1;1;21.00;21.00
14/09/2023 02:30;1;1;1;24.00;24.00
14/09/2023 03:00;1;1;1;19.00;19.00
14/09/2023 03:30;1;1;1;30.00;30.00
14/09/2023 04:00;1;2;2;26.00;33.00
14/09/2023 04:30;1;8;8;24.50;35.00
14/09/2023 05:00;1;12;12;28.83;58.00
14/09/2023 05:30;1;24;24;28.17;40.00
14/09/2023 06:00;1;34;34;26.18;41.00
14/09/2023 06:30;1;54;54;26.65;47.00
14/09/2023 07:00;1;93;93;25.00;39.00
14/09/2023 07:30;1;119;119;26.70;47.00
14/09/2023 08:00;1;105;105;25.66;45.00
14/09/2023 08:30;1;76;76;26.11;42.00
14/09/2023 09:00;1;88;88;26.15;44.00
14/09/2023 09:30;1;75;75;26.71;42.00
14/09/2023 10:00;1;70;70;25.96;51.00
14/09/2023 10:30;1;83;83;26.53;39.00
14/09/2023 11:00;1;80;80;26.54;45.00
14/09/2023 11:30;1;79;79;27.47;49.00
14/09/2023 12:00;1;78;78;25.53;43.00
14/09/2023 12:30;1;57;57;27.00;42.00
14/09/2023 13:00;1;69;69;26.16;43.00
14/09/2023 13:30;1;78;78;25.91;40.00
14/09/2023 14:00;1;72;72;25.17;44.00
14/09/2023 14:30;1;74;74;26.36;44.00
14/09/2023 15:00;1;82;82;27.41;46.00
14/09/2023 15:30;1;83;83;26.07;37.00
14/09/2023 16:00;1;67;67;26.99;41.00
14/09/2023 16:30;1;79;79;26.03;42.00
14/09/2023 17:00;1;94;94;26.20;45.00
14/09/2023 17:30;1;88;88;27.14;43.00
14/09/2023 18:00;1;81;81;26.14;44.00
14/09/2023 18:30;1;67;67;27.39;43.00
14/09/2023 19:00;1;78;78;28.41;46.00
14/09/2023 19:30;1;61;61;27.20;40.00
14/09/2023 20:00;1;53;53;28.53;47.00
14/09/2023 20:30;1;42;42;28.50;52.00
14/09/2023 21:00;1;35;35;28.57;48.00
14/09/2023 21:30;1;40;40;25.32;38.00
14/09/2023 22:00;1;21;21;29.48;43.00
14/09/2023 22:30;1;24;24;28.08;44.00
14/09/2023 23:00;1;28;28;26.25;50.00
14/09/2023 23:30;1;16;16;22.62;40.00
15/09/2023 00:00;1;5;5;39.40;83.00
15/09/2023 00:30;1;6;6;30.33;39.00
15/09/2023 01:00;1;3;3;27.33;39.00
15/09/2023 01:30;1;4;4;35.00;55.00
15/09/2023 02:00;1;2;2;24.50;28.00
15/09/2023 02:30;1;1;1;40.00;40.00
15/09/2023 03:00;1;2;2;36.00;40.00
15/09/2023 03:30;1;1;1;27.00;27.00
15/09/2023 04:00;1;3;3;22.67;26.00
15/09/2023 04:30;1;8;8;27.50;35.00
15/09/2023 05:00;1;8;8;30.12;53.00
15/09/2023 05:30;1;20;20;27.40;39.00
15/09/2023 06:00;1;47;47;26.19;40.00
15/09/2023 06:30;1;48;48;26.60;41.00
15/09/2023 07:00;1;95;95;25.08;37.00
15/09/2023 07:30;1;104;104;26.76;41.00
15/09/2023 08:00;1;88;88;27.02;43.00
15/09/2023 08:30;1;82;82;26.10;42.00
15/09/2023 09:00;1;72;72;27.29;42.00
15/09/2023 09:30;1;88;88;27.59;49.00
15/09/2023 10:00;1;73;73;26.32;37.00
15/09/2023 10:30;1;74;74;26.82;45.00
15/09/2023 11:00;1;67;67;26.60;43.00
15/09/2023 11:30;1;72;72;26.29;44.00
15/09/2023 12:00;1;80;80;26.30;42.00
15/09/2023 12:30;1;72;72;26.75;44.00
15/09/2023 13:00;1;76;76;27.83;53.00
15/09/2023 13:30;1;78;78;27.47;50.00
15/09/2023 14:00;1;78;78;27.94;43.00
15/09/2023 14:30;1;89;89;26.73;44.00
15/09/2023 15:00;1;94;94;26.57;40.00
15/09/2023 15:30;1;73;73;26.07;46.00
15/09/2023 16:00;1;100;100;27.29;43.00
15/09/2023 16:30;1;90;90;26.26;44.00
15/09/2023 17:00;1;87;87;26.99;44.00
15/09/2023 17:30;1;98;98;28.16;43.00
15/09/2023 18:00;1;78;78;28.23;46.00
15/09/2023 18:30;1;82;82;27.44;40.00
15/09/2023 19:00;1;77;77;26.97;45.00
15/09/2023 19:30;1;69;69;27.57;52.00
15/09/2023 20:00;1;54;54;28.61;47.00
15/09/2023 20:30;1;32;32;27.03;42.00
15/09/2023 21:00;1;31;31;27.00;37.00
15/09/2023 21:30;1;32;32;30.50;69.00
15/09/2023 22:00;1;21;21;30.76;51.00
15/09/2023 22:30;1;19;19;27.63;44.00
15/09/2023 23:00;1;13;13;27.46;41.00
15/09/2023 23:30;1;5;5;28.20;34.00
16/09/2023 00:00;1;9;9;25.33;28.00
16/09/2023 00:30;1;9;9;30.22;44.00
16/09/2023 01:00;1;9;9;29.22;43.00
16/09/2023 01:30;1;6;6;42.83;74.00
16/09/2023 02:00;1;8;8;24.38;38.00
16/09/2023 02:30;1;2;2;45.00;45.00
16/09/2023 03:00;1;2;2;48.50;55.00
16/09/2023 03:30;1;2;2;27.50;29.00
16/09/2023 04:00;1;4;4;44.00;65.00
16/09/2023 04:30;1;4;4;27.50;33.00
16/09/2023 05:00;1;7;7;32.14;56.00
16/09/2023 05:30;1;16;16;26.31;38.00
16/09/2023 06:00;1;14;14;26.14;33.00
16/09/2023 06:30;1;13;13;27.23;38.00
16/09/2023 07:00;1;15;15;24.80;34.00
16/09/2023 07:30;1;31;31;26.26;41.00
16/09/2023 08:00;1;44;44;28.32;43.00
16/09/2023 08:30;1;48;48;28.06;45.00
16/09/2023 09:00;1;62;62;26.77;46.00
16/09/2023 09:30;1;75;75;27.45;47.00
16/09/2023 10:00;1;75;75;27.69;42.00
16/09/2023 10:30;1;64;64;27.05;52.00
16/09/2023 11:00;1;94;94;26.81;46.00
16/09/2023 11:30;1;80;80;26.77;41.00
16/09/2023 12:00;1;86;86;27.35;48.00
16/09/2023 12:30;1;85;85;26.64;44.00
16/09/2023 13:00;1;73;73;27.23;51.00
16/09/2023 13:30;1;91;91;29.30;58.00
16/09/2023 14:00;1;82;82;25.77;42.00
16/09/2023 14:30;1;72;72;26.88;45.00
16/09/2023 15:00;1;76;76;27.84;48.00
16/09/2023 15:30;1;84;84;28.33;44.00
16/09/2023 16:00;1;56;56;26.98;54.00
16/09/2023 16:30;1;82;82;28.32;45.00
16/09/2023 17:00;1;69;69;26.52;43.00
16/09/2023 17:30;1;87;87;28.26;42.00
16/09/2023 18:00;1;88;88;27.66;42.00
16/09/2023 18:30;1;91;91;28.15;59.00
16/09/2023 19:00;1;71;71;28.90;78.00
16/09/2023 19:30;1;74;74;26.42;42.00
16/09/2023 20:00;1;52;52;25.79;48.00
16/09/2023 20:30;1;29;29;27.79;48.00
16/09/2023 21:00;1;38;38;26.26;48.00
16/09/2023 21:30;1;40;40;27.05;45.00
16/09/2023 22:00;1;20;20;28.10;45.00
16/09/2023 22:30;1;15;15;30.53;50.00
16/09/2023 23:00;1;23;23;30.43;68.00
16/09/2023 23:30;1;9;9;24.89;45.00
17/09/2023 00:00;1;10;10;28.90;52.00
17/09/2023 00:30;1;18;18;33.50;52.00
17/09/2023 01:00;1;10;10;28.70;40.00
17/09/2023 01:30;1;11;11;31.36;48.00
17/09/2023 02:00;1;7;7;31.57;40.00
17/09/2023 02:30;1;4;4;42.00;49.00
17/09/2023 03:00;1;6;6;33.50;60.00
17/09/2023 03:30;1;6;6;32.67;40.00
17/09/2023 04:00;1;7;7;38.57;58.00
17/09/2023 04:30;1;1;1;36.00;36.00
17/09/2023 05:00;1;11;11;33.36;42.00
17/09/2023 05:30;1;11;11;32.45;58.00
