Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
20/03/2023 00:00;1;17;17;41.06;46.00
20/03/2023 00:30;1;2;2;46.50;47.00
20/03/2023 01:00;1;5;5;42.00;47.00
20/03/2023 01:30;1;4;4;47.50;72.00
20/03/2023 02:00;1;4;4;51.25;57.00
20/03/2023 02:30;1;2;2;33.50;36.00
20/03/2023 03:30;1;2;2;34.50;37.00
20/03/2023 04:00;1;3;3;32.33;39.00
20/03/2023 04:30;1;7;7;30.14;50.00
20/03/2023 05:00;1;3;3;34.00;39.00
20/03/2023 05:30;1;22;22;37.59;48.00
20/03/2023 06:00;1;27;27;37.33;51.00
20/03/2023 06:30;1;50;50;35.32;49.00
20/03/2023 07:00;1;63;63;34.46;51.00
20/03/2023 07:30;1;61;61;31.59;49.00
20/03/2023 08:00;1;89;89;31.94;44.00
20/03/2023 08:30;1;82;82;33.52;48.00
20/03/2023 09:00;1;89;89;33.60;51.00
20/03/2023 09:30;1;80;80;33.33;47.00
20/03/2023 10:00;1;98;98;32.71;53.00
20/03/2023 10:30;1;84;84;34.18;61.00
20/03/2023 11:00;1;101;101;32.69;48.00
20/03/2023 11:30;1;111;111;31.90;49.00
20/03/2023 12:00;1;123;123;33.36;57.00
20/03/2023 12:30;1;1;1;41.00;41.00
20/03/2023 13:00;1;101;101;31.20;47.00
20/03/2023 13:30;1;115;115;30.93;49.00
20/03/2023 14:00;1;98;98;30.65;49.00
20/03/2023 14:30;1;123;123;29.62;47.00
20/03/2023 15:00;1;108;108;31.46;51.00
20/03/2023 15:30;1;100;100;30.60;47.00
20/03/2023 16:00;1;123;123;28.85;48.00
20/03/2023 16:30;1;110;110;30.61;48.00
20/03/2023 17:00;1;107;107;29.97;51.00
20/03/2023 17:30;1;101;101;30.69;49.00
20/03/2023 18:00;1;86;86;31.33;54.00
20/03/2023 18:30;1;90;90;30.77;50.00
20/03/2023 19:00;1;78;78;30.32;54.00
20/03/2023 19:30;1;73;73;31.45;46.00
20/03/2023 20:00;1;55;55;31.78;51.00
20/03/2023 20:30;1;54;54;32.06;55.00
20/03/2023 21:00;1;41;41;33.78;53.00
20/03/2023 21:30;1;46;46;34.33;57.00
20/03/2023 22:00;1;38;38;33.32;59.00
20/03/2023 22:30;1;17;17;35.12;74.00
20/03/2023 23:00;1;13;13;28.77;39.00
20/03/2023 23:30;1;10;10;27.80;37.00
21/03/2023 00:00;1;7;7;31.00;46.00
21/03/2023 00:30;1;4;4;27.50;33.00
21/03/2023 01:00;1;2;2;29.00;33.00
21/03/2023 01:30;1;5;5;39.60;77.00
21/03/2023 02:00;1;3;3;24.00;28.00
21/03/2023 02:30;1;2;2;28.50;29.00
21/03/2023 03:00;1;2;2;47.00;61.00
21/03/2023 03:30;1;5;5;43.00;57.00
21/03/2023 04:00;1;10;10;30.90;56.00
21/03/2023 04:30;1;19;19;35.95;54.00
21/03/2023 05:00;1;30;30;33.03;48.00
21/03/2023 05:30;1;56;56;32.98;49.00
21/03/2023 06:00;1;88;88;35.35;59.00
21/03/2023 06:30;1;153;153;33.57;52.00
21/03/2023 07:00;1;171;171;33.08;51.00
21/03/2023 07:30;1;193;193;31.77;59.00
21/03/2023 08:00;1;137;137;31.69;59.00
21/03/2023 08:30;1;135;135;32.06;52.00
21/03/2023 09:00;1;123;123;31.65;54.00
21/03/2023 09:30;1;99;99;30.66;46.00
21/03/2023 10:00;1;120;120;30.26;47.00
21/03/2023 10:30;1;118;118;31.23;53.00
21/03/2023 11:00;1;110;110;30.65;48.00
21/03/2023 11:30;1;90;90;31.27;49.00
21/03/2023 12:00;1;87;87;31.89;55.00
21/03/2023 12:30;1;119;119;29.55;50.00
21/03/2023 13:00;1;101;101;31.24;50.00
21/03/2023 13:30;1;108;108;29.54;54.00
21/03/2023 14:00;1;106;106;30.71;51.00
21/03/2023 14:30;1;97;97;30.95;56.00
21/03/2023 15:00;1;101;101;30.87;51.00
21/03/2023 15:30;1;85;85;28.45;49.00
21/03/2023 16:00;1;108;108;29.46;43.00
21/03/2023 16:30;1;105;105;31.05;49.00
21/03/2023 17:00;1;89;89;30.54;52.00
21/03/2023 17:30;1;89;89;30.35;49.00
21/03/2023 18:00;1;103;103;32.08;53.00
21/03/2023 18:30;1;90;90;30.76;49.00
21/03/2023 19:00;1;86;86;29.97;49.00
21/03/2023 19:30;1;88;88;32.36;54.00
21/03/2023 20:00;1;56;56;32.75;46.00
21/03/2023 20:30;1;47;47;34.51;52.00
21/03/2023 21:00;1;35;35;32.86;53.00
21/03/2023 21:30;1;38;38;31.50;49.00
21/03/2023 22:00;1;38;38;34.95;63.00
21/03/2023 22:30;1;21;21;34.43;48.00
21/03/2023 23:00;1;22;22;35.27;45.00
21/03/2023 23:30;1;16;16;30.75;46.00
22/03/2023 00:00;1;7;7;37.00;46.00
22/03/2023 00:30;1;5;5;41.80;62.00
22/03/2023 01:00;1;4;4;42.25;56.00
22/03/2023 01:30;1;6;6;31.50;49.00
22/03/2023 02:00;1;2;2;34.50;36.00
22/03/2023 02:30;1;2;2;32.00;33.00
22/03/2023 03:00;1;5;5;44.20;64.00
22/03/2023 03:30;1;6;6;31.50;56.00
22/03/2023 04:00;1;9;9;36.33;57.00
22/03/2023 04:30;1;19;19;32.89;56.00
22/03/2023 05:00;1;27;27;36.44;52.00
22/03/2023 05:30;1;57;57;35.32;59.00
22/03/2023 06:00;1;89;89;34.60;57.00
22/03/2023 06:30;1;165;165;35.18;49.00
22/03/2023 07:00;1;177;177;31.90;58.00
22/03/2023 07:30;1;186;186;29.61;57.00
22/03/2023 08:00;1;147;147;31.07;54.00
22/03/2023 08:30;1;135;135;30.79;55.00
22/03/2023 09:00;1;120;120;31.03;58.00
22/03/2023 09:30;1;119;119;31.12;50.00
22/03/2023 10:00;1;109;109;30.85;49.00
22/03/2023 10:30;1;128;128;30.55;55.00
22/03/2023 11:00;1;90;90;27.37;50.00
22/03/2023 11:30;1;93;93;29.71;50.00
22/03/2023 12:00;1;112;112;33.31;46.00
22/03/2023 12:30;1;133;133;31.43;48.00
22/03/2023 13:00;1;131;131;32.08;46.00
22/03/2023 13:30;1;125;125;31.10;53.00
22/03/2023 14:00;1;126;126;31.10;49.00
22/03/2023 14:30;1;108;108;30.69;56.00
22/03/2023 15:00;1;122;122;31.93;52.00
22/03/2023 15:30;1;142;142;31.17;49.00
22/03/2023 16:00;1;118;118;31.41;55.00
22/03/2023 16:30;1;99;99;32.27;49.00
22/03/2023 17:00;1;119;119;32.44;53.00
22/03/2023 17:30;1;113;113;32.06;50.00
22/03/2023 18:00;1;100;100;32.26;45.00
22/03/2023 18:30;1;97;97;32.34;51.00
22/03/2023 19:00;1;98;98;32.30;46.00
22/03/2023 19:30;1;78;78;29.92;64.00
22/03/2023 20:00;1;72;72;31.99;51.00
22/03/2023 20:30;1;52;52;33.35;49.00
22/03/2023 21:00;1;56;56;31.89;55.00
22/03/2023 21:30;1;42;42;34.05;53.00
22/03/2023 22:00;1;30;30;32.30;57.00
22/03/2023 22:30;1;27;27;35.11;50.00
22/03/2023 23:00;1;15;15;34.87;55.00
22/03/2023 23:30;1;12;12;28.75;43.00
23/03/2023 00:00;1;9;9;26.22;38.00
23/03/2023 00:30;1;6;6;30.17;45.00
23/03/2023 01:00;1;2;2;34.50;38.00
23/03/2023 01:30;1;3;3;43.67;54.00
23/03/2023 02:00;1;4;4;30.00;45.00
23/03/2023 02:30;1;1;1;45.00;45.00
23/03/2023 03:00;1;5;5;34.80;42.00
23/03/2023 03:30;1;7;7;30.43;53.00
23/03/2023 04:00;1;6;6;43.83;55.00
23/03/2023 04:30;1;23;23;35.74;59.00
23/03/2023 05:00;1;27;27;35.81;60.00
23/03/2023 05:30;1;68;68;34.91;57.00
23/03/2023 06:00;1;85;85;35.53;58.00
23/03/2023 06:30;1;147;147;32.86;54.00
23/03/2023 07:00;1;157;157;32.44;48.00
23/03/2023 07:30;1;156;156;30.68;47.00
23/03/2023 08:00;1;146;146;29.47;50.00
23/03/2023 08:30;1;128;128;30.80;43.00
23/03/2023 09:00;1;105;105;30.12;45.00
23/03/2023 09:30;1;106;106;30.71;51.00
23/03/2023 10:00;1;109;109;31.56;46.00
23/03/2023 10:30;1;111;111;30.86;54.00
23/03/2023 11:00;1;115;115;30.43;46.00
23/03/2023 11:30;1;111;111;31.03;52.00
23/03/2023 12:00;1;96;96;29.69;47.00
23/03/2023 12:30;1;117;117;31.65;44.00
23/03/2023 13:00;1;105;105;32.19;57.00
23/03/2023 13:30;1;107;107;29.58;44.00
23/03/2023 14:00;1;109;109;30.43;47.00
23/03/2023 14:30;1;106;106;29.80;46.00
23/03/2023 15:00;1;106;106;31.32;55.00
23/03/2023 15:30;1;112;112;30.36;44.00
23/03/2023 16:00;1;83;83;28.20;43.00
23/03/2023 16:30;1;116;116;31.66;47.00
23/03/2023 17:00;1;93;93;29.94;48.00
23/03/2023 17:30;1;119;119;30.76;53.00
23/03/2023 18:00;1;95;95;30.29;62.00
23/03/2023 18:30;1;105;105;30.93;54.00
23/03/2023 19:00;1;79;79;30.70;52.00
23/03/2023 19:30;1;79;79;31.37;52.00
23/03/2023 20:00;1;66;66;32.09;64.00
23/03/2023 20:30;1;52;52;33.79;57.00
23/03/2023 21:00;1;48;48;32.65;54.00
23/03/2023 21:30;1;35;35;32.57;51.00
23/03/2023 22:00;1;42;42;35.31;56.00
23/03/2023 22:30;1;17;17;32.47;46.00
23/03/2023 23:00;1;17;17;30.47;49.00
23/03/2023 23:30;1;8;8;32.75;51.00
24/03/2023 00:00;1;6;6;31.67;52.00
24/03/2023 00:30;1;5;5;32.60;49.00
24/03/2023 01:00;1;1;1;33.00;33.00
24/03/2023 01:30;1;4;4;26.50;37.00
24/03/2023 02:00;1;3;3;32.00;41.00
24/03/2023 02:30;1;2;2;28.50;34.00
24/03/2023 03:00;1;5;5;30.60;44.00
24/03/2023 03:30;1;7;7;31.86;54.00
24/03/2023 04:00;1;9;9;36.22;58.00
24/03/2023 04:30;1;21;21;36.48;49.00
24/03/2023 05:00;1;25;25;35.96;53.00
24/03/2023 05:30;1;65;65;35.38;49.00
24/03/2023 06:00;1;86;86;37.50;55.00
24/03/2023 06:30;1;142;142;33.23;49.00
24/03/2023 07:00;1;134;134;28.54;46.00
24/03/2023 07:30;1;142;142;27.23;48.00
24/03/2023 08:00;1;128;128;31.19;54.00
24/03/2023 08:30;1;108;108;31.25;48.00
24/03/2023 09:00;1;91;91;31.75;47.00
24/03/2023 09:30;1;122;122;30.79;49.00
24/03/2023 10:00;1;102;102;31.37;55.00
24/03/2023 10:30;1;121;121;31.09;46.00
24/03/2023 11:00;1;91;91;29.29;44.00
24/03/2023 11:30;1;99;99;31.61;53.00
24/03/2023 12:00;1;107;107;30.21;45.00
24/03/2023 12:30;1;100;100;31.40;47.00
24/03/2023 13:00;1;129;129;31.69;48.00
24/03/2023 13:30;1;118;118;31.56;48.00
24/03/2023 14:00;1;107;107;29.83;50.00
24/03/2023 14:30;1;134;134;30.79;50.00
24/03/2023 15:00;1;72;72;30.31;52.00
24/03/2023 15:30;1;121;121;31.57;49.00
24/03/2023 16:00;1;104;104;28.90;45.00
24/03/2023 16:30;1;116;116;30.13;47.00
24/03/2023 17:00;1;103;103;31.06;44.00
24/03/2023 17:30;1;122;122;30.98;77.00
24/03/2023 18:00;1;99;99;30.27;44.00
24/03/2023 18:30;1;94;94;29.78;45.00
24/03/2023 19:00;1;77;77;31.18;52.00
24/03/2023 19:30;1;94;94;30.96;59.00
24/03/2023 20:00;1;70;70;33.27;59.00
24/03/2023 20:30;1;55;55;34.07;55.00
24/03/2023 21:00;1;59;59;35.34;60.00
24/03/2023 21:30;1;44;44;33.89;73.00
24/03/2023 22:00;1;52;52;33.73;49.00
24/03/2023 22:30;1;32;32;32.44;52.00
24/03/2023 23:00;1;21;21;33.10;48.00
24/03/2023 23:30;1;26;26;32.08;81.00
25/03/2023 00:00;1;22;22;37.55;48.00
25/03/2023 00:30;1;10;10;40.50;55.00
25/03/2023 01:00;1;15;15;36.20;65.00
25/03/2023 01:30;1;8;8;32.38;54.00
25/03/2023 02:00;1;7;7;33.71;45.00
25/03/2023 02:30;1;6;6;45.67;52.00
25/03/2023 03:00;1;7;7;40.29;52.00
25/03/2023 03:30;1;8;8;36.38;50.00
25/03/2023 04:00;1;9;9;35.11;50.00
25/03/2023 04:30;1;12;12;42.75;67.00
25/03/2023 05:00;1;15;15;33.07;47.00
25/03/2023 05:30;1;18;18;34.00;52.00
25/03/2023 06:00;1;16;16;33.62;47.00
25/03/2023 06:30;1;40;40;31.45;46.00
25/03/2023 07:00;1;52;52;34.71;58.00
25/03/2023 07:30;1;71;71;33.75;58.00
25/03/2023 08:00;1;79;79;34.24;64.00
25/03/2023 08:30;1;105;105;32.00;52.00
25/03/2023 09:00;1;132;132;33.39;51.00
25/03/2023 09:30;1;124;124;31.74;49.00
25/03/2023 10:00;1;133;133;31.59;47.00
25/03/2023 10:30;1;122;122;32.15;45.00
25/03/2023 11:00;1;112;112;31.38;44.00
25/03/2023 11:30;1;82;82;32.54;47.00
25/03/2023 12:00;1;98;98;32.29;47.00
25/03/2023 12:30;1;117;117;32.29;46.00
25/03/2023 13:00;1;117;117;31.36;56.00
25/03/2023 13:30;1;127;127;31.83;53.00
25/03/2023 14:00;1;113;113;30.06;46.00
25/03/2023 14:30;1;124;124;31.87;68.00
25/03/2023 15:00;1;119;119;30.91;47.00
25/03/2023 15:30;1;128;128;32.93;51.00
25/03/2023 16:00;1;85;85;31.79;47.00
25/03/2023 16:30;1;105;105;31.58;46.00
25/03/2023 17:00;1;117;117;32.08;53.00
25/03/2023 17:30;1;123;123;31.51;56.00
25/03/2023 18:00;1;101;101;31.39;49.00
25/03/2023 18:30;1;90;90;32.60;49.00
25/03/2023 19:00;1;89;89;31.61;52.00
25/03/2023 19:30;1;85;85;33.07;55.00
25/03/2023 20:00;1;74;74;32.05;57.00
25/03/2023 20:30;1;65;65;31.65;48.00
25/03/2023 21:00;1;54;54;33.30;57.00
25/03/2023 21:30;1;56;56;32.80;57.00
25/03/2023 22:00;1;44;44;32.27;57.00
25/03/2023 22:30;1;40;40;32.62;55.00
25/03/2023 23:00;1;29;29;34.03;54.00
25/03/2023 23:30;1;25;25;32.56;53.00
26/03/2023 00:00;1;31;31;34.32;51.00
26/03/2023 00:30;1;19;19;32.21;43.00
26/03/2023 01:00;1;13;13;40.85;58.00
26/03/2023 01:30;1;17;17;35.53;53.00
26/03/2023 03:00;1;15;15;33.87;53.00
26/03/2023 03:30;1;8;8;38.00;67.00
26/03/2023 04:00;1;11;11;42.36;77.00
26/03/2023 04:30;1;3;3;37.33;56.00
26/03/2023 05:00;1;14;14;29.07;47.00
26/03/2023 05:30;1;9;9;30.44;40.00
26/03/2023 06:00;1;7;7;26.71;41.00
26/03/2023 06:30;1;18;18;33.50;59.00
26/03/2023 07:00;1;11;11;31.91;47.00
26/03/2023 07:30;1;19;19;33.16;51.00
26/03/2023 08:00;1;36;36;32.69;49.00
26/03/2023 08:30;1;34;34;32.68;47.00
26/03/2023 09:00;1;33;33;33.03;47.00
26/03/2023 09:30;1;54;54;34.00;62.00
26/03/2023 10:00;1;55;55;34.16;50.00
26/03/2023 10:30;1;67;67;32.73;50.00
26/03/2023 11:00;1;56;56;31.77;52.00
26/03/2023 11:30;1;75;75;34.12;70.00
26/03/2023 12:00;1;75;75;33.91;48.00
26/03/2023 12:30;1;92;92;34.50;58.00
26/03/2023 13:00;1;79;79;32.56;45.00
26/03/2023 13:30;1;82;82;34.06;49.00
26/03/2023 14:00;1;90;90;33.91;58.00
26/03/2023 14:30;1;82;82;32.57;50.00
26/03/2023 15:00;1;97;97;33.99;64.00
26/03/2023 15:30;1;81;81;33.88;58.00
26/03/2023 16:00;1;105;105;32.62;49.00
26/03/2023 16:30;1;69;69;32.74;49.00
26/03/2023 17:00;1;56;56;33.91;47.00
26/03/2023 17:30;1;88;88;34.03;58.00
26/03/2023 18:00;1;76;76;34.83;56.00
26/03/2023 18:30;1;75;75;31.96;59.00
26/03/2023 19:00;1;71;71;31.92;49.00
26/03/2023 19:30;1;61;61;33.89;66.00
26/03/2023 20:00;1;75;75;32.05;49.00
26/03/2023 20:30;1;47;47;33.26;53.00
26/03/2023 21:00;1;50;50;31.22;64.00
26/03/2023 21:30;1;40;40;31.93;56.00
26/03/2023 22:00;1;27;27;34.96;48.00
26/03/2023 22:30;1;23;23;31.48;81.00
26/03/2023 23:00;1;16;16;31.88;47.00
26/03/2023 23:30;1;9;9;32.56;55.00
27/03/2023 00:00;1;14;14;36.57;64.00
27/03/2023 00:30;1;12;12;33.92;55.00
27/03/2023 01:00;1;4;4;33.25;43.00
27/03/2023 01:30;1;2;2;22.50;23.00
27/03/2023 02:00;1;5;5;37.00;47.00
27/03/2023 02:30;1;7;7;34.86;53.00
27/03/2023 03:00;1;7;7;39.43;62.00
27/03/2023 03:30;1;24;24;35.79;52.00
27/03/2023 04:00;1;29;29;33.62;65.00
27/03/2023 04:30;1;59;59;32.03;55.00
27/03/2023 05:00;1;85;85;34.84;52.00
27/03/2023 05:30;1;158;158;32.68;54.00
27/03/2023 06:00;1;151;151;31.81;47.00
27/03/2023 06:30;1;179;179;30.80;46.00
27/03/2023 07:00;1;154;154;30.35;48.00
27/03/2023 07:30;1;139;139;31.55;50.00
27/03/2023 08:00;1;134;134;31.89;51.00
27/03/2023 08:30;1;125;125;29.74;50.00
27/03/2023 09:00;1;121;121;29.77;55.00
27/03/2023 09:30;1;122;122;29.75;46.00
27/03/2023 10:00;1;113;113;30.93;45.00
27/03/2023 10:30;1;84;84;31.62;47.00
27/03/2023 11:30;1;5;5;37.80;43.00
27/03/2023 12:00;1;106;106;29.95;45.00
27/03/2023 12:30;1;115;115;31.52;51.00
27/03/2023 13:00;1;131;131;30.98;49.00
27/03/2023 13:30;1;135;135;30.35;48.00
27/03/2023 14:00;1;130;130;30.64;46.00
27/03/2023 14:30;1;102;102;29.69;45.00
27/03/2023 15:00;1;119;119;31.67;47.00
27/03/2023 15:30;1;131;131;30.53;48.00
27/03/2023 16:00;1;116;116;30.58;53.00
27/03/2023 16:30;1;110;110;29.39;48.00
27/03/2023 17:00;1;121;121;31.26;65.00
27/03/2023 17:30;1;117;117;30.77;43.00
27/03/2023 18:00;1;100;100;31.13;47.00
27/03/2023 18:30;1;122;122;31.57;47.00
27/03/2023 19:00;1;94;94;31.93;50.00
27/03/2023 19:30;1;85;85;32.21;56.00
27/03/2023 20:00;1;72;72;32.56;77.00
27/03/2023 20:30;1;69;69;32.88;50.00
27/03/2023 21:00;1;58;58;31.95;56.00
27/03/2023 21:30;1;35;35;32.80;51.00
27/03/2023 22:00;1;41;41;32.61;47.00
27/03/2023 22:30;1;28;28;31.18;52.00
27/03/2023 23:00;1;19;19;37.26;65.00
27/03/2023 23:30;1;12;12;31.67;42.00
28/03/2023 00:00;1;7;7;34.57;45.00
28/03/2023 00:30;1;4;4;31.25;36.00
28/03/2023 01:00;1;9;9;44.00;89.00
28/03/2023 01:30;1;3;3;40.00;51.00
28/03/2023 02:00;1;3;3;24.00;27.00
28/03/2023 02:30;1;4;4;41.25;55.00
28/03/2023 03:00;1;5;5;43.40;47.00
28/03/2023 03:30;1;6;6;33.33;57.00
28/03/2023 04:00;1;6;6;36.17;47.00
28/03/2023 04:30;1;16;16;40.12;67.00
28/03/2023 05:00;1;28;28;32.18;47.00
28/03/2023 05:30;1;58;58;32.22;46.00
28/03/2023 06:00;1;88;88;35.43;52.00
28/03/2023 06:30;1;134;134;33.69;53.00
28/03/2023 07:00;1;163;163;31.25;48.00
28/03/2023 07:30;1;170;170;30.24;46.00
28/03/2023 08:00;1;129;129;29.01;55.00
28/03/2023 08:30;1;136;136;30.57;44.00
28/03/2023 09:00;1;121;121;31.78;51.00
28/03/2023 09:30;1;118;118;31.66;51.00
28/03/2023 10:00;1;104;104;30.76;49.00
28/03/2023 10:30;1;106;106;29.55;53.00
28/03/2023 11:00;1;107;107;30.81;45.00
28/03/2023 11:30;1;122;122;32.11;55.00
28/03/2023 12:00;1;88;88;31.02;49.00
28/03/2023 12:30;1;123;123;31.09;48.00
28/03/2023 13:00;1;106;106;31.15;53.00
28/03/2023 13:30;1;116;116;31.92;43.00
28/03/2023 14:00;1;133;133;29.74;45.00
28/03/2023 14:30;1;101;101;31.08;45.00
28/03/2023 15:00;1;100;100;28.38;45.00
28/03/2023 15:30;1;105;105;31.80;54.00
28/03/2023 16:00;1;125;125;29.10;47.00
28/03/2023 16:30;1;107;107;30.86;51.00
28/03/2023 17:00;1;96;96;29.09;60.00
28/03/2023 17:30;1;115;115;30.41;52.00
28/03/2023 18:00;1;106;106;30.17;45.00
28/03/2023 18:30;1;97;97;29.86;56.00
28/03/2023 19:00;1;94;94;31.24;53.00
28/03/2023 19:30;1;85;85;31.06;50.00
28/03/2023 20:00;1;86;86;31.58;49.00
28/03/2023 20:30;1;76;76;32.59;48.00
28/03/2023 21:00;1;67;67;34.39;56.00
28/03/2023 21:30;1;52;52;30.79;54.00
28/03/2023 22:00;1;33;33;32.52;59.00
28/03/2023 22:30;1;32;32;34.50;49.00
28/03/2023 23:00;1;15;15;28.60;46.00
28/03/2023 23:30;1;19;19;32.68;48.00
29/03/2023 00:00;1;9;9;34.22;41.00
29/03/2023 00:30;1;10;10;39.60;63.00
29/03/2023 01:00;1;2;2;30.50;39.00
29/03/2023 01:30;1;4;4;33.00;42.00
29/03/2023 02:00;1;3;3;26.67;45.00
29/03/2023 02:30;1;1;1;35.00;35.00
29/03/2023 03:00;1;3;3;30.33;32.00
29/03/2023 03:30;1;4;4;30.00;43.00
29/03/2023 04:00;1;8;8;41.25;60.00
29/03/2023 04:30;1;13;13;36.08;54.00
29/03/2023 05:00;1;26;26;35.38;54.00
29/03/2023 05:30;1;61;61;33.85;52.00
29/03/2023 06:00;1;90;90;34.87;53.00
29/03/2023 06:30;1;142;142;33.92;50.00
29/03/2023 07:00;1;164;164;32.38;68.00
29/03/2023 07:30;1;152;152;29.59;50.00
29/03/2023 08:00;1;134;134;30.63;48.00
29/03/2023 08:30;1;143;143;31.64;55.00
29/03/2023 09:00;1;122;122;31.33;50.00
29/03/2023 09:30;1;102;102;30.36;47.00
29/03/2023 10:00;1;106;106;31.10;45.00
29/03/2023 10:30;1;104;104;30.82;44.00
29/03/2023 11:00;1;120;120;30.69;50.00
29/03/2023 11:30;1;99;99;30.92;54.00
29/03/2023 12:00;1;104;104;30.31;48.00
29/03/2023 12:30;1;107;107;31.10;52.00
29/03/2023 13:00;1;124;124;31.55;54.00
29/03/2023 13:30;1;114;114;32.04;51.00
29/03/2023 14:00;1;116;116;29.41;50.00
29/03/2023 14:30;1;102;102;31.48;53.00
29/03/2023 15:00;1;91;91;31.31;59.00
29/03/2023 15:30;1;118;118;31.02;50.00
29/03/2023 16:00;1;97;97;31.68;53.00
29/03/2023 16:30;1;105;105;31.43;46.00
29/03/2023 17:00;1;103;103;30.63;47.00
29/03/2023 17:30;1;106;106;30.39;49.00
29/03/2023 18:00;1;106;106;30.25;49.00
29/03/2023 18:30;1;98;98;32.27;51.00
29/03/2023 19:00;1;105;105;31.45;48.00
29/03/2023 19:30;1;75;75;30.65;53.00
29/03/2023 20:00;1;79;79;32.51;51.00
29/03/2023 20:30;1;66;66;33.94;49.00
29/03/2023 21:00;1;74;74;33.45;63.00
29/03/2023 21:30;1;44;44;32.23;49.00
29/03/2023 22:00;1;42;42;33.79;60.00
29/03/2023 22:30;1;37;37;31.95;61.00
29/03/2023 23:00;1;23;23;31.48;52.00
29/03/2023 23:30;1;8;8;30.62;41.00
30/03/2023 00:00;1;9;9;28.00;43.00
30/03/2023 00:30;1;11;11;30.64;65.00
30/03/2023 01:00;1;2;2;29.50;36.00
30/03/2023 01:30;1;6;6;30.00;46.00
30/03/2023 02:00;1;1;1;35.00;35.00
30/03/2023 02:30;1;4;4;27.75;43.00
30/03/2023 03:00;1;6;6;42.00;62.00
30/03/2023 03:30;1;2;2;52.00;54.00
30/03/2023 04:00;1;9;9;36.89;50.00
30/03/2023 04:30;1;16;16;31.81;46.00
30/03/2023 05:00;1;31;31;37.23;55.00
30/03/2023 05:30;1;55;55;35.00;55.00
30/03/2023 06:00;1;83;83;32.98;53.00
30/03/2023 06:30;1;146;146;31.79;49.00
30/03/2023 07:00;1;162;162;30.35;48.00
30/03/2023 07:30;1;167;167;29.35;47.00
30/03/2023 08:00;1;141;141;30.42;48.00
30/03/2023 08:30;1;124;124;30.67;47.00
30/03/2023 09:00;1;116;116;30.47;51.00
30/03/2023 09:30;1;115;115;31.17;57.00
30/03/2023 10:00;1;119;119;30.01;53.00
30/03/2023 10:30;1;130;130;31.55;47.00
30/03/2023 11:00;1;104;104;31.51;49.00
30/03/2023 11:30;1;102;102;29.32;51.00
30/03/2023 12:00;1;88;88;32.12;51.00
30/03/2023 12:30;1;100;100;30.35;44.00
30/03/2023 13:00;1;118;118;31.03;46.00
30/03/2023 13:30;1;107;107;31.61;44.00
30/03/2023 14:00;1;92;92;31.01;59.00
30/03/2023 14:30;1;82;82;31.29;44.00
30/03/2023 15:00;1;134;134;30.92;50.00
30/03/2023 15:30;1;116;116;30.38;49.00
30/03/2023 16:00;1;106;106;30.32;48.00
30/03/2023 16:30;1;83;83;29.42;51.00
30/03/2023 17:00;1;70;70;29.43;45.00
30/03/2023 17:30;1;110;110;30.69;60.00
30/03/2023 18:00;1;96;96;33.01;57.00
30/03/2023 18:30;1;103;103;30.27;50.00
30/03/2023 19:00;1;102;102;31.76;48.00
30/03/2023 19:30;1;102;102;31.66;48.00
30/03/2023 20:00;1;76;76;30.43;46.00
30/03/2023 20:30;1;62;62;31.02;58.00
30/03/2023 21:00;1;69;69;31.45;69.00
30/03/2023 21:30;1;45;45;30.56;52.00
30/03/2023 22:00;1;43;43;32.93;50.00
30/03/2023 22:30;1;39;39;33.18;55.00
30/03/2023 23:00;1;12;12;33.17;49.00
30/03/2023 23:30;1;15;15;32.67;59.00
31/03/2023 00:00;1;11;11;37.09;64.00
31/03/2023 00:30;1;9;9;33.56;64.00
31/03/2023 01:00;1;3;3;22.67;26.00
31/03/2023 01:30;1;5;5;30.00;48.00
31/03/2023 02:00;1;7;7;31.14;47.00
31/03/2023 02:30;1;3;3;29.33;38.00
31/03/2023 03:00;1;3;3;28.00;39.00
31/03/2023 03:30;1;3;3;35.33;45.00
31/03/2023 04:00;1;13;13;36.08;52.00
31/03/2023 04:30;1;20;20;36.35;49.00
31/03/2023 05:00;1;30;30;31.70;58.00
31/03/2023 05:30;1;63;63;34.89;53.00
31/03/2023 06:00;1;81;81;35.21;52.00
31/03/2023 06:30;1;143;143;33.06;52.00
31/03/2023 07:00;1;149;149;32.52;49.00
31/03/2023 07:30;1;162;162;31.04;65.00
31/03/2023 08:00;1;148;148;30.73;51.00
31/03/2023 08:30;1;117;117;32.23;49.00
31/03/2023 09:00;1;112;112;30.50;48.00
31/03/2023 09:30;1;111;111;30.62;47.00
31/03/2023 10:00;1;127;127;30.52;48.00
31/03/2023 10:30;1;130;130;31.60;53.00
31/03/2023 11:00;1;127;127;30.50;51.00
31/03/2023 11:30;1;70;70;30.60;45.00
31/03/2023 12:00;1;77;77;29.74;57.00
31/03/2023 12:30;1;129;129;32.17;54.00
31/03/2023 13:00;1;89;89;30.21;50.00
31/03/2023 13:30;1;116;116;29.69;49.00
31/03/2023 14:00;1;123;123;29.87;45.00
31/03/2023 14:30;1;118;118;31.46;46.00
31/03/2023 15:00;1;105;105;31.54;45.00
31/03/2023 15:30;1;124;124;31.52;54.00
31/03/2023 16:00;1;84;84;30.13;74.00
