Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
16/05/2023 00:00;1;1;1;19.00;19.00
16/05/2023 00:30;1;1;1;30.00;30.00
16/05/2023 04:30;1;1;1;35.00;35.00
16/05/2023 06:00;1;2;2;30.00;31.00
16/05/2023 06:30;1;1;1;18.00;18.00
16/05/2023 07:00;1;9;9;24.78;29.00
16/05/2023 07:30;1;13;13;21.15;27.00
16/05/2023 08:00;1;15;15;20.73;27.00
16/05/2023 08:30;1;11;11;22.82;29.00
16/05/2023 09:00;1;9;9;22.78;35.00
16/05/2023 09:30;1;3;3;21.67;24.00
16/05/2023 10:00;1;7;7;24.14;38.00
16/05/2023 10:30;1;5;5;23.60;28.00
16/05/2023 11:00;1;5;5;24.80;36.00
16/05/2023 11:30;1;7;7;20.43;26.00
16/05/2023 12:00;1;7;7;24.29;31.00
16/05/2023 12:30;1;9;9;23.89;32.00
16/05/2023 13:00;1;6;6;22.00;25.00
16/05/2023 13:30;1;6;6;23.33;28.00
16/05/2023 14:00;1;5;5;22.40;36.00
16/05/2023 14:30;1;12;12;21.50;29.00
16/05/2023 15:00;1;11;11;22.18;34.00
16/05/2023 15:30;1;4;4;21.50;28.00
16/05/2023 16:00;1;9;9;21.22;31.00
16/05/2023 16:30;1;11;11;23.09;33.00
16/05/2023 17:00;1;17;17;20.94;32.00
16/05/2023 17:30;1;13;13;21.62;27.00
16/05/2023 18:00;1;15;15;21.53;31.00
16/05/2023 18:30;1;6;6;24.83;37.00
16/05/2023 19:00;1;5;5;21.80;25.00
16/05/2023 19:30;1;10;10;22.10;29.00
16/05/2023 20:00;1;4;4;20.50;24.00
16/05/2023 20:30;1;6;6;20.00;25.00
16/05/2023 21:00;1;4;4;27.25;31.00
16/05/2023 21:30;1;3;3;26.33;35.00
16/05/2023 22:00;1;1;1;19.00;19.00
16/05/2023 22:30;1;1;1;22.00;22.00
16/05/2023 23:00;1;1;1;28.00;28.00
16/05/2023 23:30;1;1;1;20.00;20.00
17/05/2023 00:00;1;1;1;27.00;27.00
17/05/2023 00:30;1;1;1;21.00;21.00
17/05/2023 01:30;1;1;1;25.00;25.00
17/05/2023 05:00;1;1;1;22.00;22.00
17/05/2023 06:30;1;7;7;23.00;33.00
17/05/2023 07:00;1;11;11;21.27;25.00
17/05/2023 07:30;1;17;17;21.82;37.00
17/05/2023 08:00;1;11;11;20.82;24.00
17/05/2023 08:30;1;10;10;20.50;23.00
17/05/2023 09:00;1;5;5;20.40;24.00
17/05/2023 09:30;1;10;10;23.20;43.00
17/05/2023 10:00;1;10;10;24.60;35.00
17/05/2023 10:30;1;13;13;20.85;26.00
17/05/2023 11:00;1;11;11;21.45;28.00
17/05/2023 11:30;1;5;5;24.00;36.00
17/05/2023 12:00;1;8;8;22.12;29.00
17/05/2023 12:30;1;9;9;21.44;25.00
17/05/2023 13:00;1;13;13;23.31;32.00
17/05/2023 13:30;1;18;18;21.17;32.00
17/05/2023 14:00;1;8;8;21.50;26.00
17/05/2023 14:30;1;11;11;21.09;26.00
17/05/2023 15:00;1;11;11;23.82;30.00
17/05/2023 15:30;1;15;15;22.67;28.00
17/05/2023 16:00;1;11;11;24.64;40.00
17/05/2023 16:30;1;16;16;22.88;26.00
17/05/2023 17:00;1;14;14;26.14;36.00
17/05/2023 17:30;1;11;11;27.64;40.00
17/05/2023 18:00;1;17;17;24.76;36.00
17/05/2023 18:30;1;8;8;24.62;34.00
17/05/2023 19:00;1;6;6;26.17;35.00
17/05/2023 19:30;1;9;9;22.67;37.00
17/05/2023 20:00;1;5;5;19.60;23.00
17/05/2023 20:30;1;5;5;28.00;33.00
17/05/2023 21:00;1;5;5;21.60;26.00
17/05/2023 22:00;1;2;2;27.00;29.00
17/05/2023 23:00;1;3;3;20.33;23.00
17/05/2023 23:30;1;2;2;21.00;23.00
18/05/2023 00:00;1;2;2;17.00;18.00
18/05/2023 00:30;1;1;1;19.00;19.00
18/05/2023 02:00;1;3;3;22.00;26.00
18/05/2023 03:00;1;1;1;20.00;20.00
18/05/2023 03:30;1;1;1;21.00;21.00
18/05/2023 04:00;1;1;1;28.00;28.00
18/05/2023 04:30;1;1;1;24.00;24.00
18/05/2023 05:30;1;1;1;29.00;29.00
18/05/2023 06:00;1;1;1;26.00;26.00
18/05/2023 06:30;1;3;3;23.00;25.00
18/05/2023 07:00;1;1;1;22.00;22.00
18/05/2023 07:30;1;1;1;22.00;22.00
18/05/2023 08:00;1;1;1;26.00;26.00
18/05/2023 08:30;1;1;1;26.00;26.00
18/05/2023 09:00;1;1;1;31.00;31.00
18/05/2023 09:30;1;3;3;23.00;27.00
18/05/2023 10:00;1;1;1;17.00;17.00
18/05/2023 10:30;1;6;6;25.33;29.00
18/05/2023 11:00;1;3;3;25.67;34.00
18/05/2023 11:30;1;2;2;26.50;30.00
18/05/2023 12:00;1;3;3;26.00;29.00
18/05/2023 12:30;1;3;3;20.33;26.00
18/05/2023 13:00;1;6;6;22.33;24.00
18/05/2023 13:30;1;4;4;25.25;32.00
18/05/2023 14:00;1;4;4;23.25;31.00
18/05/2023 14:30;1;5;5;27.60;39.00
18/05/2023 15:00;1;4;4;22.25;25.00
18/05/2023 15:30;1;6;6;20.17;24.00
18/05/2023 16:00;1;5;5;21.40;28.00
18/05/2023 16:30;1;4;4;29.00;40.00
18/05/2023 17:00;1;4;4;21.50;23.00
18/05/2023 17:30;1;6;6;21.17;28.00
18/05/2023 18:00;1;5;5;20.00;26.00
18/05/2023 18:30;1;5;5;21.40;28.00
18/05/2023 19:00;1;7;7;24.29;36.00
18/05/2023 19:30;1;7;7;22.57;29.00
18/05/2023 20:00;1;7;7;24.86;34.00
18/05/2023 20:30;1;5;5;23.00;32.00
18/05/2023 21:00;1;6;6;22.33;30.00
18/05/2023 21:30;1;2;2;29.50;34.00
18/05/2023 22:00;1;1;1;17.00;17.00
18/05/2023 22:30;1;4;4;26.00;33.00
18/05/2023 23:00;1;1;1;20.00;20.00
19/05/2023 00:30;1;1;1;21.00;21.00
19/05/2023 01:30;1;4;4;17.50;19.00
19/05/2023 06:00;1;3;3;24.67;29.00
19/05/2023 06:30;1;2;2;27.00;35.00
19/05/2023 07:00;1;3;3;27.33;39.00
19/05/2023 07:30;1;10;10;23.70;31.00
19/05/2023 08:00;1;7;7;26.57;40.00
19/05/2023 08:30;1;10;10;23.40;32.00
19/05/2023 09:00;1;12;12;27.92;50.00
19/05/2023 09:30;1;11;11;21.45;26.00
19/05/2023 10:00;1;2;2;25.00;27.00
19/05/2023 10:30;1;14;14;20.79;26.00
19/05/2023 11:00;1;12;12;22.00;32.00
19/05/2023 11:30;1;4;4;26.75;40.00
19/05/2023 12:00;1;18;18;22.67;29.00
19/05/2023 12:30;1;10;10;23.20;32.00
19/05/2023 13:00;1;10;10;23.10;33.00
19/05/2023 13:30;1;10;10;22.50;31.00
19/05/2023 14:00;1;12;12;20.50;28.00
19/05/2023 14:30;1;11;11;21.91;31.00
19/05/2023 15:00;1;14;14;21.93;40.00
19/05/2023 15:30;1;13;13;23.15;29.00
19/05/2023 16:00;1;4;4;23.00;32.00
19/05/2023 16:30;1;11;11;21.45;29.00
19/05/2023 17:00;1;8;8;23.88;32.00
19/05/2023 17:30;1;11;11;25.73;33.00
19/05/2023 18:00;1;9;9;23.22;30.00
19/05/2023 18:30;1;5;5;24.60;34.00
19/05/2023 19:00;1;9;9;22.89;30.00
19/05/2023 19:30;1;7;7;21.29;29.00
19/05/2023 20:00;1;8;8;20.75;30.00
19/05/2023 20:30;1;2;2;25.50;27.00
19/05/2023 21:00;1;1;1;25.00;25.00
19/05/2023 21:30;1;1;1;19.00;19.00
19/05/2023 22:00;1;3;3;20.00;24.00
19/05/2023 22:30;1;5;5;17.80;20.00
19/05/2023 23:00;1;2;2;21.00;21.00
19/05/2023 23:30;1;3;3;18.67;20.00
20/05/2023 01:30;1;1;1;21.00;21.00
20/05/2023 02:30;1;1;1;26.00;26.00
20/05/2023 03:00;1;2;2;26.00;31.00
20/05/2023 05:30;1;1;1;25.00;25.00
20/05/2023 06:30;1;3;3;23.67;27.00
20/05/2023 07:00;1;2;2;28.00;33.00
20/05/2023 07:30;1;4;4;23.50;26.00
20/05/2023 08:00;1;3;3;20.67;25.00
20/05/2023 08:30;1;8;8;24.12;36.00
20/05/2023 09:00;1;7;7;25.00;38.00
20/05/2023 09:30;1;9;9;21.33;27.00
20/05/2023 10:00;1;5;5;24.00;31.00
20/05/2023 10:30;1;6;6;20.50;28.00
20/05/2023 11:00;1;5;5;22.60;29.00
20/05/2023 11:30;1;9;9;25.33;31.00
20/05/2023 12:00;1;7;7;21.43;32.00
20/05/2023 12:30;1;11;11;22.45;30.00
20/05/2023 13:00;1;5;5;24.80;33.00
20/05/2023 13:30;1;7;7;21.57;34.00
20/05/2023 14:00;1;5;5;23.40;28.00
20/05/2023 14:30;1;6;6;24.00;38.00
20/05/2023 15:00;1;9;9;21.89;39.00
20/05/2023 15:30;1;10;10;25.80;40.00
20/05/2023 16:00;1;4;4;23.00;36.00
20/05/2023 16:30;1;6;6;23.83;29.00
20/05/2023 17:00;1;8;8;21.38;30.00
20/05/2023 17:30;1;7;7;25.29;33.00
20/05/2023 18:00;1;7;7;21.43;27.00
20/05/2023 18:30;1;8;8;24.12;41.00
20/05/2023 19:00;1;8;8;21.62;25.00
20/05/2023 19:30;1;3;3;22.33;23.00
20/05/2023 20:00;1;5;5;21.40;23.00
20/05/2023 20:30;1;11;11;28.91;32.00
20/05/2023 21:00;1;3;3;24.33;30.00
20/05/2023 22:00;1;3;3;21.00;23.00
20/05/2023 22:30;1;2;2;19.00;21.00
20/05/2023 23:00;1;3;3;21.00;25.00
20/05/2023 23:30;1;4;4;22.00;25.00
21/05/2023 00:00;1;1;1;17.00;17.00
21/05/2023 00:30;1;1;1;23.00;23.00
21/05/2023 02:00;1;1;1;30.00;30.00
21/05/2023 03:00;1;2;2;22.50;24.00
21/05/2023 05:00;1;1;1;31.00;31.00
21/05/2023 06:30;1;2;2;23.50;26.00
21/05/2023 07:00;1;3;3;21.67;23.00
21/05/2023 07:30;1;1;1;31.00;31.00
21/05/2023 08:30;1;1;1;26.00;26.00
21/05/2023 09:00;1;3;3;23.67;27.00
21/05/2023 09:30;1;6;6;23.00;32.00
21/05/2023 10:00;1;7;7;27.43;39.00
21/05/2023 10:30;1;2;2;20.00;20.00
21/05/2023 11:00;1;5;5;22.20;26.00
21/05/2023 11:30;1;6;6;22.50;34.00
21/05/2023 12:00;1;4;4;24.25;28.00
21/05/2023 12:30;1;3;3;25.67;31.00
21/05/2023 13:00;1;8;8;21.62;26.00
21/05/2023 13:30;1;5;5;24.60;34.00
21/05/2023 14:00;1;4;4;22.50;29.00
21/05/2023 14:30;1;5;5;23.00;27.00
21/05/2023 15:00;1;3;3;25.67;31.00
21/05/2023 15:30;1;7;7;22.57;34.00
21/05/2023 16:00;1;4;4;22.00;25.00
21/05/2023 16:30;1;9;9;26.00;34.00
21/05/2023 17:00;1;7;7;23.57;29.00
21/05/2023 17:30;1;6;6;25.50;38.00
21/05/2023 18:00;1;7;7;26.00;33.00
21/05/2023 18:30;1;6;6;26.67;39.00
21/05/2023 19:00;1;10;10;25.80;40.00
21/05/2023 19:30;1;7;7;24.86;35.00
21/05/2023 20:00;1;8;8;25.88;33.00
21/05/2023 20:30;1;8;8;20.88;26.00
21/05/2023 21:00;1;4;4;21.00;25.00
21/05/2023 21:30;1;3;3;32.00;46.00
21/05/2023 22:00;1;2;2;20.00;20.00
21/05/2023 23:00;1;2;2;22.50;24.00
21/05/2023 23:30;1;2;2;19.00;22.00
22/05/2023 01:30;1;1;1;21.00;21.00
22/05/2023 06:00;1;1;1;35.00;35.00
22/05/2023 06:30;1;6;6;20.17;27.00
22/05/2023 07:00;1;11;11;22.55;34.00
22/05/2023 07:30;1;14;14;19.79;25.00
22/05/2023 08:00;1;11;11;21.36;32.00
22/05/2023 08:30;1;6;6;19.83;23.00
22/05/2023 09:00;1;8;8;21.00;31.00
22/05/2023 09:30;1;10;10;21.10;28.00
22/05/2023 10:00;1;4;4;20.50;21.00
22/05/2023 10:30;1;6;6;21.83;29.00
22/05/2023 11:00;1;13;13;21.92;31.00
22/05/2023 11:30;1;9;9;23.11;28.00
22/05/2023 12:00;1;8;8;23.50;36.00
22/05/2023 12:30;1;10;10;23.10;30.00
22/05/2023 13:00;1;8;8;20.00;27.00
22/05/2023 13:30;1;5;5;20.60;28.00
22/05/2023 14:00;1;9;9;23.78;39.00
22/05/2023 14:30;1;11;11;22.45;32.00
22/05/2023 15:00;1;9;9;25.89;40.00
22/05/2023 15:30;1;7;7;23.14;26.00
22/05/2023 16:00;1;14;14;21.21;30.00
22/05/2023 16:30;1;15;15;22.60;29.00
22/05/2023 17:00;1;12;12;22.50;36.00
22/05/2023 17:30;1;16;16;25.06;40.00
22/05/2023 18:00;1;13;13;23.31;28.00
22/05/2023 18:30;1;5;5;23.00;25.00
22/05/2023 19:00;1;10;10;20.10;28.00
22/05/2023 19:30;1;12;12;24.00;31.00
22/05/2023 20:00;1;6;6;23.50;26.00
22/05/2023 20:30;1;4;4;21.25;31.00
22/05/2023 21:00;1;5;5;21.00;23.00
22/05/2023 21:30;1;3;3;23.33;25.00
22/05/2023 22:00;1;1;1;23.00;23.00
22/05/2023 22:30;1;2;2;25.50;31.00
22/05/2023 23:00;1;1;1;21.00;21.00
22/05/2023 23:30;1;2;2;27.50;31.00
23/05/2023 00:30;1;1;1;16.00;16.00
23/05/2023 01:00;1;1;1;22.00;22.00
23/05/2023 06:00;1;1;1;27.00;27.00
23/05/2023 06:30;1;5;5;20.60;23.00
23/05/2023 07:00;1;4;4;25.25;32.00
23/05/2023 07:30;1;20;20;21.40;39.00
23/05/2023 08:00;1;13;13;22.62;31.00
23/05/2023 08:30;1;9;9;21.00;29.00
23/05/2023 09:00;1;5;5;19.40;24.00
23/05/2023 09:30;1;8;8;20.62;27.00
23/05/2023 10:00;1;4;4;23.25;26.00
23/05/2023 10:30;1;6;6;23.50;35.00
23/05/2023 11:00;1;9;9;22.44;30.00
23/05/2023 11:30;1;7;7;26.14;32.00
23/05/2023 12:00;1;5;5;20.20;27.00
23/05/2023 12:30;1;6;6;21.50;26.00
23/05/2023 13:00;1;12;12;21.50;33.00
23/05/2023 13:30;1;4;4;27.75;49.00
23/05/2023 14:00;1;8;8;25.25;38.00
23/05/2023 14:30;1;10;10;21.40;29.00
23/05/2023 15:00;1;8;8;23.88;36.00
23/05/2023 15:30;1;8;8;23.00;32.00
23/05/2023 16:00;1;6;6;22.67;27.00
23/05/2023 16:30;1;14;14;24.00;32.00
23/05/2023 17:00;1;18;18;24.00;38.00
23/05/2023 17:30;1;16;16;21.56;32.00
23/05/2023 18:00;1;10;10;24.30;41.00
23/05/2023 18:30;1;5;5;21.20;27.00
23/05/2023 19:00;1;3;3;23.33;26.00
23/05/2023 19:30;1;8;8;21.38;33.00
23/05/2023 20:00;1;3;3;21.00;25.00
23/05/2023 20:30;1;6;6;23.33;32.00
23/05/2023 21:00;1;3;3;27.67;30.00
23/05/2023 21:30;1;2;2;16.50;17.00
23/05/2023 22:00;1;4;4;19.75;21.00
23/05/2023 22:30;1;3;3;22.33;29.00
24/05/2023 00:00;1;1;1;21.00;21.00
24/05/2023 02:00;1;1;1;23.00;23.00
24/05/2023 06:00;1;1;1;17.00;17.00
24/05/2023 06:30;1;3;3;22.33;29.00
24/05/2023 07:00;1;5;5;28.00;32.00
24/05/2023 07:30;1;15;15;21.00;28.00
24/05/2023 08:00;1;5;5;21.80;28.00
24/05/2023 08:30;1;6;6;22.33;26.00
24/05/2023 09:00;1;7;7;23.00;27.00
24/05/2023 09:30;1;7;7;18.57;21.00
24/05/2023 10:00;1;11;11;22.18;31.00
24/05/2023 10:30;1;2;2;22.50;23.00
24/05/2023 11:00;1;8;8;19.75;25.00
24/05/2023 11:30;1;12;12;23.00;38.00
24/05/2023 12:00;1;9;9;22.67;31.00
24/05/2023 12:30;1;14;14;21.79;35.00
24/05/2023 13:00;1;5;5;23.00;28.00
24/05/2023 13:30;1;8;8;27.38;33.00
24/05/2023 14:00;1;8;8;19.38;23.00
24/05/2023 14:30;1;10;10;22.80;28.00
24/05/2023 15:00;1;8;8;23.75;30.00
24/05/2023 15:30;1;9;9;20.22;21.00
24/05/2023 16:00;1;16;16;22.75;38.00
24/05/2023 16:30;1;15;15;23.87;35.00
24/05/2023 17:00;1;17;17;24.53;29.00
24/05/2023 17:30;1;12;12;22.17;29.00
24/05/2023 18:00;1;11;11;22.09;34.00
24/05/2023 18:30;1;11;11;29.45;38.00
24/05/2023 19:00;1;11;11;21.64;27.00
24/05/2023 19:30;1;2;2;23.50;24.00
24/05/2023 20:00;1;10;10;22.70;39.00
24/05/2023 20:30;1;8;8;26.50;38.00
24/05/2023 21:00;1;4;4;28.50;42.00
24/05/2023 21:30;1;4;4;22.75;30.00
24/05/2023 22:00;1;2;2;17.00;18.00
24/05/2023 22:30;1;1;1;20.00;20.00
25/05/2023 00:00;1;2;2;21.00;21.00
25/05/2023 02:00;1;2;2;33.50;34.00
25/05/2023 06:00;1;3;3;20.00;21.00
25/05/2023 06:30;1;4;4;20.50;26.00
25/05/2023 07:00;1;8;8;21.88;36.00
25/05/2023 07:30;1;14;14;22.79;38.00
25/05/2023 08:00;1;4;4;23.25;27.00
25/05/2023 08:30;1;9;9;20.89;28.00
25/05/2023 09:00;1;7;7;23.00;32.00
25/05/2023 09:30;1;9;9;21.33;27.00
25/05/2023 10:00;1;10;10;21.70;28.00
25/05/2023 10:30;1;8;8;20.12;25.00
25/05/2023 11:00;1;6;6;23.00;37.00
25/05/2023 11:30;1;7;7;22.71;32.00
25/05/2023 12:00;1;5;5;22.60;30.00
25/05/2023 12:30;1;17;17;23.59;32.00
25/05/2023 13:00;1;9;9;20.33;25.00
25/05/2023 13:30;1;11;11;23.45;36.00
25/05/2023 14:00;1;7;7;24.71;29.00
25/05/2023 14:30;1;12;12;22.67;36.00
25/05/2023 15:00;1;8;8;22.00;31.00
25/05/2023 15:30;1;15;15;21.20;30.00
25/05/2023 16:00;1;9;9;22.22;28.00
25/05/2023 16:30;1;13;13;22.23;32.00
25/05/2023 17:00;1;17;17;21.88;28.00
25/05/2023 17:30;1;16;16;22.38;35.00
25/05/2023 18:00;1;13;13;24.92;36.00
25/05/2023 18:30;1;7;7;21.71;29.00
25/05/2023 19:00;1;11;11;22.91;29.00
25/05/2023 19:30;1;15;15;22.40;33.00
25/05/2023 20:00;1;9;9;21.00;26.00
25/05/2023 20:30;1;4;4;24.25;29.00
25/05/2023 21:00;1;7;7;19.14;25.00
25/05/2023 21:30;1;3;3;20.33;24.00
25/05/2023 22:00;1;5;5;22.20;27.00
25/05/2023 22:30;1;2;2;22.00;22.00
25/05/2023 23:30;1;1;1;24.00;24.00
26/05/2023 02:00;1;1;1;29.00;29.00
26/05/2023 02:30;1;1;1;21.00;21.00
26/05/2023 03:00;1;1;1;23.00;23.00
26/05/2023 06:00;1;1;1;25.00;25.00
26/05/2023 06:30;1;3;3;19.00;21.00
26/05/2023 07:00;1;7;7;21.57;29.00
26/05/2023 07:30;1;14;14;20.50;32.00
26/05/2023 08:00;1;4;4;23.25;29.00
26/05/2023 08:30;1;6;6;19.67;27.00
26/05/2023 09:00;1;7;7;20.43;23.00
26/05/2023 09:30;1;8;8;21.38;25.00
26/05/2023 10:00;1;10;10;23.70;31.00
26/05/2023 10:30;1;9;9;22.22;30.00
26/05/2023 11:00;1;8;8;23.12;35.00
26/05/2023 11:30;1;6;6;24.17;29.00
26/05/2023 12:00;1;15;15;25.20;40.00
26/05/2023 12:30;1;14;14;22.50;32.00
26/05/2023 13:00;1;10;10;22.70;30.00
26/05/2023 13:30;1;6;6;25.00;31.00
26/05/2023 14:00;1;12;12;21.00;27.00
26/05/2023 14:30;1;14;14;23.43;29.00
26/05/2023 15:00;1;10;10;24.90;38.00
26/05/2023 15:30;1;8;8;23.12;33.00
26/05/2023 16:00;1;5;5;23.00;24.00
26/05/2023 16:30;1;8;8;20.38;29.00
26/05/2023 17:00;1;9;9;22.89;34.00
26/05/2023 17:30;1;10;10;22.20;29.00
26/05/2023 18:00;1;7;7;21.71;30.00
26/05/2023 18:30;1;16;16;22.50;28.00
26/05/2023 19:00;1;10;10;22.80;35.00
26/05/2023 19:30;1;5;5;24.80;30.00
26/05/2023 20:00;1;5;5;23.80;30.00
26/05/2023 20:30;1;7;7;23.14;29.00
26/05/2023 21:00;1;3;3;20.67;22.00
26/05/2023 21:30;1;3;3;19.67;22.00
26/05/2023 22:00;1;2;2;19.50;23.00
26/05/2023 22:30;1;4;4;23.25;31.00
26/05/2023 23:00;1;1;1;21.00;21.00
26/05/2023 23:30;1;1;1;21.00;21.00
27/05/2023 00:30;1;1;1;24.00;24.00
27/05/2023 01:00;1;2;2;19.50;20.00
27/05/2023 02:30;1;1;1;37.00;37.00
27/05/2023 05:00;1;1;1;32.00;32.00
27/05/2023 06:00;1;1;1;19.00;19.00
27/05/2023 06:30;1;1;1;24.00;24.00
27/05/2023 07:00;1;4;4;22.75;25.00
27/05/2023 07:30;1;2;2;22.00;28.00
27/05/2023 08:00;1;7;7;21.86;24.00
27/05/2023 08:30;1;8;8;21.62;29.00
27/05/2023 09:00;1;11;11;23.18;34.00
27/05/2023 09:30;1;8;8;19.88;32.00
27/05/2023 10:00;1;6;6;23.50;30.00
27/05/2023 10:30;1;3;3;22.67;26.00
27/05/2023 11:00;1;6;6;25.67;29.00
27/05/2023 11:30;1;10;10;22.90;30.00
27/05/2023 12:00;1;10;10;22.90;29.00
27/05/2023 12:30;1;12;12;24.08;36.00
27/05/2023 13:00;1;6;6;22.50;30.00
27/05/2023 13:30;1;7;7;21.86;26.00
27/05/2023 14:00;1;15;15;22.47;31.00
27/05/2023 14:30;1;7;7;21.14;34.00
27/05/2023 15:00;1;7;7;25.14;34.00
27/05/2023 15:30;1;9;9;21.11;26.00
27/05/2023 16:00;1;10;10;23.50;30.00
27/05/2023 16:30;1;17;17;23.35;33.00
27/05/2023 17:00;1;8;8;21.62;28.00
27/05/2023 17:30;1;6;6;22.83;32.00
27/05/2023 18:00;1;8;8;22.50;33.00
27/05/2023 18:30;1;6;6;21.67;28.00
27/05/2023 19:00;1;7;7;21.29;26.00
27/05/2023 19:30;1;5;5;22.40;30.00
27/05/2023 20:00;1;7;7;25.29;29.00
27/05/2023 20:30;1;10;10;25.00;36.00
27/05/2023 21:00;1;5;5;21.60;27.00
27/05/2023 21:30;1;1;1;19.00;19.00
27/05/2023 22:00;1;2;2;19.50;23.00
28/05/2023 00:00;1;1;1;34.00;34.00
28/05/2023 00:30;1;1;1;18.00;18.00
28/05/2023 05:30;1;1;1;20.00;20.00
28/05/2023 06:00;1;1;1;30.00;30.00
28/05/2023 07:00;1;2;2;19.50;21.00
28/05/2023 07:30;1;3;3;28.33;35.00
28/05/2023 08:00;1;1;1;20.00;20.00
28/05/2023 08:30;1;1;1;25.00;25.00
28/05/2023 09:00;1;4;4;21.75;28.00
28/05/2023 09:30;1;5;5;25.40;34.00
28/05/2023 10:00;1;3;3;23.00;28.00
28/05/2023 10:30;1;5;5;23.80;30.00
28/05/2023 11:00;1;7;7;22.00;33.00
28/05/2023 11:30;1;3;3;25.67;29.00
28/05/2023 12:00;1;4;4;27.00;35.00
28/05/2023 12:30;1;7;7;24.71;38.00
28/05/2023 13:00;1;9;9;22.11;29.00
28/05/2023 13:30;1;4;4;24.50;34.00
28/05/2023 14:00;1;4;4;25.00;29.00
28/05/2023 14:30;1;5;5;23.60;35.00
28/05/2023 15:00;1;6;6;20.00;27.00
28/05/2023 15:30;1;9;9;22.89;29.00
28/05/2023 16:00;1;4;4;20.00;26.00
28/05/2023 16:30;1;3;3;23.33;29.00
28/05/2023 17:00;1;3;3;23.00;27.00
28/05/2023 17:30;1;3;3;23.67;31.00
28/05/2023 18:00;1;6;6;27.17;37.00
28/05/2023 18:30;1;10;10;26.30;37.00
28/05/2023 19:00;1;6;6;21.67;26.00
28/05/2023 19:30;1;6;6;26.17;30.00
28/05/2023 20:00;1;2;2;19.00;22.00
28/05/2023 20:30;1;2;2;25.00;32.00
28/05/2023 21:00;1;5;5;22.20;32.00
28/05/2023 21:30;1;3;3;21.33;28.00
28/05/2023 22:00;1;2;2;25.50;29.00
28/05/2023 22:30;1;2;2;22.50;27.00
28/05/2023 23:00;1;2;2;20.00;21.00
28/05/2023 23:30;1;2;2;20.00;22.00
29/05/2023 00:00;1;2;2;25.00;29.00
29/05/2023 02:00;1;1;1;24.00;24.00
29/05/2023 03:30;1;1;1;24.00;24.00
29/05/2023 04:00;1;2;2;26.00;29.00
29/05/2023 05:30;1;1;1;20.00;20.00
29/05/2023 06:00;1;1;1;18.00;18.00
29/05/2023 06:30;1;1;1;16.00;16.00
29/05/2023 07:00;1;3;3;26.33;30.00
29/05/2023 07:30;1;2;2;22.50;23.00
29/05/2023 08:00;1;3;3;25.33;27.00
29/05/2023 08:30;1;6;6;21.33;32.00
29/05/2023 09:00;1;2;2;23.50;28.00
29/05/2023 09:30;1;2;2;21.00;23.00
29/05/2023 10:00;1;2;2;27.50;38.00
29/05/2023 10:30;1;3;3;20.67;23.00
29/05/2023 11:00;1;1;1;28.00;28.00
29/05/2023 11:30;1;5;5;20.40;22.00
29/05/2023 12:00;1;5;5;24.00;31.00
29/05/2023 12:30;1;2;2;18.50;21.00
29/05/2023 13:00;1;4;4;24.25;31.00
29/05/2023 13:30;1;2;2;20.50;21.00
29/05/2023 14:00;1;5;5;22.40;28.00
29/05/2023 14:30;1;5;5;26.60;33.00
29/05/2023 15:00;1;3;3;24.33;28.00
29/05/2023 15:30;1;6;6;21.00;24.00
29/05/2023 16:00;1;4;4;23.75;31.00
29/05/2023 16:30;1;10;10;26.50;35.00
29/05/2023 17:00;1;7;7;24.14;34.00
29/05/2023 17:30;1;4;4;23.25;25.00
29/05/2023 18:00;1;5;5;22.00;28.00
29/05/2023 18:30;1;4;4;29.25;36.00
29/05/2023 19:00;1;9;9;23.00;32.00
29/05/2023 19:30;1;4;4;26.75;34.00
29/05/2023 20:00;1;5;5;28.40;40.00
29/05/2023 20:30;1;1;1;24.00;24.00
29/05/2023 21:00;1;1;1;20.00;20.00
29/05/2023 21:30;1;7;7;25.86;40.00
29/05/2023 22:00;1;4;4;22.25;26.00
29/05/2023 22:30;1;2;2;28.50;29.00
29/05/2023 23:00;1;2;2;43.00;59.00
30/05/2023 00:00;1;1;1;22.00;22.00
30/05/2023 01:30;1;1;1;24.00;24.00
30/05/2023 06:00;1;2;2;24.50;31.00
30/05/2023 06:30;1;9;9;20.11;33.00
30/05/2023 07:00;1;5;5;24.20;31.00
30/05/2023 07:30;1;8;8;20.88;29.00
30/05/2023 08:00;1;6;6;21.83;30.00
30/05/2023 08:30;1;11;11;22.55;36.00
30/05/2023 09:00;1;8;8;22.25;27.00
30/05/2023 09:30;1;6;6;20.33;27.00
30/05/2023 10:00;1;4;4;21.25;26.00
30/05/2023 10:30;1;8;8;23.88;36.00
30/05/2023 11:00;1;9;9;20.89;26.00
30/05/2023 11:30;1;9;9;24.56;34.00
30/05/2023 12:00;1;5;5;20.00;23.00
30/05/2023 12:30;1;9;9;23.33;32.00
30/05/2023 13:00;1;7;7;23.00;28.00
30/05/2023 13:30;1;8;8;21.25;24.00
30/05/2023 14:00;1;4;4;22.50;27.00
30/05/2023 14:30;1;6;6;23.50;34.00
30/05/2023 15:00;1;9;9;23.56;35.00
30/05/2023 15:30;1;12;12;22.50;34.00
30/05/2023 16:00;1;7;7;22.43;27.00
30/05/2023 16:30;1;17;17;22.82;32.00
