Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
12/02/2024 12:00;1;65;65;33.20;54.00
12/02/2024 12:30;1;93;93;32.19;55.00
12/02/2024 13:00;1;84;84;33.79;54.00
12/02/2024 13:30;1;78;78;34.31;54.00
12/02/2024 14:00;1;82;82;32.91;52.00
12/02/2024 14:30;1;86;86;34.27;87.00
12/02/2024 15:00;1;107;107;32.86;54.00
12/02/2024 15:30;1;98;98;34.02;51.00
12/02/2024 16:00;1;124;124;31.40;85.00
12/02/2024 16:30;1;93;93;33.74;57.00
12/02/2024 17:00;1;119;119;34.78;63.00
12/02/2024 17:30;1;112;112;32.88;55.00
12/02/2024 18:00;1;99;99;31.66;51.00
12/02/2024 18:30;1;66;66;34.33;51.00
12/02/2024 19:00;1;56;56;33.04;51.00
12/02/2024 19:30;1;40;40;33.02;48.00
12/02/2024 20:00;1;51;51;35.33;52.00
12/02/2024 20:30;1;27;27;36.26;51.00
12/02/2024 21:00;1;30;30;39.40;60.00
12/02/2024 21:30;1;29;29;40.52;61.00
12/02/2024 22:00;1;20;20;39.15;52.00
12/02/2024 22:30;1;10;10;34.20;52.00
12/02/2024 23:00;1;10;10;42.80;61.00
12/02/2024 23:30;1;7;7;34.57;45.00
13/02/2024 00:00;1;5;5;33.40;37.00
13/02/2024 00:30;1;5;5;37.40;48.00
13/02/2024 01:00;1;6;6;39.33;51.00
13/02/2024 01:30;1;2;2;49.00;52.00
13/02/2024 02:00;1;2;2;39.50;40.00
13/02/2024 03:00;1;1;1;59.00;59.00
13/02/2024 04:00;1;6;6;39.67;58.00
13/02/2024 04:30;1;7;7;40.86;50.00
13/02/2024 05:00;1;11;11;34.91;57.00
13/02/2024 05:30;1;10;10;37.50;48.00
13/02/2024 06:00;1;43;43;36.98;55.00
13/02/2024 06:30;1;63;63;36.06;59.00
13/02/2024 07:00;1;49;49;34.24;46.00
13/02/2024 07:30;1;61;61;33.87;58.00
13/02/2024 08:00;1;77;77;33.56;55.00
13/02/2024 08:30;1;93;93;34.91;55.00
13/02/2024 09:00;1;58;58;33.71;48.00
13/02/2024 09:30;1;62;62;33.52;56.00
13/02/2024 10:00;1;70;70;32.94;48.00
13/02/2024 10:30;1;89;89;32.00;52.00
13/02/2024 11:00;1;81;81;32.53;53.00
13/02/2024 11:30;1;70;70;30.57;55.00
13/02/2024 12:00;1;89;89;31.85;52.00
13/02/2024 12:30;1;80;80;33.51;51.00
13/02/2024 13:00;1;105;105;33.50;53.00
13/02/2024 13:30;1;96;96;32.32;55.00
13/02/2024 14:00;1;106;106;33.89;53.00
13/02/2024 14:30;1;112;112;33.91;55.00
13/02/2024 15:00;1;87;87;33.60;54.00
13/02/2024 15:30;1;108;108;32.44;59.00
13/02/2024 16:00;1;117;117;30.86;51.00
13/02/2024 16:30;1;129;129;32.88;56.00
13/02/2024 17:00;1;130;130;32.38;60.00
13/02/2024 17:30;1;118;118;31.86;63.00
13/02/2024 18:00;1;89;89;31.40;50.00
13/02/2024 18:30;1;82;82;32.59;50.00
13/02/2024 19:00;1;67;67;33.30;57.00
13/02/2024 19:30;1;58;58;35.22;50.00
13/02/2024 20:00;1;46;46;34.48;49.00
13/02/2024 20:30;1;50;50;36.76;49.00
13/02/2024 21:00;1;33;33;37.61;47.00
13/02/2024 21:30;1;20;20;34.95;47.00
13/02/2024 22:00;1;16;16;33.00;42.00
13/02/2024 22:30;1;14;14;40.00;49.00
13/02/2024 23:00;1;10;10;39.70;61.00
13/02/2024 23:30;1;8;8;40.62;72.00
14/02/2024 00:00;1;3;3;31.33;40.00
14/02/2024 00:30;1;1;1;36.00;36.00
14/02/2024 02:00;1;6;6;40.50;57.00
14/02/2024 03:00;1;1;1;37.00;37.00
14/02/2024 03:30;1;1;1;31.00;31.00
14/02/2024 04:00;1;5;5;41.20;45.00
14/02/2024 04:30;1;1;1;21.00;21.00
14/02/2024 05:00;1;8;8;47.75;68.00
14/02/2024 05:30;1;15;15;36.33;52.00
14/02/2024 06:00;1;41;41;38.78;52.00
14/02/2024 06:30;1;66;66;35.12;54.00
14/02/2024 07:00;1;60;60;36.25;61.00
14/02/2024 07:30;1;63;63;33.89;51.00
14/02/2024 08:00;1;75;75;32.75;51.00
14/02/2024 08:30;1;62;62;32.89;49.00
14/02/2024 09:00;1;75;75;36.00;55.00
14/02/2024 09:30;1;80;80;31.00;47.00
14/02/2024 10:00;1;67;67;34.46;52.00
14/02/2024 10:30;1;69;69;33.81;49.00
14/02/2024 11:00;1;83;83;36.60;63.00
14/02/2024 11:30;1;72;72;33.85;49.00
14/02/2024 12:00;1;96;96;33.30;59.00
14/02/2024 12:30;1;99;99;32.04;57.00
14/02/2024 13:00;1;79;79;31.34;52.00
14/02/2024 13:30;1;89;89;32.93;57.00
14/02/2024 14:00;1;103;103;30.13;48.00
14/02/2024 14:30;1;85;85;32.78;62.00
14/02/2024 15:00;1;104;104;32.91;51.00
14/02/2024 15:30;1;103;103;31.59;51.00
14/02/2024 16:00;1;113;113;32.84;50.00
14/02/2024 16:30;1;102;102;32.31;56.00
14/02/2024 17:00;1;135;135;32.07;59.00
14/02/2024 17:30;1;111;111;32.78;84.00
14/02/2024 18:00;1;95;95;33.08;59.00
14/02/2024 18:30;1;96;96;33.05;51.00
14/02/2024 19:00;1;66;66;33.06;55.00
14/02/2024 19:30;1;54;54;34.98;50.00
14/02/2024 20:00;1;61;61;37.54;67.00
14/02/2024 20:30;1;45;45;37.56;57.00
14/02/2024 21:00;1;20;20;36.30;51.00
14/02/2024 21:30;1;35;35;37.46;63.00
14/02/2024 22:00;1;18;18;34.11;51.00
14/02/2024 22:30;1;18;18;35.56;47.00
14/02/2024 23:00;1;8;8;35.25;46.00
14/02/2024 23:30;1;11;11;45.27;96.00
15/02/2024 00:00;1;8;8;35.62;45.00
15/02/2024 00:30;1;4;4;36.75;42.00
15/02/2024 01:00;1;2;2;45.00;46.00
15/02/2024 02:00;1;1;1;44.00;44.00
15/02/2024 02:30;1;1;1;46.00;46.00
15/02/2024 03:00;1;3;3;50.00;58.00
15/02/2024 04:00;1;2;2;41.50;45.00
15/02/2024 04:30;1;2;2;32.50;33.00
15/02/2024 05:00;1;5;5;39.40;53.00
15/02/2024 05:30;1;15;15;35.47;56.00
15/02/2024 06:00;1;32;32;35.62;49.00
15/02/2024 06:30;1;55;55;33.55;83.00
15/02/2024 07:00;1;68;68;32.91;59.00
15/02/2024 07:30;1;63;63;31.02;46.00
15/02/2024 08:00;1;68;68;33.88;52.00
15/02/2024 08:30;1;68;68;34.78;55.00
15/02/2024 09:00;1;62;62;34.13;51.00
15/02/2024 09:30;1;59;59;31.68;54.00
15/02/2024 10:00;1;89;89;30.40;50.00
15/02/2024 10:30;1;78;78;31.44;49.00
15/02/2024 11:00;1;62;62;33.08;46.00
15/02/2024 11:30;1;100;100;33.57;57.00
15/02/2024 12:00;1;87;87;32.18;55.00
15/02/2024 12:30;1;76;76;33.79;57.00
15/02/2024 13:00;1;84;84;32.57;60.00
15/02/2024 13:30;1;100;100;33.66;57.00
15/02/2024 14:00;1;121;121;33.93;58.00
15/02/2024 14:30;1;90;90;33.41;62.00
15/02/2024 15:00;1;98;98;34.02;51.00
15/02/2024 15:30;1;126;126;33.48;54.00
15/02/2024 16:00;1;123;123;30.93;52.00
15/02/2024 16:30;1;114;114;32.08;57.00
15/02/2024 17:00;1;118;118;31.33;53.00
15/02/2024 17:30;1;124;124;33.02;48.00
15/02/2024 18:00;1;92;92;33.52;60.00
15/02/2024 18:30;1;97;97;33.51;60.00
15/02/2024 19:00;1;87;87;34.97;52.00
15/02/2024 19:30;1;70;70;35.29;63.00
15/02/2024 20:00;1;46;46;35.65;50.00
15/02/2024 20:30;1;68;68;37.04;61.00
15/02/2024 21:00;1;44;44;35.86;60.00
15/02/2024 21:30;1;23;23;39.83;49.00
15/02/2024 22:00;1;24;24;36.83;62.00
15/02/2024 22:30;1;22;22;39.32;53.00
15/02/2024 23:00;1;7;7;40.00;57.00
15/02/2024 23:30;1;7;7;35.57;48.00
16/02/2024 00:00;1;1;1;31.00;31.00
16/02/2024 00:30;1;4;4;50.25;62.00
16/02/2024 01:00;1;3;3;41.67;46.00
16/02/2024 01:30;1;1;1;29.00;29.00
16/02/2024 02:00;1;2;2;33.50;41.00
16/02/2024 02:30;1;2;2;46.50;50.00
16/02/2024 03:00;1;1;1;34.00;34.00
16/02/2024 04:00;1;3;3;44.67;45.00
16/02/2024 04:30;1;2;2;45.50;51.00
16/02/2024 05:00;1;12;12;39.50;54.00
16/02/2024 05:30;1;15;15;37.73;55.00
16/02/2024 06:00;1;40;40;38.48;54.00
16/02/2024 06:30;1;54;54;32.96;54.00
16/02/2024 07:00;1;59;59;34.14;59.00
16/02/2024 07:30;1;68;68;32.87;56.00
16/02/2024 08:00;1;77;77;33.35;56.00
16/02/2024 08:30;1;75;75;32.15;52.00
16/02/2024 09:00;1;67;67;30.81;44.00
16/02/2024 09:30;1;80;80;32.40;52.00
16/02/2024 10:00;1;84;84;32.71;52.00
16/02/2024 10:30;1;86;86;30.70;49.00
16/02/2024 11:00;1;82;82;32.96;48.00
16/02/2024 11:30;1;80;80;32.21;51.00
16/02/2024 12:00;1;114;114;32.68;51.00
16/02/2024 12:30;1;101;101;31.59;54.00
16/02/2024 13:00;1;107;107;31.36;53.00
16/02/2024 13:30;1;107;107;33.63;61.00
16/02/2024 14:00;1;107;107;29.73;50.00
16/02/2024 14:30;1;118;118;32.55;58.00
16/02/2024 15:00;1;95;95;31.59;56.00
16/02/2024 15:30;1;104;104;32.34;57.00
16/02/2024 16:00;1;127;127;30.11;60.00
16/02/2024 16:30;1;127;127;31.95;57.00
16/02/2024 17:00;1;120;120;32.43;53.00
16/02/2024 17:30;1;107;107;32.23;51.00
16/02/2024 18:00;1;95;95;30.94;66.00
16/02/2024 18:30;1;114;114;31.83;55.00
16/02/2024 19:00;1;82;82;33.23;48.00
16/02/2024 19:30;1;69;69;34.58;59.00
16/02/2024 20:00;1;60;60;34.80;58.00
16/02/2024 20:30;1;57;57;35.44;51.00
16/02/2024 21:00;1;38;38;33.24;50.00
16/02/2024 21:30;1;33;33;34.73;53.00
16/02/2024 22:00;1;32;32;35.53;49.00
16/02/2024 22:30;1;19;19;38.37;59.00
16/02/2024 23:00;1;9;9;37.78;58.00
16/02/2024 23:30;1;13;13;34.15;46.00
17/02/2024 00:00;1;9;9;36.11;44.00
17/02/2024 00:30;1;6;6;43.50;51.00
17/02/2024 01:00;1;6;6;41.17;48.00
17/02/2024 01:30;1;6;6;32.33;40.00
17/02/2024 02:00;1;9;9;39.44;50.00
17/02/2024 02:30;1;1;1;29.00;29.00
17/02/2024 03:00;1;2;2;36.00;42.00
17/02/2024 03:30;1;3;3;39.00;43.00
17/02/2024 04:30;1;3;3;48.67;57.00
17/02/2024 05:00;1;3;3;38.33;42.00
17/02/2024 05:30;1;6;6;42.17;57.00
17/02/2024 06:00;1;5;5;32.80;37.00
17/02/2024 06:30;1;13;13;36.15;46.00
17/02/2024 07:00;1;23;23;38.61;55.00
17/02/2024 07:30;1;24;24;35.79;45.00
17/02/2024 08:00;1;32;32;32.19;46.00
17/02/2024 08:30;1;58;58;33.90;53.00
17/02/2024 09:00;1;53;53;33.70;48.00
17/02/2024 09:30;1;75;75;30.83;47.00
17/02/2024 10:00;1;78;78;33.38;52.00
17/02/2024 10:30;1;76;76;31.03;49.00
17/02/2024 11:00;1;109;109;32.59;58.00
17/02/2024 11:30;1;102;102;32.75;55.00
17/02/2024 12:00;1;118;118;32.42;49.00
17/02/2024 12:30;1;93;93;31.13;51.00
17/02/2024 13:00;1;106;106;30.18;47.00
17/02/2024 13:30;1;75;75;31.64;57.00
17/02/2024 14:00;1;101;101;33.16;53.00
17/02/2024 14:30;1;96;96;31.59;61.00
17/02/2024 15:00;1;99;99;33.36;49.00
17/02/2024 15:30;1;93;93;30.69;46.00
17/02/2024 16:00;1;87;87;31.30;57.00
17/02/2024 16:30;1;118;118;30.66;46.00
17/02/2024 17:00;1;103;103;33.52;55.00
17/02/2024 17:30;1;97;97;32.91;54.00
17/02/2024 18:00;1;87;87;32.36;79.00
17/02/2024 18:30;1;79;79;33.24;55.00
17/02/2024 19:00;1;69;69;34.14;50.00
17/02/2024 19:30;1;45;45;33.76;46.00
17/02/2024 20:00;1;66;66;33.82;56.00
17/02/2024 20:30;1;41;41;32.32;52.00
17/02/2024 21:00;1;34;34;38.00;58.00
17/02/2024 21:30;1;37;37;35.38;58.00
17/02/2024 22:00;1;19;19;38.21;54.00
17/02/2024 22:30;1;11;11;40.55;61.00
17/02/2024 23:00;1;14;14;35.21;44.00
17/02/2024 23:30;1;11;11;37.55;59.00
18/02/2024 00:00;1;11;11;38.82;56.00
18/02/2024 00:30;1;6;6;35.17;40.00
18/02/2024 01:00;1;9;9;41.00;56.00
18/02/2024 01:30;1;5;5;47.60;57.00
18/02/2024 02:00;1;2;2;44.00;67.00
18/02/2024 03:30;1;4;4;39.00;51.00
18/02/2024 04:00;1;1;1;35.00;35.00
18/02/2024 04:30;1;3;3;40.33;42.00
18/02/2024 05:00;1;2;2;31.00;33.00
18/02/2024 05:30;1;3;3;50.67;56.00
18/02/2024 06:00;1;5;5;39.00;50.00
18/02/2024 06:30;1;13;13;40.54;48.00
18/02/2024 07:00;1;7;7;36.71;45.00
18/02/2024 07:30;1;6;6;34.17;44.00
18/02/2024 08:00;1;17;17;38.35;45.00
18/02/2024 08:30;1;39;39;37.08;54.00
18/02/2024 09:00;1;50;50;36.46;52.00
18/02/2024 09:30;1;56;56;35.86;46.00
18/02/2024 10:00;1;45;45;36.58;56.00
18/02/2024 10:30;1;52;52;34.90;55.00
18/02/2024 11:00;1;71;71;33.42;58.00
18/02/2024 11:30;1;81;81;34.02;59.00
18/02/2024 12:00;1;64;64;31.89;52.00
18/02/2024 12:30;1;70;70;32.50;55.00
18/02/2024 13:00;1;68;68;31.94;46.00
18/02/2024 13:30;1;81;81;35.77;60.00
18/02/2024 14:00;1;76;76;34.76;60.00
18/02/2024 14:30;1;75;75;31.67;50.00
18/02/2024 15:00;1;78;78;33.12;50.00
18/02/2024 15:30;1;89;89;34.48;55.00
18/02/2024 16:00;1;84;84;32.69;57.00
18/02/2024 16:30;1;83;83;32.83;52.00
18/02/2024 17:00;1;88;88;32.03;59.00
18/02/2024 17:30;1;66;66;29.94;47.00
18/02/2024 18:00;1;69;69;33.68;47.00
18/02/2024 18:30;1;62;62;35.69;50.00
18/02/2024 19:00;1;48;48;32.60;46.00
18/02/2024 19:30;1;37;37;35.97;47.00
18/02/2024 20:00;1;43;43;34.93;65.00
18/02/2024 20:30;1;36;36;34.36;49.00
18/02/2024 21:00;1;34;34;36.71;48.00
18/02/2024 21:30;1;18;18;42.56;53.00
18/02/2024 22:00;1;7;7;38.00;45.00
18/02/2024 22:30;1;10;10;33.30;46.00
18/02/2024 23:00;1;5;5;33.40;40.00
18/02/2024 23:30;1;4;4;28.50;37.00
19/02/2024 00:00;1;2;2;37.50;45.00
19/02/2024 01:00;1;3;3;53.00;64.00
19/02/2024 04:00;1;2;2;41.50;42.00
19/02/2024 04:30;1;5;5;33.00;47.00
19/02/2024 05:00;1;11;11;40.00;55.00
19/02/2024 05:30;1;12;12;37.08;44.00
19/02/2024 06:00;1;36;36;35.11;50.00
19/02/2024 06:30;1;70;70;34.59;50.00
19/02/2024 07:00;1;70;70;30.97;56.00
19/02/2024 07:30;1;67;67;30.52;49.00
19/02/2024 08:00;1;74;74;30.81;46.00
19/02/2024 08:30;1;84;84;32.39;49.00
19/02/2024 09:00;1;84;84;32.99;57.00
19/02/2024 09:30;1;72;72;33.90;48.00
19/02/2024 10:00;1;75;75;32.29;49.00
19/02/2024 10:30;1;75;75;30.16;47.00
19/02/2024 11:00;1;78;78;33.55;54.00
19/02/2024 11:30;1;110;110;33.92;54.00
19/02/2024 12:00;1;111;111;34.47;57.00
19/02/2024 12:30;1;82;82;33.68;51.00
19/02/2024 13:00;1;68;68;31.01;51.00
19/02/2024 13:30;1;106;106;33.90;54.00
19/02/2024 14:00;1;136;136;33.18;61.00
19/02/2024 14:30;1;106;106;33.86;51.00
19/02/2024 15:00;1;84;84;32.18;60.00
19/02/2024 15:30;1;130;130;31.18;56.00
19/02/2024 16:00;1;110;110;28.79;53.00
19/02/2024 16:30;1;112;112;30.38;51.00
19/02/2024 17:00;1;97;97;30.39;49.00
19/02/2024 17:30;1;143;143;32.17;68.00
19/02/2024 18:00;1;102;102;29.86;50.00
19/02/2024 18:30;1;85;85;32.13;49.00
19/02/2024 19:00;1;95;95;34.44;54.00
19/02/2024 19:30;1;54;54;34.89;51.00
19/02/2024 20:00;1;66;66;37.74;67.00
19/02/2024 20:30;1;52;52;36.29;59.00
19/02/2024 21:00;1;34;34;34.76;54.00
19/02/2024 21:30;1;25;25;40.56;60.00
19/02/2024 22:00;1;20;20;36.55;49.00
19/02/2024 22:30;1;18;18;36.83;49.00
19/02/2024 23:00;1;8;8;39.25;53.00
19/02/2024 23:30;1;4;4;33.50;43.00
20/02/2024 00:00;1;6;6;46.17;57.00
20/02/2024 00:30;1;2;2;45.00;46.00
20/02/2024 01:00;1;4;4;34.50;46.00
20/02/2024 01:30;1;1;1;23.00;23.00
20/02/2024 02:30;1;1;1;36.00;36.00
20/02/2024 04:00;1;3;3;30.67;48.00
20/02/2024 04:30;1;5;5;35.40;42.00
20/02/2024 05:00;1;15;15;38.27;56.00
20/02/2024 05:30;1;12;12;37.83;70.00
20/02/2024 06:00;1;39;39;38.00;53.00
20/02/2024 06:30;1;84;84;34.43;60.00
20/02/2024 07:00;1;98;98;30.88;52.00
20/02/2024 07:30;1;70;70;31.50;51.00
20/02/2024 08:00;1;79;79;31.63;52.00
20/02/2024 08:30;1;52;52;28.94;49.00
20/02/2024 09:00;1;64;64;30.69;60.00
20/02/2024 09:30;1;59;59;32.15;49.00
20/02/2024 10:00;1;66;66;31.29;52.00
20/02/2024 10:30;1;72;72;32.51;50.00
20/02/2024 11:00;1;62;62;32.40;48.00
20/02/2024 11:30;1;97;97;33.59;53.00
20/02/2024 12:00;1;86;86;32.43;53.00
20/02/2024 12:30;1;90;90;34.41;52.00
20/02/2024 13:00;1;81;81;32.77;56.00
20/02/2024 13:30;1;110;110;33.46;51.00
20/02/2024 14:00;1;96;96;32.97;54.00
20/02/2024 14:30;1;98;98;32.62;56.00
20/02/2024 15:00;1;95;95;33.09;74.00
20/02/2024 15:30;1;117;117;34.25;82.00
20/02/2024 16:00;1;110;110;28.74;52.00
20/02/2024 16:30;1;122;122;30.02;59.00
20/02/2024 17:00;1;108;108;29.35;48.00
20/02/2024 17:30;1;141;141;31.52;58.00
20/02/2024 18:00;1;110;110;29.74;59.00
20/02/2024 18:30;1;88;88;32.17;49.00
20/02/2024 19:00;1;73;73;36.04;64.00
20/02/2024 19:30;1;66;66;37.97;66.00
20/02/2024 20:00;1;53;53;33.81;48.00
20/02/2024 20:30;1;65;65;35.09;51.00
20/02/2024 21:00;1;38;38;35.55;53.00
20/02/2024 21:30;1;31;31;35.48;51.00
20/02/2024 22:00;1;22;22;37.82;52.00
20/02/2024 22:30;1;21;21;38.38;47.00
20/02/2024 23:00;1;9;9;40.11;47.00
20/02/2024 23:30;1;5;5;31.00;37.00
21/02/2024 00:00;1;2;2;37.00;46.00
21/02/2024 00:30;1;6;6;46.33;64.00
21/02/2024 01:00;1;2;2;40.00;40.00
21/02/2024 02:00;1;1;1;42.00;42.00
21/02/2024 03:30;1;1;1;44.00;44.00
21/02/2024 04:00;1;2;2;45.50;51.00
21/02/2024 04:30;1;4;4;35.00;43.00
21/02/2024 05:00;1;13;13;41.38;53.00
21/02/2024 05:30;1;19;19;37.89;46.00
21/02/2024 06:00;1;32;32;36.19;48.00
21/02/2024 06:30;1;70;70;33.20;51.00
21/02/2024 07:00;1;71;71;33.80;57.00
21/02/2024 07:30;1;75;75;33.04;54.00
21/02/2024 08:00;1;84;84;31.44;49.00
21/02/2024 08:30;1;74;74;31.35;53.00
21/02/2024 09:00;1;72;72;33.79;52.00
21/02/2024 09:30;1;60;60;33.17;51.00
21/02/2024 10:00;1;61;61;30.98;49.00
21/02/2024 10:30;1;84;84;31.19;63.00
21/02/2024 11:00;1;107;107;32.02;51.00
21/02/2024 11:30;1;70;70;32.83;59.00
21/02/2024 12:00;1;100;100;33.22;66.00
21/02/2024 12:30;1;108;108;32.93;50.00
21/02/2024 13:00;1;103;103;32.83;63.00
21/02/2024 13:30;1;81;81;31.65;47.00
21/02/2024 14:00;1;120;120;33.94;56.00
21/02/2024 14:30;1;96;96;33.68;60.00
21/02/2024 15:00;1;116;116;33.09;57.00
21/02/2024 15:30;1;102;102;30.02;45.00
21/02/2024 16:00;1;114;114;30.82;50.00
21/02/2024 16:30;1;107;107;31.43;50.00
21/02/2024 17:00;1;111;111;30.20;58.00
21/02/2024 17:30;1;114;114;30.18;48.00
21/02/2024 18:00;1;112;112;32.95;56.00
21/02/2024 18:30;1;87;87;34.63;57.00
21/02/2024 19:00;1;93;93;34.96;56.00
21/02/2024 19:30;1;61;61;33.05;58.00
21/02/2024 20:00;1;61;61;35.49;52.00
21/02/2024 20:30;1;35;35;34.40;50.00
21/02/2024 21:00;1;31;31;35.61;52.00
21/02/2024 21:30;1;35;35;34.49;50.00
21/02/2024 22:00;1;18;18;37.22;48.00
21/02/2024 22:30;1;21;21;36.00;52.00
21/02/2024 23:00;1;14;14;32.79;44.00
21/02/2024 23:30;1;10;10;40.20;53.00
22/02/2024 00:00;1;5;5;40.40;47.00
22/02/2024 00:30;1;4;4;38.25;44.00
22/02/2024 01:30;1;3;3;42.67;44.00
22/02/2024 02:00;1;2;2;44.50;46.00
22/02/2024 02:30;1;2;2;36.00;51.00
22/02/2024 04:00;1;1;1;26.00;26.00
22/02/2024 04:30;1;4;4;26.50;37.00
22/02/2024 05:00;1;14;14;40.71;51.00
22/02/2024 05:30;1;18;18;38.50;54.00
22/02/2024 06:00;1;41;41;35.73;50.00
22/02/2024 06:30;1;72;72;34.07;55.00
22/02/2024 07:00;1;85;85;32.93;50.00
22/02/2024 07:30;1;108;108;30.30;48.00
22/02/2024 08:00;1;83;83;33.60;50.00
22/02/2024 08:30;1;96;96;33.09;50.00
22/02/2024 09:00;1;80;80;35.02;58.00
22/02/2024 09:30;1;67;67;35.64;67.00
22/02/2024 10:00;1;58;58;30.95;46.00
22/02/2024 10:30;1;85;85;32.01;49.00
22/02/2024 11:00;1;87;87;34.13;75.00
22/02/2024 11:30;1;62;62;34.66;51.00
22/02/2024 12:00;1;71;71;31.61;47.00
22/02/2024 12:30;1;92;92;33.03;63.00
22/02/2024 13:00;1;62;62;33.15;51.00
22/02/2024 13:30;1;87;87;34.34;55.00
22/02/2024 14:00;1;118;118;33.10;54.00
22/02/2024 14:30;1;83;83;32.92;56.00
22/02/2024 15:00;1;96;96;33.12;64.00
22/02/2024 15:30;1;97;97;30.24;51.00
22/02/2024 16:00;1;81;81;30.99;52.00
22/02/2024 16:30;1;118;118;31.83;49.00
22/02/2024 17:00;1;108;108;31.35;51.00
22/02/2024 17:30;1;79;79;30.11;51.00
22/02/2024 18:00;1;91;91;32.26;59.00
22/02/2024 18:30;1;96;96;33.56;47.00
22/02/2024 19:00;1;55;55;33.45;53.00
22/02/2024 19:30;1;76;76;33.86;56.00
22/02/2024 20:00;1;43;43;39.19;57.00
22/02/2024 20:30;1;43;43;37.95;56.00
22/02/2024 21:00;1;74;74;36.99;58.00
22/02/2024 21:30;1;38;38;32.16;53.00
22/02/2024 22:00;1;42;42;26.55;53.00
22/02/2024 22:30;1;22;22;37.27;56.00
22/02/2024 23:00;1;4;4;38.75;78.00
22/02/2024 23:30;1;9;9;35.78;60.00
23/02/2024 00:00;1;21;21;25.14;57.00
23/02/2024 00:30;1;4;4;43.75;49.00
23/02/2024 01:00;1;2;2;36.50;38.00
23/02/2024 02:00;1;3;3;32.33;38.00
23/02/2024 02:30;1;1;1;16.00;16.00
23/02/2024 03:30;1;5;5;40.80;47.00
23/02/2024 04:00;1;1;1;35.00;35.00
23/02/2024 04:30;1;7;7;37.14;52.00
23/02/2024 05:00;1;13;13;39.77;52.00
23/02/2024 05:30;1;15;15;34.40;52.00
23/02/2024 06:00;1;42;42;35.19;53.00
23/02/2024 06:30;1;70;70;34.57;53.00
23/02/2024 07:00;1;86;86;32.49;55.00
23/02/2024 07:30;1;96;96;33.36;55.00
23/02/2024 08:00;1;93;93;32.77;58.00
23/02/2024 08:30;1;92;92;34.98;58.00
23/02/2024 09:00;1;81;81;33.28;47.00
23/02/2024 09:30;1;79;79;32.11;48.00
23/02/2024 10:00;1;96;96;32.29;46.00
23/02/2024 10:30;1;69;69;32.52;49.00
23/02/2024 11:00;1;72;72;33.44;52.00
23/02/2024 11:30;1;90;90;31.00;52.00
23/02/2024 12:00;1;97;97;31.64;58.00
23/02/2024 12:30;1;124;124;33.32;56.00
23/02/2024 13:00;1;110;110;30.57;51.00
23/02/2024 13:30;1;113;113;33.22;59.00
23/02/2024 14:00;1;106;106;33.64;58.00
23/02/2024 14:30;1;113;113;34.15;52.00
23/02/2024 15:00;1;108;108;30.95;49.00
23/02/2024 15:30;1;126;126;31.36;52.00
23/02/2024 16:00;1;112;112;30.40;53.00
23/02/2024 16:30;1;116;116;31.14;52.00
23/02/2024 17:00;1;165;165;31.07;53.00
23/02/2024 17:30;1;131;131;30.95;51.00
23/02/2024 18:00;1;157;157;28.94;50.00
23/02/2024 18:30;1;132;132;30.91;53.00
23/02/2024 19:00;1;102;102;35.00;49.00
23/02/2024 19:30;1;100;100;34.83;52.00
23/02/2024 20:00;1;58;58;34.98;61.00
23/02/2024 20:30;1;66;66;35.09;52.00
23/02/2024 21:00;1;45;45;35.38;48.00
23/02/2024 21:30;1;56;56;38.02;59.00
23/02/2024 22:00;1;40;40;35.35;59.00
23/02/2024 22:30;1;37;37;35.70;51.00
23/02/2024 23:00;1;27;27;38.44;50.00
23/02/2024 23:30;1;12;12;40.92;58.00
24/02/2024 00:00;1;10;10;42.80;70.00
24/02/2024 00:30;1;15;15;34.00;47.00
24/02/2024 01:00;1;8;8;38.38;44.00
24/02/2024 01:30;1;7;7;38.86;47.00
24/02/2024 02:00;1;6;6;44.00;71.00
24/02/2024 02:30;1;2;2;39.00;44.00
24/02/2024 04:00;1;1;1;43.00;43.00
24/02/2024 04:30;1;11;11;39.09;52.00
24/02/2024 05:00;1;1;1;46.00;46.00
24/02/2024 05:30;1;8;8;43.00;55.00
24/02/2024 06:00;1;20;20;35.95;46.00
24/02/2024 06:30;1;31;31;43.03;76.00
24/02/2024 07:00;1;39;39;40.15;51.00
24/02/2024 07:30;1;34;34;33.12;51.00
24/02/2024 08:00;1;52;52;37.23;49.00
24/02/2024 08:30;1;64;64;34.67;50.00
24/02/2024 09:00;1;58;58;35.91;55.00
24/02/2024 09:30;1;78;78;34.59;52.00
24/02/2024 10:00;1;78;78;31.59;55.00
24/02/2024 10:30;1;80;80;32.81;47.00
24/02/2024 11:00;1;86;86;31.05;47.00
24/02/2024 11:30;1;100;100;31.92;67.00
24/02/2024 12:00;1;104;104;32.96;53.00
24/02/2024 12:30;1;94;94;33.45;47.00
24/02/2024 13:00;1;111;111;33.61;58.00
24/02/2024 13:30;1;111;111;33.54;58.00
24/02/2024 14:00;1;118;118;34.75;53.00
24/02/2024 14:30;1;112;112;31.99;54.00
24/02/2024 15:00;1;132;132;32.04;52.00
24/02/2024 15:30;1;107;107;32.64;51.00
24/02/2024 16:00;1;111;111;32.82;54.00
24/02/2024 16:30;1;113;113;35.00;52.00
24/02/2024 17:00;1;110;110;33.55;59.00
