Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
11.07.2022 14:00;1;19;19;42.79;58.00
11.07.2022 14:30;1;117;117;41.82;61.00
11.07.2022 15:00;1;132;132;42.64;62.00
11.07.2022 15:30;1;180;180;41.58;60.00
11.07.2022 16:00;1;196;196;41.19;56.00
11.07.2022 16:30;1;161;161;43.03;74.00
11.07.2022 17:00;1;171;171;42.95;58.00
11.07.2022 17:30;1;125;125;44.70;73.00
11.07.2022 18:00;1;114;114;44.69;88.00
11.07.2022 18:30;1;87;87;44.45;67.00
11.07.2022 19:00;1;60;60;44.15;56.00
11.07.2022 19:30;1;58;58;42.43;65.00
11.07.2022 20:00;1;33;33;43.21;54.00
11.07.2022 20:30;1;28;28;42.57;56.00
11.07.2022 21:00;1;30;30;43.97;62.00
11.07.2022 21:30;1;18;18;45.94;64.00
11.07.2022 22:00;1;18;18;45.17;65.00
11.07.2022 22:30;1;16;16;43.75;65.00
11.07.2022 23:00;1;10;10;41.00;60.00
11.07.2022 23:30;1;8;8;47.75;61.00
12.07.2022 00:00;1;1;1;33.00;33.00
12.07.2022 00:30;1;13;13;45.92;73.00
12.07.2022 01:00;1;7;7;42.00;54.00
12.07.2022 01:30;1;2;2;37.50;39.00
12.07.2022 02:00;1;7;7;41.57;50.00
12.07.2022 02:30;1;3;3;37.67;43.00
12.07.2022 03:30;1;3;3;38.33;47.00
12.07.2022 04:00;1;5;5;49.40;59.00
12.07.2022 04:30;1;3;3;40.33;42.00
12.07.2022 05:00;1;4;4;45.25;57.00
12.07.2022 05:30;1;14;14;49.50;79.00
12.07.2022 06:00;1;26;26;45.77;62.00
12.07.2022 06:30;1;36;36;41.64;60.00
12.07.2022 07:00;1;46;46;42.67;58.00
12.07.2022 07:30;1;71;71;42.96;64.00
12.07.2022 08:00;1;66;66;42.68;63.00
12.07.2022 08:30;1;106;106;39.18;56.00
12.07.2022 09:00;1;61;61;42.48;56.00
12.07.2022 09:30;1;83;83;43.31;77.00
12.07.2022 10:00;1;82;82;41.30;54.00
12.07.2022 10:30;1;87;87;40.67;67.00
12.07.2022 11:00;1;93;93;42.34;53.00
12.07.2022 11:30;1;88;88;39.81;54.00
12.07.2022 12:00;1;90;90;41.48;56.00
12.07.2022 12:30;1;101;101;41.57;67.00
12.07.2022 13:00;1;117;117;40.20;63.00
12.07.2022 13:30;1;117;117;42.38;61.00
12.07.2022 14:00;1;109;109;42.72;79.00
12.07.2022 14:30;1;125;125;42.66;64.00
12.07.2022 15:00;1;148;148;41.12;68.00
12.07.2022 15:30;1;176;176;41.14;57.00
12.07.2022 16:00;1;197;197;41.64;59.00
12.07.2022 16:30;1;179;179;41.54;56.00
12.07.2022 17:00;1;171;171;42.20;64.00
12.07.2022 17:30;1;143;143;42.81;63.00
12.07.2022 18:00;1;100;100;46.24;72.00
12.07.2022 18:30;1;98;98;43.21;64.00
12.07.2022 19:00;1;58;58;45.45;88.00
12.07.2022 19:30;1;46;46;44.91;67.00
12.07.2022 20:00;1;41;41;45.90;60.00
12.07.2022 20:30;1;27;27;43.59;64.00
12.07.2022 21:00;1;35;35;43.69;55.00
12.07.2022 21:30;1;15;15;45.07;57.00
12.07.2022 22:00;1;22;22;40.91;51.00
12.07.2022 22:30;1;15;15;36.47;45.00
12.07.2022 23:00;1;14;14;41.86;64.00
12.07.2022 23:30;1;9;9;48.78;67.00
13.07.2022 00:00;1;6;6;47.50;78.00
13.07.2022 00:30;1;9;9;39.22;54.00
13.07.2022 01:00;1;5;5;48.00;58.00
13.07.2022 01:30;1;3;3;44.00;49.00
13.07.2022 02:00;1;4;4;43.50;57.00
13.07.2022 02:30;1;2;2;49.00;51.00
13.07.2022 03:00;1;2;2;34.00;36.00
13.07.2022 03:30;1;2;2;48.00;49.00
13.07.2022 04:00;1;1;1;43.00;43.00
13.07.2022 04:30;1;7;7;41.57;47.00
13.07.2022 05:00;1;7;7;44.71;52.00
13.07.2022 05:30;1;12;12;44.92;51.00
13.07.2022 06:00;1;24;24;44.46;61.00
13.07.2022 06:30;1;44;44;39.98;56.00
13.07.2022 07:00;1;36;36;38.39;51.00
13.07.2022 07:30;1;80;80;36.20;57.00
13.07.2022 08:00;1;76;76;41.72;55.00
13.07.2022 08:30;1;83;83;44.01;62.00
13.07.2022 09:00;1;87;87;44.93;86.00
13.07.2022 09:30;1;85;85;40.99;60.00
13.07.2022 10:00;1;91;91;40.87;55.00
13.07.2022 10:30;1;115;115;41.60;62.00
13.07.2022 11:00;1;90;90;40.39;57.00
13.07.2022 11:30;1;99;99;40.44;56.00
13.07.2022 12:00;1;100;100;41.67;62.00
13.07.2022 12:30;1;92;92;41.03;61.00
13.07.2022 13:00;1;108;108;40.71;69.00
13.07.2022 13:30;1;107;107;38.59;60.00
13.07.2022 14:00;1;112;112;42.18;60.00
13.07.2022 14:30;1;108;108;41.08;62.00
13.07.2022 15:00;1;117;117;41.04;107.00
13.07.2022 15:30;1;135;135;41.93;57.00
13.07.2022 16:00;1;170;170;41.86;82.00
13.07.2022 16:30;1;173;173;41.95;84.00
13.07.2022 17:00;1;170;170;42.88;65.00
13.07.2022 17:30;1;119;119;43.19;72.00
13.07.2022 18:00;1;105;105;44.34;59.00
13.07.2022 18:30;1;67;67;42.66;60.00
13.07.2022 19:00;1;47;47;44.45;65.00
13.07.2022 19:30;1;40;40;44.48;65.00
13.07.2022 20:00;1;33;33;42.18;63.00
13.07.2022 20:30;1;24;24;42.00;51.00
13.07.2022 21:00;1;31;31;44.87;63.00
13.07.2022 21:30;1;14;14;45.86;71.00
13.07.2022 22:00;1;25;25;46.64;69.00
13.07.2022 22:30;1;16;16;45.12;72.00
13.07.2022 23:00;1;12;12;44.33;60.00
13.07.2022 23:30;1;7;7;47.86;58.00
14.07.2022 00:00;1;4;4;44.25;54.00
14.07.2022 00:30;1;6;6;49.50;65.00
14.07.2022 01:00;1;1;1;43.00;43.00
14.07.2022 01:30;1;4;4;43.75;49.00
14.07.2022 02:00;1;5;5;42.80;51.00
14.07.2022 02:30;1;4;4;43.75;47.00
14.07.2022 03:00;1;11;11;44.09;49.00
14.07.2022 03:30;1;4;4;34.00;45.00
14.07.2022 04:00;1;3;3;45.33;53.00
14.07.2022 04:30;1;4;4;36.75;44.00
14.07.2022 05:00;1;5;5;46.00;57.00
14.07.2022 05:30;1;14;14;46.00;83.00
14.07.2022 06:00;1;30;30;44.30;79.00
14.07.2022 06:30;1;41;41;43.07;60.00
14.07.2022 07:00;1;33;33;42.30;53.00
14.07.2022 07:30;1;88;88;40.17;58.00
14.07.2022 08:00;1;76;76;40.41;57.00
14.07.2022 08:30;1;78;78;41.76;56.00
14.07.2022 09:00;1;68;68;42.00;61.00
14.07.2022 09:30;1;99;99;42.18;75.00
14.07.2022 10:00;1;91;91;41.43;58.00
14.07.2022 10:30;1;76;76;40.30;58.00
14.07.2022 11:00;1;94;94;39.71;60.00
14.07.2022 11:30;1;82;82;38.35;76.00
14.07.2022 12:00;1;84;84;40.54;59.00
14.07.2022 12:30;1;81;81;42.06;62.00
14.07.2022 13:00;1;98;98;40.74;55.00
14.07.2022 13:30;1;98;98;41.14;58.00
14.07.2022 14:00;1;112;112;40.96;74.00
14.07.2022 14:30;1;110;110;41.24;70.00
14.07.2022 15:00;1;130;130;40.30;72.00
14.07.2022 15:30;1;149;149;43.04;61.00
14.07.2022 16:00;1;134;134;41.28;55.00
14.07.2022 16:30;1;188;188;41.36;64.00
14.07.2022 17:00;1;173;173;42.77;58.00
14.07.2022 17:30;1;106;106;43.88;61.00
14.07.2022 18:00;1;82;82;44.90;62.00
14.07.2022 18:30;1;82;82;44.88;58.00
14.07.2022 19:00;1;44;44;45.55;61.00
14.07.2022 19:30;1;44;44;45.98;86.00
14.07.2022 20:00;1;42;42;43.50;62.00
14.07.2022 20:30;1;46;46;43.93;61.00
14.07.2022 21:00;1;35;35;43.00;53.00
14.07.2022 21:30;1;23;23;43.61;65.00
14.07.2022 22:00;1;23;23;44.70;71.00
14.07.2022 22:30;1;13;13;45.00;62.00
14.07.2022 23:00;1;16;16;44.25;53.00
14.07.2022 23:30;1;11;11;39.91;55.00
15.07.2022 00:00;1;7;7;42.57;47.00
15.07.2022 00:30;1;10;10;43.70;49.00
15.07.2022 01:00;1;14;14;41.07;68.00
15.07.2022 01:30;1;5;5;39.20;49.00
15.07.2022 02:00;1;2;2;51.00;58.00
15.07.2022 02:30;1;7;7;39.71;45.00
15.07.2022 03:00;1;2;2;43.50;49.00
15.07.2022 03:30;1;5;5;33.60;42.00
15.07.2022 04:00;1;6;6;43.83;62.00
15.07.2022 04:30;1;2;2;40.00;42.00
15.07.2022 05:00;1;5;5;39.20;49.00
15.07.2022 05:30;1;27;27;41.41;56.00
15.07.2022 06:00;1;24;24;44.50;63.00
15.07.2022 06:30;1;41;41;44.90;66.00
15.07.2022 07:00;1;57;57;41.42;53.00
15.07.2022 07:30;1;72;72;41.14;60.00
15.07.2022 08:00;1;73;73;40.93;59.00
15.07.2022 08:30;1;79;79;40.85;58.00
15.07.2022 09:00;1;99;99;40.34;56.00
15.07.2022 09:30;1;82;82;42.13;86.00
15.07.2022 10:00;1;100;100;40.46;59.00
15.07.2022 10:30;1;83;83;40.27;55.00
15.07.2022 11:00;1;100;100;41.09;57.00
15.07.2022 11:30;1;112;112;40.53;61.00
15.07.2022 12:00;1;129;129;43.02;63.00
15.07.2022 12:30;1;114;114;40.75;58.00
15.07.2022 13:00;1;115;115;41.55;53.00
15.07.2022 13:30;1;146;146;40.02;64.00
15.07.2022 14:00;1;139;139;42.24;62.00
15.07.2022 14:30;1;127;127;42.13;64.00
15.07.2022 15:00;1;138;138;42.32;66.00
15.07.2022 15:30;1;125;125;43.54;92.00
15.07.2022 16:00;1;110;110;43.30;62.00
15.07.2022 16:30;1;124;124;44.01;63.00
15.07.2022 17:00;1;136;136;44.49;77.00
15.07.2022 17:30;1;102;102;45.11;76.00
15.07.2022 18:00;1;90;90;44.79;66.00
15.07.2022 18:30;1;74;74;46.50;74.00
15.07.2022 19:00;1;57;57;44.42;59.00
15.07.2022 19:30;1;48;48;42.21;55.00
15.07.2022 20:00;1;33;33;47.70;64.00
15.07.2022 20:30;1;26;26;45.12;68.00
15.07.2022 21:00;1;31;31;42.87;68.00
15.07.2022 21:30;1;28;28;42.18;63.00
15.07.2022 22:00;1;29;29;44.83;58.00
15.07.2022 22:30;1;24;24;37.21;48.00
15.07.2022 23:00;1;16;16;44.25;78.00
15.07.2022 23:30;1;17;17;36.53;48.00
16.07.2022 00:00;1;11;11;42.36;52.00
16.07.2022 00:30;1;16;16;38.88;50.00
16.07.2022 01:00;1;10;10;43.00;82.00
16.07.2022 01:30;1;9;9;41.11;46.00
16.07.2022 02:00;1;16;16;46.06;60.00
16.07.2022 02:30;1;9;9;48.78;129.00
16.07.2022 03:00;1;8;8;42.50;52.00
16.07.2022 03:30;1;9;9;47.78;60.00
16.07.2022 04:00;1;3;3;41.33;48.00
16.07.2022 04:30;1;6;6;38.50;45.00
16.07.2022 05:00;1;12;12;43.25;58.00
16.07.2022 05:30;1;9;9;38.56;46.00
16.07.2022 06:00;1;11;11;47.91;63.00
16.07.2022 06:30;1;17;17;47.24;63.00
16.07.2022 07:00;1;18;18;39.28;50.00
16.07.2022 07:30;1;37;37;43.27;61.00
16.07.2022 08:00;1;39;39;43.69;53.00
16.07.2022 08:30;1;47;47;42.96;62.00
16.07.2022 09:00;1;47;47;44.62;61.00
16.07.2022 09:30;1;74;74;44.50;61.00
16.07.2022 10:00;1;85;85;43.36;55.00
16.07.2022 10:30;1;67;67;44.51;64.00
16.07.2022 11:00;1;93;93;42.99;60.00
16.07.2022 11:30;1;93;93;41.15;61.00
16.07.2022 12:00;1;79;79;42.81;64.00
16.07.2022 12:30;1;79;79;43.70;66.00
16.07.2022 13:00;1;74;74;43.76;64.00
16.07.2022 13:30;1;69;69;43.74;59.00
16.07.2022 14:00;1;69;69;44.86;68.00
16.07.2022 14:30;1;68;68;44.24;67.00
16.07.2022 15:00;1;60;60;44.48;65.00
16.07.2022 15:30;1;51;51;43.04;64.00
16.07.2022 16:00;1;77;77;43.68;68.00
16.07.2022 16:30;1;52;52;45.44;55.00
16.07.2022 17:00;1;69;69;44.55;62.00
16.07.2022 17:30;1;47;47;46.02;64.00
16.07.2022 18:00;1;54;54;44.87;66.00
16.07.2022 18:30;1;29;29;46.24;68.00
16.07.2022 19:00;1;41;41;48.56;102.00
16.07.2022 19:30;1;34;34;44.06;63.00
16.07.2022 20:00;1;30;30;44.20;57.00
16.07.2022 20:30;1;23;23;42.30;51.00
16.07.2022 21:00;1;21;21;41.10;99.00
16.07.2022 21:30;1;17;17;44.29;53.00
16.07.2022 22:00;1;22;22;42.41;70.00
16.07.2022 22:30;1;23;23;41.13;53.00
16.07.2022 23:00;1;18;18;42.22;55.00
16.07.2022 23:30;1;15;15;39.20;58.00
17.07.2022 00:00;1;10;10;47.60;76.00
17.07.2022 00:30;1;13;13;45.15;72.00
17.07.2022 01:00;1;11;11;39.55;54.00
17.07.2022 01:30;1;16;16;41.19;74.00
17.07.2022 02:00;1;19;19;44.37;62.00
17.07.2022 02:30;1;13;13;52.92;70.00
17.07.2022 03:00;1;10;10;48.30;103.00
17.07.2022 03:30;1;18;18;40.50;54.00
17.07.2022 04:00;1;11;11;42.09;53.00
17.07.2022 04:30;1;15;15;53.53;75.00
17.07.2022 05:00;1;11;11;47.82;78.00
17.07.2022 05:30;1;7;7;39.57;51.00
17.07.2022 06:00;1;3;3;54.33;60.00
17.07.2022 06:30;1;5;5;50.20;73.00
17.07.2022 07:00;1;11;11;42.00;66.00
17.07.2022 07:30;1;7;7;44.43;54.00
17.07.2022 08:00;1;9;9;47.78;63.00
17.07.2022 08:30;1;16;16;47.69;62.00
17.07.2022 09:00;1;21;21;47.81;60.00
17.07.2022 09:30;1;31;31;44.42;58.00
17.07.2022 10:00;1;30;30;43.60;52.00
17.07.2022 10:30;1;52;52;44.48;64.00
17.07.2022 11:00;1;48;48;45.88;67.00
17.07.2022 11:30;1;51;51;45.80;67.00
17.07.2022 12:00;1;40;40;46.15;64.00
17.07.2022 12:30;1;33;33;46.06;58.00
17.07.2022 13:00;1;43;43;44.63;58.00
17.07.2022 13:30;1;38;38;43.92;60.00
17.07.2022 14:00;1;36;36;44.89;65.00
17.07.2022 14:30;1;31;31;44.16;68.00
17.07.2022 15:00;1;36;36;44.58;73.00
17.07.2022 15:30;1;34;34;42.29;60.00
17.07.2022 16:00;1;39;39;43.21;64.00
17.07.2022 16:30;1;41;41;42.93;62.00
17.07.2022 17:00;1;52;52;45.15;59.00
17.07.2022 17:30;1;33;33;42.48;56.00
17.07.2022 18:00;1;39;39;45.18;65.00
17.07.2022 18:30;1;40;40;41.98;51.00
17.07.2022 19:00;1;21;21;45.90;59.00
17.07.2022 19:30;1;33;33;44.33;57.00
17.07.2022 20:00;1;28;28;42.79;57.00
17.07.2022 20:30;1;23;23;44.35;62.00
17.07.2022 21:00;1;16;16;45.25;54.00
17.07.2022 21:30;1;21;21;41.14;62.00
17.07.2022 22:00;1;17;17;44.88;64.00
17.07.2022 22:30;1;9;9;45.78;64.00
17.07.2022 23:00;1;7;7;37.71;47.00
17.07.2022 23:30;1;10;10;43.30;58.00
18.07.2022 00:00;1;14;14;40.29;55.00
18.07.2022 00:30;1;3;3;38.00;45.00
18.07.2022 01:00;1;4;4;44.75;58.00
18.07.2022 01:30;1;4;4;34.75;42.00
18.07.2022 02:00;1;4;4;36.50;43.00
18.07.2022 02:30;1;6;6;43.33;56.00
18.07.2022 03:00;1;2;2;34.50;46.00
18.07.2022 03:30;1;5;5;39.20;46.00
18.07.2022 04:00;1;6;6;47.33;63.00
18.07.2022 04:30;1;11;11;44.55;69.00
18.07.2022 05:00;1;7;7;41.14;45.00
18.07.2022 05:30;1;15;15;42.07;60.00
18.07.2022 06:00;1;33;33;44.67;67.00
18.07.2022 06:30;1;56;56;43.75;68.00
18.07.2022 07:00;1;45;45;39.73;54.00
18.07.2022 07:30;1;73;73;42.53;62.00
18.07.2022 08:00;1;65;65;42.52;56.00
18.07.2022 08:30;1;74;74;41.36;56.00
18.07.2022 09:00;1;83;83;42.02;53.00
18.07.2022 09:30;1;83;83;42.34;53.00
18.07.2022 10:00;1;100;100;40.08;59.00
18.07.2022 10:30;1;91;91;40.10;64.00
18.07.2022 11:00;1;94;94;40.55;64.00
18.07.2022 11:30;1;92;92;42.42;62.00
18.07.2022 12:00;1;93;93;39.45;57.00
18.07.2022 12:30;1;95;95;42.27;59.00
18.07.2022 13:00;1;99;99;41.28;66.00
18.07.2022 13:30;1;112;112;42.54;67.00
18.07.2022 14:00;1;103;103;40.47;57.00
18.07.2022 14:30;1;107;107;41.77;70.00
18.07.2022 15:00;1;130;130;39.98;55.00
18.07.2022 15:30;1;138;138;40.47;56.00
18.07.2022 16:00;1;166;166;41.98;58.00
18.07.2022 16:30;1;133;133;43.78;79.00
18.07.2022 17:00;1;155;155;41.62;59.00
18.07.2022 17:30;1;100;100;44.37;62.00
18.07.2022 18:00;1;108;108;43.06;58.00
18.07.2022 18:30;1;61;61;45.52;62.00
18.07.2022 19:00;1;75;75;45.12;87.00
18.07.2022 19:30;1;37;37;46.70;62.00
18.07.2022 20:00;1;43;43;44.05;63.00
18.07.2022 20:30;1;32;32;41.72;66.00
18.07.2022 21:00;1;27;27;44.85;92.00
18.07.2022 21:30;1;16;16;41.38;49.00
18.07.2022 22:00;1;24;24;44.38;81.00
18.07.2022 22:30;1;11;11;41.00;46.00
18.07.2022 23:00;1;7;7;44.14;66.00
18.07.2022 23:30;1;10;10;42.90;50.00
19.07.2022 00:00;1;8;8;42.88;53.00
19.07.2022 00:30;1;12;12;47.42;71.00
19.07.2022 01:00;1;4;4;43.00;53.00
19.07.2022 01:30;1;3;3;46.00;59.00
19.07.2022 02:00;1;5;5;38.00;45.00
19.07.2022 02:30;1;4;4;43.50;48.00
19.07.2022 03:00;1;3;3;41.67;52.00
19.07.2022 03:30;1;5;5;45.20;57.00
19.07.2022 04:00;1;3;3;41.00;45.00
19.07.2022 04:30;1;7;7;41.29;46.00
19.07.2022 05:00;1;8;8;35.88;42.00
19.07.2022 05:30;1;15;15;39.73;51.00
19.07.2022 06:00;1;39;39;40.56;57.00
19.07.2022 06:30;1;48;48;43.10;64.00
19.07.2022 07:00;1;45;45;42.84;61.00
19.07.2022 07:30;1;105;105;41.70;58.00
19.07.2022 08:00;1;66;66;42.29;59.00
19.07.2022 08:30;1;74;74;42.16;58.00
19.07.2022 09:00;1;77;77;43.18;76.00
19.07.2022 09:30;1;75;75;40.72;54.00
19.07.2022 10:00;1;96;96;41.71;66.00
19.07.2022 10:30;1;103;103;40.53;53.00
19.07.2022 11:00;1;83;83;35.75;54.00
19.07.2022 11:30;1;75;75;39.29;58.00
19.07.2022 12:00;1;90;90;39.90;55.00
19.07.2022 12:30;1;103;103;43.49;58.00
19.07.2022 13:00;1;119;119;40.01;59.00
19.07.2022 13:30;1;102;102;42.27;61.00
19.07.2022 14:00;1;114;114;42.75;66.00
19.07.2022 14:30;1;127;127;39.83;69.00
19.07.2022 15:00;1;139;139;42.53;64.00
19.07.2022 15:30;1;152;152;42.18;59.00
19.07.2022 16:00;1;156;156;41.37;64.00
19.07.2022 16:30;1;166;166;43.02;57.00
19.07.2022 17:00;1;142;142;44.22;66.00
19.07.2022 17:30;1;92;92;44.93;66.00
19.07.2022 18:00;1;105;105;44.26;64.00
19.07.2022 18:30;1;54;54;45.44;64.00
19.07.2022 19:00;1;52;52;46.37;65.00
19.07.2022 19:30;1;45;45;45.49;84.00
19.07.2022 20:00;1;43;43;44.44;70.00
19.07.2022 20:30;1;34;34;46.32;107.00
19.07.2022 21:00;1;25;25;42.40;68.00
19.07.2022 21:30;1;20;20;42.80;73.00
19.07.2022 22:00;1;27;27;44.15;63.00
19.07.2022 22:30;1;16;16;42.94;55.00
19.07.2022 23:00;1;9;9;40.00;55.00
19.07.2022 23:30;1;11;11;45.36;53.00
20.07.2022 00:00;1;6;6;50.00;60.00
20.07.2022 00:30;1;5;5;44.80;50.00
20.07.2022 01:00;1;4;4;37.75;52.00
20.07.2022 01:30;1;2;2;39.50;41.00
20.07.2022 02:00;1;3;3;39.00;51.00
20.07.2022 02:30;1;2;2;45.50;53.00
20.07.2022 03:00;1;3;3;45.67;54.00
20.07.2022 03:30;1;8;8;47.38;62.00
20.07.2022 04:00;1;11;11;42.91;52.00
20.07.2022 04:30;1;10;10;40.50;58.00
20.07.2022 05:00;1;3;3;47.67;54.00
20.07.2022 05:30;1;19;19;40.05;52.00
20.07.2022 06:00;1;31;31;42.10;58.00
20.07.2022 06:30;1;36;36;42.22;58.00
20.07.2022 07:00;1;60;60;42.57;60.00
20.07.2022 07:30;1;82;82;42.28;79.00
20.07.2022 08:00;1;86;86;40.36;62.00
20.07.2022 08:30;1;60;60;41.17;52.00
20.07.2022 09:00;1;69;69;42.04;61.00
20.07.2022 09:30;1;69;69;39.80;54.00
20.07.2022 10:00;1;97;97;41.10;59.00
20.07.2022 10:30;1;92;92;39.83;51.00
20.07.2022 11:00;1;106;106;41.93;65.00
20.07.2022 11:30;1;79;79;41.77;57.00
20.07.2022 12:00;1;90;90;40.67;67.00
20.07.2022 12:30;1;93;93;43.49;67.00
20.07.2022 13:00;1;110;110;41.92;56.00
20.07.2022 13:30;1;103;103;41.82;66.00
20.07.2022 14:00;1;100;100;42.06;58.00
20.07.2022 14:30;1;130;130;42.47;60.00
20.07.2022 15:00;1;120;120;40.70;55.00
20.07.2022 15:30;1;119;119;41.54;64.00
20.07.2022 16:00;1;148;148;40.81;56.00
20.07.2022 16:30;1;151;151;42.00;57.00
20.07.2022 17:00;1;131;131;43.68;60.00
20.07.2022 17:30;1;112;112;42.29;62.00
20.07.2022 18:00;1;84;84;43.44;63.00
20.07.2022 18:30;1;63;63;41.97;64.00
20.07.2022 19:00;1;60;60;41.97;63.00
20.07.2022 19:30;1;56;56;44.61;62.00
20.07.2022 20:00;1;40;40;40.83;54.00
20.07.2022 20:30;1;29;29;42.45;66.00
20.07.2022 21:00;1;26;26;44.54;68.00
20.07.2022 21:30;1;31;31;45.16;100.00
20.07.2022 22:00;1;26;26;40.42;64.00
20.07.2022 22:30;1;14;14;42.07;54.00
20.07.2022 23:00;1;7;7;43.86;57.00
20.07.2022 23:30;1;12;12;48.33;69.00
21.07.2022 00:00;1;7;7;44.29;55.00
21.07.2022 00:30;1;2;2;48.50;54.00
21.07.2022 01:00;1;3;3;55.00;78.00
21.07.2022 01:30;1;5;5;40.60;51.00
21.07.2022 02:00;1;7;7;38.00;50.00
21.07.2022 02:30;1;4;4;41.00;54.00
21.07.2022 03:00;1;4;4;56.00;66.00
21.07.2022 03:30;1;4;4;30.75;33.00
21.07.2022 04:00;1;5;5;41.20;52.00
21.07.2022 04:30;1;9;9;43.67;59.00
21.07.2022 05:00;1;6;6;33.67;49.00
21.07.2022 05:30;1;16;16;41.31;62.00
21.07.2022 06:00;1;31;31;42.87;61.00
21.07.2022 06:30;1;45;45;41.47;54.00
21.07.2022 07:00;1;62;62;42.39;56.00
21.07.2022 07:30;1;70;70;33.60;47.00
21.07.2022 08:00;1;102;102;39.25;53.00
21.07.2022 08:30;1;81;81;41.32;64.00
21.07.2022 09:00;1;77;77;42.42;63.00
21.07.2022 09:30;1;80;80;41.31;67.00
21.07.2022 10:00;1;96;96;41.22;58.00
21.07.2022 10:30;1;99;99;41.70;96.00
21.07.2022 11:00;1;107;107;39.73;59.00
21.07.2022 11:30;1;103;103;42.70;67.00
21.07.2022 12:00;1;120;120;41.05;58.00
21.07.2022 12:30;1;104;104;40.88;63.00
21.07.2022 13:00;1;87;87;42.56;61.00
21.07.2022 13:30;1;107;107;42.24;58.00
21.07.2022 14:00;1;141;141;42.18;71.00
21.07.2022 14:30;1;106;106;40.81;59.00
21.07.2022 15:00;1;139;139;43.66;100.00
21.07.2022 15:30;1;132;132;42.40;56.00
21.07.2022 16:00;1;145;145;40.08;62.00
21.07.2022 16:30;1;146;146;41.65;62.00
21.07.2022 17:00;1;134;134;43.18;60.00
21.07.2022 17:30;1;111;111;43.67;58.00
21.07.2022 18:00;1;108;108;43.35;64.00
21.07.2022 18:30;1;77;77;44.65;58.00
21.07.2022 19:00;1;64;64;46.36;80.00
21.07.2022 19:30;1;49;49;44.65;62.00
21.07.2022 20:00;1;41;41;42.29;57.00
21.07.2022 20:30;1;35;35;41.74;56.00
21.07.2022 21:00;1;30;30;44.20;64.00
21.07.2022 21:30;1;30;30;42.10;61.00
21.07.2022 22:00;1;39;39;41.33;58.00
21.07.2022 22:30;1;15;15;42.80;65.00
21.07.2022 23:00;1;10;10;44.70;57.00
21.07.2022 23:30;1;14;14;46.36;76.00
22.07.2022 00:00;1;6;6;36.83;47.00
22.07.2022 00:30;1;9;9;48.78;69.00
22.07.2022 01:00;1;8;8;41.62;48.00
22.07.2022 01:30;1;1;1;19.00;19.00
22.07.2022 02:00;1;2;2;40.00;44.00
22.07.2022 02:30;1;3;3;37.67;41.00
22.07.2022 03:00;1;3;3;51.00;71.00
22.07.2022 03:30;1;2;2;58.00;69.00
22.07.2022 04:00;1;5;5;43.60;52.00
22.07.2022 04:30;1;7;7;50.29;85.00
22.07.2022 05:00;1;8;8;38.12;57.00
22.07.2022 05:30;1;23;23;43.87;58.00
22.07.2022 06:00;1;30;30;44.07;53.00
22.07.2022 06:30;1;50;50;41.26;58.00
22.07.2022 07:00;1;58;58;41.02;58.00
22.07.2022 07:30;1;75;75;43.11;57.00
22.07.2022 08:00;1;65;65;43.08;60.00
22.07.2022 08:30;1;67;67;42.96;61.00
22.07.2022 09:00;1;90;90;42.50;62.00
22.07.2022 09:30;1;96;96;40.61;56.00
22.07.2022 10:00;1;97;97;38.61;56.00
22.07.2022 10:30;1;86;86;41.48;56.00
22.07.2022 11:00;1;100;100;40.92;60.00
22.07.2022 11:30;1;119;119;42.97;57.00
22.07.2022 12:00;1;155;155;42.81;66.00
22.07.2022 12:30;1;146;146;42.14;62.00
22.07.2022 13:00;1;131;131;42.89;60.00
22.07.2022 13:30;1;131;131;42.62;64.00
22.07.2022 14:00;1;113;113;44.04;64.00
22.07.2022 14:30;1;120;120;44.10;64.00
22.07.2022 15:00;1;126;126;43.83;82.00
22.07.2022 15:30;1;123;123;42.28;57.00
22.07.2022 16:00;1;106;106;42.94;58.00
22.07.2022 16:30;1;125;125;43.43;64.00
22.07.2022 17:00;1;92;92;44.17;65.00
22.07.2022 17:30;1;84;84;44.44;55.00
22.07.2022 18:00;1;86;86;46.08;67.00
22.07.2022 18:30;1;54;54;44.44;58.00
22.07.2022 19:00;1;68;68;44.22;59.00
22.07.2022 19:30;1;38;38;44.39;75.00
22.07.2022 20:00;1;50;50;42.74;53.00
22.07.2022 20:30;1;45;45;43.96;60.00
22.07.2022 21:00;1;24;24;39.75;50.00
22.07.2022 21:30;1;35;35;41.29;65.00
22.07.2022 22:00;1;21;21;42.62;72.00
22.07.2022 22:30;1;27;27;45.85;78.00
22.07.2022 23:00;1;16;16;43.62;54.00
22.07.2022 23:30;1;19;19;45.79;55.00
23.07.2022 00:00;1;18;18;41.89;53.00
23.07.2022 00:30;1;10;10;41.90;77.00
23.07.2022 01:00;1;9;9;46.78;62.00
23.07.2022 01:30;1;5;5;39.80;46.00
23.07.2022 02:00;1;7;7;45.71;53.00
23.07.2022 02:30;1;6;6;46.17;61.00
23.07.2022 03:00;1;7;7;48.43;56.00
23.07.2022 03:30;1;4;4;50.75;65.00
23.07.2022 04:00;1;5;5;50.00;57.00
23.07.2022 04:30;1;4;4;45.50;57.00
