Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
03/04/2023 15:30;1;16;16;25.25;34.00
03/04/2023 16:00;1;29;29;29.21;43.00
03/04/2023 16:30;1;30;30;24.67;41.00
03/04/2023 17:00;1;29;29;31.07;45.00
03/04/2023 17:30;1;21;21;29.19;41.00
03/04/2023 18:00;1;19;19;30.26;53.00
03/04/2023 18:30;1;23;23;26.00;38.00
03/04/2023 19:00;1;18;18;29.83;46.00
03/04/2023 19:30;1;8;8;26.12;32.00
03/04/2023 20:00;1;8;8;27.75;42.00
03/04/2023 20:30;1;10;10;31.20;43.00
03/04/2023 21:00;1;6;6;28.33;44.00
03/04/2023 21:30;1;11;11;27.00;33.00
03/04/2023 22:00;1;2;2;30.00;32.00
03/04/2023 22:30;1;3;3;34.33;45.00
04/04/2023 01:00;1;1;1;17.00;17.00
04/04/2023 04:30;1;1;1;20.00;20.00
04/04/2023 06:00;1;1;1;22.00;22.00
04/04/2023 06:30;1;1;1;25.00;25.00
04/04/2023 07:00;1;6;6;36.00;42.00
04/04/2023 07:30;1;5;5;34.00;43.00
04/04/2023 08:00;1;7;7;30.00;47.00
04/04/2023 08:30;1;9;9;35.78;56.00
04/04/2023 09:00;1;9;9;44.44;59.00
04/04/2023 09:30;1;14;14;26.71;32.00
04/04/2023 10:00;1;8;8;31.12;36.00
04/04/2023 10:30;1;16;16;28.75;39.00
04/04/2023 11:00;1;16;16;28.62;39.00
04/04/2023 11:30;1;17;17;29.76;42.00
04/04/2023 12:00;1;8;8;32.62;61.00
04/04/2023 12:30;1;28;28;31.39;46.00
04/04/2023 13:00;1;16;16;31.38;49.00
04/04/2023 13:30;1;26;26;26.62;48.00
04/04/2023 14:00;1;15;15;27.87;41.00
04/04/2023 14:30;1;14;14;27.71;49.00
04/04/2023 15:00;1;15;15;27.53;38.00
04/04/2023 15:30;1;22;22;24.86;40.00
04/04/2023 16:00;1;23;23;27.83;48.00
04/04/2023 16:30;1;25;25;27.08;42.00
04/04/2023 17:00;1;23;23;28.65;44.00
04/04/2023 17:30;1;19;19;25.26;44.00
04/04/2023 18:00;1;25;25;27.80;45.00
04/04/2023 18:30;1;18;18;27.72;37.00
04/04/2023 19:00;1;19;19;30.47;51.00
04/04/2023 19:30;1;10;10;26.20;36.00
04/04/2023 20:00;1;8;8;31.00;36.00
04/04/2023 20:30;1;7;7;29.43;35.00
04/04/2023 21:00;1;8;8;30.12;40.00
04/04/2023 21:30;1;7;7;26.00;36.00
04/04/2023 22:00;1;4;4;29.75;41.00
04/04/2023 22:30;1;1;1;41.00;41.00
04/04/2023 23:00;1;2;2;33.00;34.00
04/04/2023 23:30;1;2;2;19.00;21.00
05/04/2023 00:00;1;1;1;26.00;26.00
05/04/2023 01:00;1;1;1;20.00;20.00
05/04/2023 01:30;1;1;1;20.00;20.00
05/04/2023 04:30;1;1;1;16.00;16.00
05/04/2023 06:00;1;2;2;22.50;24.00
05/04/2023 07:00;1;2;2;43.50;46.00
05/04/2023 07:30;1;6;6;30.33;43.00
05/04/2023 08:00;1;9;9;28.33;31.00
05/04/2023 08:30;1;16;16;30.00;56.00
05/04/2023 09:00;1;7;7;35.86;56.00
05/04/2023 09:30;1;11;11;31.18;50.00
05/04/2023 10:00;1;17;17;31.35;53.00
05/04/2023 10:30;1;15;15;31.20;45.00
05/04/2023 11:00;1;12;12;28.92;38.00
05/04/2023 11:30;1;9;9;29.78;42.00
05/04/2023 12:00;1;16;16;30.06;43.00
05/04/2023 12:30;1;23;23;29.83;61.00
05/04/2023 13:00;1;14;14;29.00;40.00
05/04/2023 13:30;1;10;10;27.90;35.00
05/04/2023 14:00;1;22;22;26.05;38.00
05/04/2023 14:30;1;14;14;31.50;41.00
05/04/2023 15:00;1;21;21;30.29;53.00
05/04/2023 15:30;1;24;24;25.79;45.00
05/04/2023 16:00;1;28;28;29.14;46.00
05/04/2023 16:30;1;19;19;29.47;39.00
05/04/2023 17:00;1;27;27;30.59;46.00
05/04/2023 17:30;1;27;27;28.30;45.00
05/04/2023 18:00;1;19;19;26.58;44.00
05/04/2023 18:30;1;15;15;24.87;35.00
05/04/2023 19:00;1;13;13;31.08;46.00
05/04/2023 19:30;1;17;17;28.35;60.00
05/04/2023 20:00;1;10;10;33.40;72.00
05/04/2023 20:30;1;2;2;34.50;36.00
05/04/2023 21:00;1;4;4;29.50;43.00
05/04/2023 21:30;1;2;2;28.00;32.00
05/04/2023 22:00;1;3;3;30.67;36.00
05/04/2023 22:30;1;1;1;49.00;49.00
05/04/2023 23:00;1;1;1;25.00;25.00
05/04/2023 23:30;1;1;1;31.00;31.00
06/04/2023 00:00;1;1;1;46.00;46.00
06/04/2023 02:00;1;1;1;41.00;41.00
06/04/2023 04:30;1;1;1;20.00;20.00
06/04/2023 05:00;1;1;1;17.00;17.00
06/04/2023 06:00;1;1;1;21.00;21.00
06/04/2023 06:30;1;1;1;28.00;28.00
06/04/2023 07:00;1;3;3;34.00;43.00
06/04/2023 07:30;1;5;5;30.40;37.00
06/04/2023 08:00;1;11;11;29.18;39.00
06/04/2023 08:30;1;8;8;29.38;42.00
06/04/2023 09:00;1;12;12;29.92;39.00
06/04/2023 09:30;1;6;6;27.67;34.00
06/04/2023 10:00;1;22;22;31.27;51.00
06/04/2023 10:30;1;15;15;27.80;38.00
06/04/2023 11:00;1;19;19;30.05;43.00
06/04/2023 11:30;1;23;23;29.04;44.00
06/04/2023 12:00;1;19;19;31.42;45.00
06/04/2023 12:30;1;23;23;27.39;43.00
06/04/2023 13:00;1;20;20;28.25;49.00
06/04/2023 13:30;1;14;14;29.86;43.00
06/04/2023 14:00;1;16;16;27.81;48.00
06/04/2023 14:30;1;18;18;25.50;35.00
06/04/2023 15:00;1;22;22;24.86;41.00
06/04/2023 15:30;1;24;24;29.42;45.00
06/04/2023 16:00;1;25;25;28.16;50.00
06/04/2023 16:30;1;20;20;26.45;34.00
06/04/2023 17:00;1;27;27;28.37;54.00
06/04/2023 17:30;1;13;13;30.54;44.00
06/04/2023 18:00;1;19;19;26.79;43.00
06/04/2023 18:30;1;11;11;28.09;44.00
06/04/2023 19:00;1;17;17;26.53;38.00
06/04/2023 19:30;1;11;11;25.73;39.00
06/04/2023 20:00;1;17;17;30.88;51.00
06/04/2023 20:30;1;10;10;34.20;54.00
06/04/2023 21:00;1;5;5;25.80;34.00
06/04/2023 21:30;1;3;3;30.33;36.00
06/04/2023 22:00;1;5;5;30.60;41.00
06/04/2023 22:30;1;3;3;32.33;35.00
06/04/2023 23:00;1;1;1;27.00;27.00
06/04/2023 23:30;1;1;1;40.00;40.00
07/04/2023 00:30;1;1;1;25.00;25.00
07/04/2023 02:00;1;1;1;32.00;32.00
07/04/2023 06:00;1;1;1;36.00;36.00
07/04/2023 07:00;1;1;1;18.00;18.00
07/04/2023 07:30;1;1;1;25.00;25.00
07/04/2023 08:00;1;3;3;25.33;28.00
07/04/2023 08:30;1;3;3;37.00;47.00
07/04/2023 09:00;1;6;6;34.17;40.00
07/04/2023 09:30;1;12;12;28.50;41.00
07/04/2023 10:00;1;14;14;27.43;40.00
07/04/2023 10:30;1;14;14;25.86;34.00
07/04/2023 11:00;1;15;15;25.80;48.00
07/04/2023 11:30;1;15;15;25.07;44.00
07/04/2023 12:00;1;14;14;23.00;31.00
07/04/2023 12:30;1;13;13;24.62;47.00
07/04/2023 13:00;1;24;24;25.75;44.00
07/04/2023 13:30;1;11;11;29.09;47.00
07/04/2023 14:00;1;12;12;31.25;43.00
07/04/2023 14:30;1;16;16;24.31;35.00
07/04/2023 15:00;1;20;20;26.25;34.00
07/04/2023 15:30;1;20;20;29.45;42.00
07/04/2023 16:00;1;13;13;24.77;33.00
07/04/2023 16:30;1;12;12;24.25;45.00
07/04/2023 17:00;1;25;25;30.24;42.00
07/04/2023 17:30;1;25;25;23.80;45.00
07/04/2023 18:00;1;26;26;29.35;59.00
07/04/2023 18:30;1;11;11;28.91;42.00
07/04/2023 19:00;1;12;12;26.67;38.00
07/04/2023 19:30;1;5;5;27.00;31.00
07/04/2023 20:00;1;9;9;26.67;37.00
07/04/2023 20:30;1;8;8;30.00;47.00
07/04/2023 21:00;1;4;4;29.50;36.00
07/04/2023 21:30;1;3;3;26.00;35.00
07/04/2023 22:00;1;3;3;24.67;30.00
07/04/2023 23:00;1;2;2;22.00;23.00
07/04/2023 23:30;1;2;2;30.50;37.00
08/04/2023 00:00;1;1;1;21.00;21.00
08/04/2023 03:00;1;1;1;27.00;27.00
08/04/2023 04:30;1;1;1;21.00;21.00
08/04/2023 06:00;1;1;1;77.00;77.00
08/04/2023 06:30;1;2;2;28.00;29.00
08/04/2023 07:00;1;1;1;17.00;17.00
08/04/2023 07:30;1;3;3;32.67;43.00
08/04/2023 08:00;1;4;4;29.25;39.00
08/04/2023 08:30;1;9;9;35.00;47.00
08/04/2023 09:00;1;15;15;30.47;45.00
08/04/2023 09:30;1;16;16;28.25;40.00
08/04/2023 10:00;1;12;12;26.92;41.00
08/04/2023 10:30;1;21;21;22.43;40.00
08/04/2023 11:00;1;13;13;23.69;31.00
08/04/2023 11:30;1;12;12;29.42;48.00
08/04/2023 12:00;1;13;13;29.69;43.00
08/04/2023 12:30;1;19;19;31.37;65.00
08/04/2023 13:00;1;9;9;25.33;44.00
08/04/2023 13:30;1;11;11;27.45;42.00
08/04/2023 14:00;1;18;18;24.17;40.00
08/04/2023 14:30;1;20;20;27.65;42.00
08/04/2023 15:00;1;28;28;28.43;52.00
08/04/2023 15:30;1;21;21;25.19;37.00
08/04/2023 16:00;1;11;11;27.55;44.00
08/04/2023 16:30;1;13;13;26.54;47.00
08/04/2023 17:00;1;23;23;28.83;48.00
08/04/2023 17:30;1;16;16;24.19;34.00
08/04/2023 18:00;1;11;11;26.55;38.00
08/04/2023 18:30;1;11;11;27.55;39.00
08/04/2023 19:00;1;13;13;30.15;42.00
08/04/2023 19:30;1;11;11;28.64;47.00
08/04/2023 20:00;1;4;4;28.00;48.00
08/04/2023 20:30;1;12;12;27.58;40.00
08/04/2023 21:00;1;7;7;27.00;38.00
08/04/2023 21:30;1;6;6;28.33;34.00
08/04/2023 22:00;1;7;7;32.43;42.00
08/04/2023 22:30;1;2;2;22.50;29.00
09/04/2023 01:00;1;1;1;24.00;24.00
09/04/2023 02:00;1;1;1;48.00;48.00
09/04/2023 06:00;1;1;1;46.00;46.00
09/04/2023 06:30;1;1;1;27.00;27.00
09/04/2023 07:00;1;2;2;22.50;29.00
09/04/2023 07:30;1;1;1;42.00;42.00
09/04/2023 08:00;1;5;5;30.20;49.00
09/04/2023 08:30;1;5;5;28.60;33.00
09/04/2023 09:00;1;7;7;28.29;35.00
09/04/2023 09:30;1;16;16;26.12;38.00
09/04/2023 10:00;1;8;8;31.38;44.00
09/04/2023 10:30;1;12;12;25.83;38.00
09/04/2023 11:00;1;11;11;25.55;33.00
09/04/2023 11:30;1;23;23;24.48;50.00
09/04/2023 12:00;1;10;10;23.50;36.00
09/04/2023 12:30;1;20;20;24.90;37.00
09/04/2023 13:00;1;14;14;25.21;53.00
09/04/2023 13:30;1;28;28;24.18;37.00
09/04/2023 14:00;1;15;15;25.80;44.00
09/04/2023 14:30;1;22;22;24.27;34.00
09/04/2023 15:00;1;29;29;27.66;47.00
09/04/2023 15:30;1;27;27;24.44;45.00
09/04/2023 16:00;1;17;17;25.65;40.00
09/04/2023 16:30;1;24;24;25.62;45.00
09/04/2023 17:00;1;36;36;24.69;46.00
09/04/2023 17:30;1;22;22;25.27;37.00
09/04/2023 18:00;1;26;26;26.00;55.00
09/04/2023 18:30;1;22;22;25.27;48.00
09/04/2023 19:00;1;16;16;24.31;35.00
09/04/2023 19:30;1;13;13;29.69;41.00
09/04/2023 20:00;1;11;11;28.45;47.00
09/04/2023 20:30;1;6;6;26.00;42.00
09/04/2023 21:00;1;7;7;26.86;36.00
09/04/2023 21:30;1;2;2;20.50;24.00
09/04/2023 22:00;1;6;6;23.83;33.00
09/04/2023 22:30;1;3;3;35.00;39.00
09/04/2023 23:00;1;2;2;29.00;41.00
09/04/2023 23:30;1;1;1;36.00;36.00
10/04/2023 00:00;1;1;1;25.00;25.00
10/04/2023 02:30;1;1;1;16.00;16.00
10/04/2023 05:30;1;1;1;68.00;68.00
10/04/2023 06:00;1;3;3;23.00;27.00
10/04/2023 07:00;1;1;1;33.00;33.00
10/04/2023 07:30;1;2;2;23.00;25.00
10/04/2023 08:00;1;3;3;25.33;26.00
10/04/2023 08:30;1;5;5;31.40;52.00
10/04/2023 09:00;1;6;6;27.17;40.00
10/04/2023 09:30;1;18;18;31.56;62.00
10/04/2023 10:00;1;19;19;24.84;46.00
10/04/2023 10:30;1;19;19;25.37;33.00
10/04/2023 11:00;1;18;18;27.17;44.00
10/04/2023 11:30;1;16;16;28.25;43.00
10/04/2023 12:00;1;16;16;23.75;32.00
10/04/2023 12:30;1;23;23;24.74;43.00
10/04/2023 13:00;1;22;22;25.86;38.00
10/04/2023 13:30;1;15;15;28.53;45.00
10/04/2023 14:00;1;21;21;26.19;40.00
10/04/2023 14:30;1;27;27;24.26;49.00
10/04/2023 15:00;1;33;33;24.30;50.00
10/04/2023 15:30;1;23;23;23.43;39.00
10/04/2023 16:00;1;26;26;26.38;39.00
10/04/2023 16:30;1;29;29;26.72;44.00
10/04/2023 17:00;1;30;30;26.20;42.00
10/04/2023 17:30;1;28;28;25.39;38.00
10/04/2023 18:00;1;16;16;27.25;44.00
10/04/2023 18:30;1;12;12;27.42;35.00
10/04/2023 19:00;1;14;14;28.64;44.00
10/04/2023 19:30;1;15;15;29.80;47.00
10/04/2023 20:00;1;10;10;27.00;37.00
10/04/2023 20:30;1;7;7;28.00;53.00
10/04/2023 21:00;1;5;5;25.40;35.00
10/04/2023 21:30;1;6;6;27.50;32.00
10/04/2023 22:00;1;2;2;27.50;28.00
10/04/2023 22:30;1;5;5;33.00;41.00
10/04/2023 23:00;1;1;1;30.00;30.00
10/04/2023 23:30;1;1;1;55.00;55.00
11/04/2023 03:30;1;2;2;23.50;29.00
11/04/2023 06:30;1;1;1;23.00;23.00
11/04/2023 07:00;1;5;5;39.40;47.00
11/04/2023 07:30;1;4;4;33.25;39.00
11/04/2023 08:00;1;8;8;29.25;34.00
11/04/2023 08:30;1;7;7;36.14;50.00
11/04/2023 09:00;1;11;11;30.45;51.00
11/04/2023 09:30;1;8;8;29.75;45.00
11/04/2023 10:00;1;7;7;32.29;42.00
11/04/2023 10:30;1;14;14;30.14;43.00
11/04/2023 11:00;1;9;9;26.11;31.00
11/04/2023 11:30;1;8;8;34.75;51.00
11/04/2023 12:00;1;10;10;29.80;41.00
11/04/2023 12:30;1;6;6;26.33;33.00
11/04/2023 13:00;1;14;14;26.43;32.00
11/04/2023 13:30;1;14;14;30.43;41.00
11/04/2023 14:00;1;19;19;27.00;42.00
11/04/2023 14:30;1;18;18;25.83;34.00
11/04/2023 15:00;1;18;18;29.00;46.00
11/04/2023 15:30;1;20;20;31.15;51.00
11/04/2023 16:00;1;22;22;31.59;46.00
11/04/2023 16:30;1;25;25;26.00;43.00
11/04/2023 17:00;1;24;24;29.58;54.00
11/04/2023 17:30;1;17;17;25.06;43.00
11/04/2023 18:00;1;26;26;27.81;48.00
11/04/2023 18:30;1;15;15;26.47;37.00
11/04/2023 19:00;1;10;10;30.40;51.00
11/04/2023 19:30;1;4;4;23.00;27.00
11/04/2023 20:00;1;5;5;38.80;53.00
11/04/2023 20:30;1;8;8;29.50;38.00
11/04/2023 21:00;1;3;3;34.00;36.00
11/04/2023 21:30;1;14;14;30.86;43.00
11/04/2023 22:00;1;3;3;23.33;31.00
11/04/2023 22:30;1;5;5;35.80;54.00
11/04/2023 23:00;1;1;1;34.00;34.00
12/04/2023 04:00;1;1;1;20.00;20.00
12/04/2023 07:00;1;4;4;36.75;44.00
12/04/2023 07:30;1;2;2;34.50;36.00
12/04/2023 08:00;1;9;9;28.22;36.00
12/04/2023 08:30;1;5;5;35.60;43.00
12/04/2023 09:00;1;9;9;32.56;40.00
12/04/2023 09:30;1;11;11;30.09;37.00
12/04/2023 10:00;1;11;11;27.18;38.00
12/04/2023 10:30;1;19;19;24.68;39.00
12/04/2023 11:00;1;15;15;27.07;41.00
12/04/2023 11:30;1;18;18;26.39;48.00
12/04/2023 12:00;1;8;8;30.88;44.00
12/04/2023 12:30;1;10;10;28.40;41.00
12/04/2023 13:00;1;12;12;30.92;50.00
12/04/2023 13:30;1;16;16;25.50;35.00
12/04/2023 14:00;1;13;13;32.00;50.00
12/04/2023 14:30;1;23;23;28.70;40.00
12/04/2023 15:00;1;15;15;28.60;47.00
12/04/2023 15:30;1;26;26;31.19;49.00
12/04/2023 16:00;1;20;20;30.40;51.00
12/04/2023 16:30;1;17;17;31.53;43.00
12/04/2023 17:00;1;25;25;29.84;43.00
12/04/2023 17:30;1;24;24;30.96;48.00
12/04/2023 18:00;1;14;14;30.50;39.00
12/04/2023 18:30;1;10;10;29.40;38.00
12/04/2023 19:00;1;15;15;29.80;47.00
12/04/2023 19:30;1;12;12;28.92;39.00
12/04/2023 20:00;1;8;8;31.75;41.00
12/04/2023 20:30;1;6;6;27.67;35.00
12/04/2023 21:00;1;5;5;31.40;39.00
12/04/2023 21:30;1;9;9;30.89;42.00
12/04/2023 22:00;1;1;1;32.00;32.00
12/04/2023 22:30;1;2;2;26.50;37.00
12/04/2023 23:00;1;2;2;35.50;37.00
13/04/2023 01:00;1;1;1;40.00;40.00
13/04/2023 04:30;1;1;1;19.00;19.00
13/04/2023 06:30;1;1;1;44.00;44.00
13/04/2023 07:00;1;3;3;34.67;43.00
13/04/2023 07:30;1;4;4;34.50;44.00
13/04/2023 08:00;1;11;11;24.45;34.00
13/04/2023 08:30;1;11;11;30.45;52.00
13/04/2023 09:00;1;9;9;29.00;42.00
13/04/2023 09:30;1;12;12;29.83;40.00
13/04/2023 10:00;1;13;13;30.15;45.00
13/04/2023 10:30;1;16;16;24.19;38.00
13/04/2023 11:00;1;13;13;32.23;48.00
13/04/2023 11:30;1;11;11;23.73;37.00
13/04/2023 12:00;1;12;12;26.17;41.00
13/04/2023 12:30;1;18;18;28.11;45.00
13/04/2023 13:00;1;10;10;24.80;33.00
13/04/2023 13:30;1;13;13;28.77;37.00
13/04/2023 14:00;1;20;20;28.75;38.00
13/04/2023 14:30;1;19;19;25.53;41.00
13/04/2023 15:00;1;22;22;28.64;41.00
13/04/2023 15:30;1;17;17;28.82;43.00
13/04/2023 16:00;1;26;26;30.38;56.00
13/04/2023 16:30;1;23;23;28.00;39.00
13/04/2023 17:00;1;29;29;28.17;49.00
13/04/2023 17:30;1;17;17;29.29;73.00
13/04/2023 18:00;1;11;11;30.73;49.00
13/04/2023 18:30;1;12;12;26.33;40.00
13/04/2023 19:00;1;10;10;27.60;45.00
13/04/2023 19:30;1;7;7;29.57;45.00
13/04/2023 20:00;1;11;11;31.64;43.00
13/04/2023 20:30;1;9;9;28.56;48.00
13/04/2023 21:00;1;7;7;23.57;30.00
13/04/2023 21:30;1;8;8;27.62;37.00
13/04/2023 22:00;1;9;9;32.33;44.00
13/04/2023 22:30;1;5;5;37.80;46.00
13/04/2023 23:00;1;2;2;39.00;52.00
14/04/2023 01:30;1;1;1;55.00;55.00
14/04/2023 04:00;1;1;1;23.00;23.00
14/04/2023 04:30;1;1;1;18.00;18.00
14/04/2023 07:00;1;4;4;28.00;39.00
14/04/2023 07:30;1;1;1;31.00;31.00
14/04/2023 08:00;1;10;10;27.80;34.00
14/04/2023 08:30;1;12;12;31.92;58.00
14/04/2023 09:00;1;11;11;35.27;53.00
14/04/2023 09:30;1;17;17;27.47;47.00
14/04/2023 10:00;1;12;12;25.83;34.00
14/04/2023 10:30;1;13;13;29.85;42.00
14/04/2023 11:00;1;17;17;28.59;42.00
14/04/2023 11:30;1;16;16;27.69;43.00
14/04/2023 12:00;1;12;12;29.25;42.00
14/04/2023 12:30;1;7;7;30.00;41.00
14/04/2023 13:00;1;22;22;30.68;44.00
14/04/2023 13:30;1;14;14;27.00;39.00
14/04/2023 14:00;1;14;14;24.50;41.00
14/04/2023 14:30;1;26;26;30.27;51.00
14/04/2023 15:00;1;22;22;28.64;47.00
14/04/2023 15:30;1;30;30;25.83;40.00
14/04/2023 16:00;1;21;21;25.57;39.00
14/04/2023 16:30;1;25;25;27.32;38.00
14/04/2023 17:00;1;29;29;26.07;37.00
14/04/2023 17:30;1;18;18;29.94;52.00
14/04/2023 18:00;1;22;22;27.68;39.00
14/04/2023 18:30;1;22;22;28.64;44.00
14/04/2023 19:00;1;15;15;28.40;55.00
14/04/2023 19:30;1;14;14;28.79;53.00
14/04/2023 20:00;1;11;11;25.00;40.00
14/04/2023 20:30;1;3;3;25.33;28.00
14/04/2023 21:00;1;9;9;26.00;43.00
14/04/2023 21:30;1;2;2;28.50;33.00
14/04/2023 22:00;1;6;6;28.33;35.00
14/04/2023 22:30;1;4;4;38.25;44.00
14/04/2023 23:30;1;4;4;25.00;32.00
15/04/2023 00:30;1;2;2;31.00;41.00
15/04/2023 01:00;1;1;1;42.00;42.00
15/04/2023 01:30;1;1;1;43.00;43.00
15/04/2023 02:00;1;3;3;38.00;44.00
15/04/2023 02:30;1;2;2;30.00;32.00
15/04/2023 03:30;1;2;2;17.50;19.00
15/04/2023 04:30;1;1;1;20.00;20.00
15/04/2023 05:00;1;1;1;52.00;52.00
15/04/2023 06:00;1;2;2;20.00;21.00
15/04/2023 06:30;1;3;3;30.67;35.00
15/04/2023 07:00;1;2;2;29.50;41.00
15/04/2023 07:30;1;1;1;27.00;27.00
15/04/2023 08:00;1;6;6;26.00;30.00
15/04/2023 08:30;1;8;8;32.00;40.00
15/04/2023 09:00;1;11;11;31.27;41.00
15/04/2023 09:30;1;13;13;28.92;39.00
15/04/2023 10:00;1;8;8;27.88;39.00
15/04/2023 10:30;1;15;15;25.27;38.00
15/04/2023 11:00;1;12;12;27.75;42.00
15/04/2023 11:30;1;16;16;29.81;36.00
15/04/2023 12:00;1;15;15;27.07;38.00
15/04/2023 12:30;1;13;13;26.62;51.00
15/04/2023 13:00;1;17;17;26.94;49.00
15/04/2023 13:30;1;16;16;26.69;36.00
15/04/2023 14:00;1;15;15;24.93;34.00
15/04/2023 14:30;1;9;9;27.11;31.00
15/04/2023 15:00;1;22;22;28.23;46.00
15/04/2023 15:30;1;17;17;24.88;40.00
15/04/2023 16:00;1;12;12;27.50;41.00
15/04/2023 16:30;1;19;19;30.00;50.00
15/04/2023 17:00;1;20;20;27.45;51.00
15/04/2023 17:30;1;37;37;29.35;46.00
15/04/2023 18:00;1;24;24;31.38;40.00
15/04/2023 18:30;1;15;15;31.47;65.00
15/04/2023 19:00;1;13;13;27.62;40.00
15/04/2023 19:30;1;2;2;23.50;28.00
15/04/2023 20:00;1;2;2;27.00;28.00
15/04/2023 20:30;1;4;4;29.25;32.00
15/04/2023 21:00;1;8;8;30.00;37.00
15/04/2023 21:30;1;3;3;27.67;29.00
15/04/2023 22:00;1;2;2;26.00;35.00
15/04/2023 22:30;1;8;8;30.00;42.00
15/04/2023 23:00;1;4;4;30.75;38.00
15/04/2023 23:30;1;3;3;33.33;41.00
16/04/2023 00:30;1;5;5;35.40;49.00
16/04/2023 01:00;1;2;2;32.00;35.00
16/04/2023 01:30;1;1;1;47.00;47.00
16/04/2023 02:00;1;1;1;39.00;39.00
16/04/2023 03:00;1;1;1;35.00;35.00
16/04/2023 05:30;1;1;1;27.00;27.00
16/04/2023 06:00;1;1;1;24.00;24.00
16/04/2023 07:00;1;1;1;32.00;32.00
16/04/2023 07:30;1;1;1;24.00;24.00
16/04/2023 08:00;1;1;1;39.00;39.00
16/04/2023 08:30;1;4;4;31.25;44.00
16/04/2023 09:00;1;3;3;27.00;30.00
16/04/2023 09:30;1;8;8;29.88;47.00
16/04/2023 10:00;1;5;5;31.00;47.00
16/04/2023 10:30;1;14;14;28.14;39.00
16/04/2023 11:00;1;10;10;31.90;47.00
16/04/2023 11:30;1;8;8;31.25;39.00
16/04/2023 12:00;1;8;8;29.75;35.00
16/04/2023 12:30;1;8;8;34.50;37.00
16/04/2023 13:00;1;11;11;31.55;49.00
16/04/2023 13:30;1;7;7;31.14;38.00
16/04/2023 14:00;1;14;14;32.50;47.00
16/04/2023 14:30;1;6;6;27.50;33.00
16/04/2023 15:00;1;17;17;30.29;43.00
16/04/2023 15:30;1;17;17;30.00;40.00
16/04/2023 16:00;1;15;15;28.27;39.00
16/04/2023 16:30;1;17;17;31.65;46.00
16/04/2023 17:00;1;20;20;29.40;43.00
16/04/2023 17:30;1;11;11;31.45;51.00
16/04/2023 18:00;1;16;16;31.06;40.00
16/04/2023 18:30;1;9;9;30.67;52.00
16/04/2023 19:00;1;11;11;28.36;45.00
16/04/2023 19:30;1;9;9;35.56;50.00
16/04/2023 20:00;1;6;6;36.67;44.00
16/04/2023 20:30;1;5;5;28.00;36.00
16/04/2023 21:00;1;4;4;28.25;32.00
16/04/2023 21:30;1;7;7;31.71;40.00
16/04/2023 22:00;1;7;7;31.29;39.00
16/04/2023 22:30;1;2;2;35.00;43.00
16/04/2023 23:00;1;4;4;37.25;59.00
16/04/2023 23:30;1;1;1;39.00;39.00
17/04/2023 00:00;1;1;1;25.00;25.00
17/04/2023 04:30;1;1;1;17.00;17.00
17/04/2023 05:30;1;1;1;28.00;28.00
17/04/2023 06:00;1;3;3;35.00;42.00
17/04/2023 07:00;1;4;4;39.00;42.00
17/04/2023 07:30;1;8;8;32.12;40.00
17/04/2023 08:00;1;6;6;25.67;32.00
17/04/2023 08:30;1;9;9;31.78;44.00
17/04/2023 09:00;1;4;4;24.00;29.00
17/04/2023 09:30;1;12;12;24.83;36.00
17/04/2023 10:00;1;11;11;30.27;38.00
17/04/2023 10:30;1;12;12;31.67;48.00
17/04/2023 11:00;1;10;10;29.00;39.00
17/04/2023 11:30;1;15;15;24.27;40.00
17/04/2023 12:00;1;14;14;29.14;42.00
17/04/2023 12:30;1;15;15;30.00;40.00
17/04/2023 13:00;1;24;24;26.79;48.00
17/04/2023 13:30;1;12;12;33.33;44.00
17/04/2023 14:00;1;14;14;31.93;81.00
17/04/2023 14:30;1;12;12;29.92;40.00
17/04/2023 15:00;1;11;11;27.91;38.00
17/04/2023 15:30;1;18;18;30.00;43.00
17/04/2023 16:00;1;13;13;32.08;47.00
17/04/2023 16:30;1;37;37;29.11;43.00
17/04/2023 17:00;1;18;18;29.72;42.00
17/04/2023 17:30;1;23;23;29.61;49.00
17/04/2023 18:00;1;17;17;28.29;44.00
17/04/2023 18:30;1;27;27;26.41;44.00
17/04/2023 19:00;1;23;23;28.39;64.00
17/04/2023 19:30;1;10;10;26.50;38.00
17/04/2023 20:00;1;11;11;30.45;44.00
17/04/2023 20:30;1;18;18;27.61;42.00
17/04/2023 21:00;1;10;10;27.90;37.00
17/04/2023 21:30;1;3;3;32.33;42.00
17/04/2023 22:00;1;3;3;30.00;39.00
17/04/2023 22:30;1;2;2;32.50;36.00
18/04/2023 04:30;1;2;2;29.00;42.00
18/04/2023 06:30;1;2;2;37.00;39.00
18/04/2023 07:00;1;5;5;33.20;39.00
18/04/2023 07:30;1;10;10;31.60;41.00
18/04/2023 08:00;1;6;6;28.67;49.00
18/04/2023 08:30;1;13;13;34.92;56.00
18/04/2023 09:00;1;6;6;29.67;41.00
18/04/2023 09:30;1;18;18;26.33;40.00
18/04/2023 10:00;1;12;12;25.50;36.00
18/04/2023 10:30;1;15;15;29.13;39.00
18/04/2023 11:00;1;12;12;27.50;41.00
18/04/2023 11:30;1;11;11;26.91;62.00
18/04/2023 12:00;1;17;17;25.47;35.00
18/04/2023 12:30;1;21;21;27.33;43.00
