Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
30/05/2023 14:30;1;2;2;18.00;19.00
30/05/2023 15:00;1;5;5;25.60;31.00
30/05/2023 15:30;1;3;3;23.67;26.00
30/05/2023 16:00;1;6;6;24.00;28.00
30/05/2023 16:30;1;4;4;23.50;31.00
30/05/2023 17:00;1;4;4;24.00;29.00
30/05/2023 17:30;1;6;6;23.33;29.00
30/05/2023 18:00;1;6;6;30.00;51.00
30/05/2023 18:30;1;4;4;21.25;24.00
30/05/2023 19:00;1;3;3;27.00;29.00
30/05/2023 19:30;1;5;5;29.60;34.00
30/05/2023 20:00;1;2;2;23.00;26.00
30/05/2023 20:30;1;2;2;31.50;39.00
30/05/2023 21:00;1;2;2;26.50;31.00
30/05/2023 21:30;1;1;1;36.00;36.00
30/05/2023 22:00;1;1;1;20.00;20.00
30/05/2023 23:00;1;1;1;31.00;31.00
30/05/2023 23:30;1;1;1;21.00;21.00
31/05/2023 00:30;1;1;1;29.00;29.00
31/05/2023 04:30;1;1;1;17.00;17.00
31/05/2023 05:30;1;2;2;25.50;30.00
31/05/2023 06:00;1;4;4;22.00;31.00
31/05/2023 06:30;1;3;3;26.33;29.00
31/05/2023 07:00;1;4;4;24.75;31.00
31/05/2023 07:30;1;4;4;23.00;29.00
31/05/2023 08:00;1;7;7;23.43;27.00
31/05/2023 08:30;1;4;4;25.50;29.00
31/05/2023 09:00;1;8;8;25.00;33.00
31/05/2023 09:30;1;7;7;25.29;36.00
31/05/2023 10:00;1;1;1;25.00;25.00
31/05/2023 10:30;1;5;5;21.80;28.00
31/05/2023 11:00;1;4;4;24.00;31.00
31/05/2023 11:30;1;2;2;24.50;25.00
31/05/2023 12:00;1;6;6;23.50;26.00
31/05/2023 12:30;1;4;4;20.25;21.00
31/05/2023 13:00;1;8;8;25.25;38.00
31/05/2023 13:30;1;3;3;27.67;32.00
31/05/2023 14:00;1;3;3;24.67;25.00
31/05/2023 14:30;1;9;9;23.67;32.00
31/05/2023 15:00;1;3;3;26.33;41.00
31/05/2023 15:30;1;5;5;25.00;30.00
31/05/2023 16:00;1;11;11;23.36;30.00
31/05/2023 16:30;1;5;5;23.80;30.00
31/05/2023 17:00;1;8;8;23.62;33.00
31/05/2023 17:30;1;11;11;27.09;43.00
31/05/2023 18:00;1;6;6;20.17;25.00
31/05/2023 18:30;1;6;6;26.67;33.00
31/05/2023 19:00;1;2;2;17.50;18.00
31/05/2023 19:30;1;5;5;25.00;30.00
31/05/2023 20:30;1;5;5;24.60;30.00
31/05/2023 21:00;1;2;2;19.50;21.00
31/05/2023 21:30;1;1;1;23.00;23.00
31/05/2023 23:00;1;1;1;24.00;24.00
01/06/2023 00:00;1;1;1;21.00;21.00
01/06/2023 04:30;1;1;1;16.00;16.00
01/06/2023 05:30;1;1;1;20.00;20.00
01/06/2023 06:00;1;2;2;36.00;43.00
01/06/2023 06:30;1;8;8;27.62;43.00
01/06/2023 07:00;1;7;7;26.00;30.00
01/06/2023 07:30;1;5;5;26.40;30.00
01/06/2023 08:00;1;6;6;21.67;29.00
01/06/2023 08:30;1;6;6;27.17;38.00
01/06/2023 09:00;1;6;6;23.17;27.00
01/06/2023 09:30;1;5;5;20.40;24.00
01/06/2023 10:00;1;5;5;20.20;22.00
01/06/2023 10:30;1;10;10;22.20;27.00
01/06/2023 11:00;1;6;6;27.33;35.00
01/06/2023 11:30;1;9;9;22.00;31.00
01/06/2023 12:00;1;3;3;21.67;24.00
01/06/2023 12:30;1;3;3;22.67;24.00
01/06/2023 13:00;1;2;2;25.50;26.00
01/06/2023 13:30;1;8;8;23.25;28.00
01/06/2023 14:00;1;4;4;19.50;25.00
01/06/2023 14:30;1;5;5;21.80;23.00
01/06/2023 15:00;1;6;6;26.00;44.00
01/06/2023 15:30;1;7;7;21.00;26.00
01/06/2023 16:00;1;7;7;23.14;31.00
01/06/2023 16:30;1;5;5;21.00;29.00
01/06/2023 17:00;1;5;5;28.60;34.00
01/06/2023 17:30;1;9;9;23.56;31.00
01/06/2023 18:00;1;5;5;22.40;26.00
01/06/2023 18:30;1;4;4;24.75;33.00
01/06/2023 19:00;1;4;4;22.75;30.00
01/06/2023 19:30;1;5;5;21.80;26.00
01/06/2023 20:00;1;4;4;28.00;45.00
01/06/2023 20:30;1;1;1;17.00;17.00
01/06/2023 21:00;1;10;10;26.30;33.00
01/06/2023 22:00;1;1;1;23.00;23.00
01/06/2023 23:00;1;1;1;26.00;26.00
02/06/2023 00:00;1;1;1;16.00;16.00
02/06/2023 03:00;1;1;1;19.00;19.00
02/06/2023 04:30;1;1;1;38.00;38.00
02/06/2023 05:30;1;1;1;23.00;23.00
02/06/2023 06:00;1;2;2;35.50;42.00
02/06/2023 06:30;1;2;2;28.00;29.00
02/06/2023 07:00;1;5;5;26.80;31.00
02/06/2023 07:30;1;2;2;22.00;22.00
02/06/2023 08:00;1;3;3;28.67;41.00
02/06/2023 08:30;1;1;1;24.00;24.00
02/06/2023 09:00;1;1;1;23.00;23.00
02/06/2023 09:30;1;3;3;25.00;26.00
02/06/2023 10:00;1;6;6;25.50;31.00
02/06/2023 10:30;1;9;9;24.11;32.00
02/06/2023 11:00;1;4;4;23.00;25.00
02/06/2023 11:30;1;6;6;23.50;28.00
02/06/2023 12:00;1;5;5;19.60;24.00
02/06/2023 12:30;1;2;2;22.50;27.00
02/06/2023 13:00;1;8;8;27.12;34.00
02/06/2023 13:30;1;5;5;23.60;28.00
02/06/2023 14:00;1;6;6;23.83;30.00
02/06/2023 14:30;1;3;3;20.33;21.00
02/06/2023 15:00;1;7;7;27.00;36.00
02/06/2023 15:30;1;6;6;21.00;29.00
02/06/2023 16:00;1;9;9;26.22;38.00
02/06/2023 16:30;1;5;5;22.20;27.00
02/06/2023 17:00;1;5;5;24.80;37.00
02/06/2023 17:30;1;3;3;25.00;33.00
02/06/2023 18:00;1;5;5;24.60;32.00
02/06/2023 18:30;1;6;6;21.67;32.00
02/06/2023 19:00;1;5;5;21.80;24.00
02/06/2023 19:30;1;9;9;29.33;55.00
02/06/2023 20:00;1;2;2;23.00;26.00
02/06/2023 20:30;1;2;2;25.00;26.00
02/06/2023 21:00;1;2;2;33.50;36.00
02/06/2023 21:30;1;3;3;31.33;42.00
02/06/2023 22:30;1;1;1;27.00;27.00
03/06/2023 02:30;1;1;1;18.00;18.00
03/06/2023 05:00;1;2;2;26.00;26.00
03/06/2023 06:00;1;1;1;16.00;16.00
03/06/2023 07:00;1;2;2;24.50;28.00
03/06/2023 07:30;1;6;6;26.33;33.00
03/06/2023 08:00;1;7;7;23.86;31.00
03/06/2023 08:30;1;2;2;25.50;29.00
03/06/2023 09:00;1;6;6;22.33;31.00
03/06/2023 09:30;1;7;7;25.43;36.00
03/06/2023 10:00;1;8;8;23.00;30.00
03/06/2023 10:30;1;5;5;27.40;33.00
03/06/2023 11:00;1;1;1;17.00;17.00
03/06/2023 11:30;1;8;8;26.00;30.00
03/06/2023 12:00;1;4;4;22.25;29.00
03/06/2023 12:30;1;5;5;23.00;29.00
03/06/2023 13:00;1;11;11;25.55;41.00
03/06/2023 13:30;1;5;5;22.20;28.00
03/06/2023 14:00;1;10;10;26.00;33.00
03/06/2023 14:30;1;6;6;23.50;30.00
03/06/2023 15:00;1;5;5;24.60;29.00
03/06/2023 15:30;1;3;3;18.67;24.00
03/06/2023 16:00;1;4;4;25.25;27.00
03/06/2023 16:30;1;2;2;24.50;26.00
03/06/2023 17:00;1;2;2;32.50;33.00
03/06/2023 17:30;1;6;6;23.50;30.00
03/06/2023 18:00;1;3;3;21.00;22.00
03/06/2023 18:30;1;4;4;22.25;24.00
03/06/2023 19:00;1;8;8;28.88;39.00
03/06/2023 19:30;1;3;3;25.33;28.00
03/06/2023 20:00;1;3;3;21.00;29.00
03/06/2023 20:30;1;7;7;23.29;26.00
03/06/2023 21:00;1;2;2;22.00;23.00
03/06/2023 22:00;1;2;2;26.00;27.00
03/06/2023 23:00;1;2;2;21.50;22.00
04/06/2023 00:00;1;1;1;18.00;18.00
04/06/2023 01:00;1;1;1;22.00;22.00
04/06/2023 07:00;1;1;1;20.00;20.00
04/06/2023 08:30;1;3;3;24.00;28.00
04/06/2023 09:00;1;4;4;20.50;23.00
04/06/2023 10:00;1;1;1;30.00;30.00
04/06/2023 10:30;1;6;6;21.50;35.00
04/06/2023 11:00;1;4;4;30.25;38.00
04/06/2023 11:30;1;2;2;18.50;21.00
04/06/2023 12:00;1;2;2;26.50;27.00
04/06/2023 12:30;1;5;5;25.80;31.00
04/06/2023 13:00;1;5;5;24.00;32.00
04/06/2023 13:30;1;5;5;25.00;35.00
04/06/2023 14:00;1;1;1;22.00;22.00
04/06/2023 14:30;1;1;1;16.00;16.00
04/06/2023 15:00;1;2;2;18.50;19.00
04/06/2023 15:30;1;2;2;27.50;38.00
04/06/2023 16:00;1;4;4;25.00;38.00
04/06/2023 16:30;1;4;4;31.25;47.00
04/06/2023 17:30;1;1;1;43.00;43.00
04/06/2023 18:00;1;3;3;28.00;30.00
04/06/2023 18:30;1;1;1;21.00;21.00
04/06/2023 19:00;1;1;1;28.00;28.00
04/06/2023 19:30;1;4;4;24.00;28.00
04/06/2023 20:30;1;3;3;22.33;27.00
04/06/2023 21:30;1;2;2;20.00;22.00
04/06/2023 22:30;1;1;1;18.00;18.00
05/06/2023 03:30;1;1;1;31.00;31.00
05/06/2023 04:30;1;1;1;16.00;16.00
05/06/2023 05:30;1;1;1;26.00;26.00
05/06/2023 06:00;1;4;4;25.75;31.00
05/06/2023 06:30;1;2;2;27.50;33.00
05/06/2023 07:00;1;3;3;25.33;33.00
05/06/2023 07:30;1;8;8;23.62;29.00
05/06/2023 08:00;1;3;3;25.33;37.00
05/06/2023 08:30;1;7;7;24.71;40.00
05/06/2023 09:00;1;4;4;25.25;38.00
05/06/2023 09:30;1;5;5;21.20;26.00
05/06/2023 10:00;1;4;4;20.75;24.00
05/06/2023 10:30;1;3;3;19.67;21.00
05/06/2023 11:00;1;3;3;27.33;30.00
05/06/2023 11:30;1;7;7;23.57;34.00
05/06/2023 12:00;1;6;6;20.33;23.00
05/06/2023 12:30;1;2;2;23.00;29.00
05/06/2023 13:00;1;4;4;28.25;36.00
05/06/2023 13:30;1;5;5;25.60;36.00
05/06/2023 14:00;1;4;4;22.75;27.00
05/06/2023 14:30;1;6;6;22.33;27.00
05/06/2023 15:00;1;1;1;22.00;22.00
05/06/2023 15:30;1;8;8;22.50;27.00
05/06/2023 16:00;1;6;6;24.83;30.00
05/06/2023 16:30;1;1;1;29.00;29.00
05/06/2023 17:00;1;9;9;25.22;32.00
05/06/2023 17:30;1;3;3;23.33;35.00
05/06/2023 18:00;1;6;6;22.83;27.00
05/06/2023 18:30;1;3;3;22.67;30.00
05/06/2023 19:00;1;6;6;20.33;23.00
05/06/2023 19:30;1;3;3;27.67;35.00
05/06/2023 20:00;1;2;2;23.00;24.00
05/06/2023 20:30;1;2;2;25.50;31.00
05/06/2023 21:00;1;1;1;29.00;29.00
05/06/2023 21:30;1;2;2;19.50;21.00
05/06/2023 22:00;1;4;4;28.00;36.00
05/06/2023 22:30;1;2;2;20.50;21.00
05/06/2023 23:00;1;1;1;21.00;21.00
06/06/2023 05:00;1;1;1;33.00;33.00
06/06/2023 06:00;1;3;3;31.33;43.00
06/06/2023 06:30;1;4;4;23.00;28.00
06/06/2023 07:00;1;2;2;18.00;18.00
06/06/2023 07:30;1;8;8;23.00;30.00
06/06/2023 08:00;1;5;5;23.40;26.00
06/06/2023 08:30;1;6;6;26.00;39.00
06/06/2023 09:00;1;7;7;23.71;27.00
06/06/2023 09:30;1;4;4;20.75;21.00
06/06/2023 10:00;1;4;4;21.75;25.00
06/06/2023 10:30;1;4;4;24.75;29.00
06/06/2023 11:00;1;6;6;25.00;34.00
06/06/2023 11:30;1;6;6;26.33;42.00
06/06/2023 12:00;1;8;8;22.25;30.00
06/06/2023 12:30;1;8;8;25.88;46.00
06/06/2023 13:00;1;7;7;23.57;31.00
06/06/2023 13:30;1;5;5;29.60;35.00
06/06/2023 14:00;1;5;5;26.00;33.00
06/06/2023 14:30;1;6;6;22.83;31.00
06/06/2023 15:00;1;6;6;25.17;36.00
06/06/2023 15:30;1;4;4;18.25;21.00
06/06/2023 16:00;1;5;5;21.00;26.00
06/06/2023 16:30;1;2;2;22.50;23.00
06/06/2023 17:00;1;1;1;22.00;22.00
06/06/2023 17:30;1;6;6;24.17;30.00
06/06/2023 18:00;1;4;4;24.00;33.00
06/06/2023 18:30;1;3;3;22.33;24.00
06/06/2023 19:00;1;3;3;32.00;44.00
06/06/2023 19:30;1;8;8;26.25;51.00
06/06/2023 20:00;1;8;8;27.25;43.00
06/06/2023 20:30;1;1;1;25.00;25.00
06/06/2023 21:00;1;2;2;18.00;18.00
07/06/2023 00:30;1;1;1;25.00;25.00
07/06/2023 05:30;1;1;1;28.00;28.00
07/06/2023 06:00;1;2;2;21.00;25.00
07/06/2023 06:30;1;3;3;28.00;37.00
07/06/2023 07:00;1;3;3;22.33;28.00
07/06/2023 07:30;1;4;4;23.00;27.00
07/06/2023 08:00;1;6;6;22.50;35.00
07/06/2023 08:30;1;6;6;21.33;25.00
07/06/2023 09:00;1;5;5;23.00;25.00
07/06/2023 09:30;1;9;9;24.67;28.00
07/06/2023 10:00;1;5;5;25.40;33.00
07/06/2023 10:30;1;13;13;23.62;35.00
07/06/2023 11:00;1;12;12;21.25;29.00
07/06/2023 11:30;1;5;5;24.00;30.00
07/06/2023 12:00;1;6;6;23.00;31.00
07/06/2023 12:30;1;5;5;23.60;30.00
07/06/2023 13:00;1;4;4;26.75;38.00
07/06/2023 13:30;1;7;7;23.57;30.00
07/06/2023 14:00;1;4;4;25.50;36.00
07/06/2023 14:30;1;8;8;21.50;25.00
07/06/2023 15:00;1;5;5;23.00;28.00
07/06/2023 15:30;1;6;6;24.50;29.00
07/06/2023 16:00;1;6;6;27.83;43.00
07/06/2023 16:30;1;7;7;20.57;25.00
07/06/2023 17:00;1;5;5;26.20;34.00
07/06/2023 17:30;1;10;10;26.40;32.00
07/06/2023 18:00;1;6;6;25.83;33.00
07/06/2023 18:30;1;7;7;19.86;23.00
07/06/2023 19:00;1;5;5;26.20;32.00
07/06/2023 19:30;1;2;2;28.00;32.00
07/06/2023 20:00;1;6;6;25.00;31.00
07/06/2023 20:30;1;4;4;23.25;31.00
07/06/2023 21:00;1;4;4;24.25;33.00
07/06/2023 21:30;1;1;1;23.00;23.00
07/06/2023 22:00;1;2;2;23.50;25.00
07/06/2023 22:30;1;1;1;26.00;26.00
07/06/2023 23:30;1;1;1;34.00;34.00
08/06/2023 00:00;1;2;2;31.50;37.00
08/06/2023 05:00;1;1;1;17.00;17.00
08/06/2023 06:00;1;1;1;22.00;22.00
08/06/2023 07:00;1;1;1;16.00;16.00
08/06/2023 08:30;1;4;4;22.75;30.00
08/06/2023 09:00;1;4;4;24.50;28.00
08/06/2023 10:00;1;6;6;20.00;23.00
08/06/2023 10:30;1;3;3;22.67;28.00
08/06/2023 11:00;1;4;4;25.00;37.00
08/06/2023 11:30;1;2;2;33.00;41.00
08/06/2023 12:00;1;2;2;28.00;31.00
08/06/2023 12:30;1;3;3;25.67;28.00
08/06/2023 13:00;1;3;3;24.33;32.00
08/06/2023 13:30;1;2;2;26.00;30.00
08/06/2023 14:00;1;1;1;22.00;22.00
08/06/2023 14:30;1;1;1;27.00;27.00
08/06/2023 15:30;1;4;4;23.75;40.00
08/06/2023 16:30;1;5;5;22.00;25.00
08/06/2023 17:00;1;4;4;25.00;29.00
08/06/2023 17:30;1;2;2;22.50;25.00
08/06/2023 18:00;1;2;2;26.50;37.00
08/06/2023 18:30;1;2;2;20.00;24.00
08/06/2023 19:00;1;2;2;24.00;26.00
08/06/2023 19:30;1;3;3;25.33;29.00
08/06/2023 20:00;1;1;1;38.00;38.00
08/06/2023 20:30;1;5;5;22.80;30.00
08/06/2023 21:00;1;1;1;23.00;23.00
08/06/2023 21:30;1;1;1;40.00;40.00
08/06/2023 22:30;1;1;1;19.00;19.00
09/06/2023 04:30;1;1;1;16.00;16.00
09/06/2023 05:00;1;1;1;22.00;22.00
09/06/2023 05:30;1;1;1;25.00;25.00
09/06/2023 06:00;1;2;2;23.50;26.00
09/06/2023 06:30;1;5;5;24.40;30.00
09/06/2023 07:00;1;3;3;19.67;23.00
09/06/2023 07:30;1;2;2;35.50;38.00
09/06/2023 08:00;1;1;1;19.00;19.00
09/06/2023 08:30;1;8;8;23.62;31.00
09/06/2023 09:00;1;5;5;25.00;30.00
09/06/2023 09:30;1;6;6;24.83;28.00
09/06/2023 10:00;1;5;5;22.60;30.00
09/06/2023 10:30;1;5;5;23.40;26.00
09/06/2023 11:00;1;13;13;24.38;34.00
09/06/2023 11:30;1;4;4;24.25;28.00
09/06/2023 12:00;1;7;7;23.14;30.00
09/06/2023 12:30;1;2;2;20.50;21.00
09/06/2023 13:00;1;5;5;25.20;35.00
09/06/2023 13:30;1;4;4;22.75;29.00
09/06/2023 14:00;1;2;2;29.00;34.00
09/06/2023 14:30;1;9;9;22.56;30.00
09/06/2023 15:00;1;6;6;24.17;27.00
09/06/2023 15:30;1;7;7;21.71;30.00
09/06/2023 16:00;1;6;6;24.83;32.00
09/06/2023 16:30;1;5;5;26.40;32.00
09/06/2023 17:00;1;3;3;17.67;21.00
09/06/2023 17:30;1;6;6;25.83;34.00
09/06/2023 18:00;1;5;5;26.80;44.00
09/06/2023 18:30;1;4;4;23.50;31.00
09/06/2023 19:00;1;3;3;28.00;29.00
09/06/2023 19:30;1;9;9;22.89;26.00
09/06/2023 20:00;1;2;2;25.50;27.00
09/06/2023 20:30;1;4;4;25.00;28.00
09/06/2023 21:00;1;2;2;20.00;23.00
09/06/2023 21:30;1;2;2;19.50;22.00
09/06/2023 22:00;1;4;4;26.25;33.00
09/06/2023 23:30;1;1;1;20.00;20.00
10/06/2023 01:30;1;1;1;23.00;23.00
10/06/2023 02:00;1;1;1;33.00;33.00
10/06/2023 06:30;1;2;2;29.50;35.00
10/06/2023 07:00;1;2;2;22.00;24.00
10/06/2023 07:30;1;4;4;24.50;33.00
10/06/2023 08:00;1;5;5;23.60;27.00
10/06/2023 08:30;1;3;3;18.67;20.00
10/06/2023 09:00;1;3;3;24.33;31.00
10/06/2023 09:30;1;12;12;22.58;30.00
10/06/2023 10:00;1;12;12;21.08;29.00
10/06/2023 10:30;1;8;8;22.62;31.00
10/06/2023 11:00;1;7;7;23.71;27.00
10/06/2023 11:30;1;3;3;28.67;37.00
10/06/2023 12:00;1;7;7;22.57;28.00
10/06/2023 12:30;1;4;4;24.00;32.00
10/06/2023 13:00;1;6;6;24.33;33.00
10/06/2023 13:30;1;4;4;21.75;28.00
10/06/2023 14:00;1;9;9;21.00;29.00
10/06/2023 14:30;1;6;6;23.67;32.00
10/06/2023 15:00;1;2;2;35.50;42.00
10/06/2023 15:30;1;6;6;22.00;26.00
10/06/2023 16:00;1;6;6;24.17;29.00
10/06/2023 16:30;1;3;3;28.67;33.00
10/06/2023 17:00;1;8;8;27.38;46.00
10/06/2023 17:30;1;6;6;26.17;30.00
10/06/2023 18:00;1;11;11;20.27;26.00
10/06/2023 18:30;1;4;4;25.50;30.00
10/06/2023 19:30;1;5;5;21.20;27.00
10/06/2023 20:00;1;4;4;21.50;27.00
10/06/2023 20:30;1;1;1;27.00;27.00
10/06/2023 21:30;1;1;1;29.00;29.00
10/06/2023 22:00;1;1;1;21.00;21.00
10/06/2023 22:30;1;1;1;23.00;23.00
11/06/2023 00:00;1;1;1;24.00;24.00
11/06/2023 00:30;1;1;1;28.00;28.00
11/06/2023 01:00;1;2;2;27.50;36.00
11/06/2023 05:00;1;1;1;24.00;24.00
11/06/2023 07:00;1;2;2;19.50;20.00
11/06/2023 08:30;1;3;3;26.00;35.00
11/06/2023 09:00;1;3;3;25.67;33.00
11/06/2023 09:30;1;5;5;22.60;29.00
11/06/2023 10:30;1;2;2;24.50;27.00
11/06/2023 11:00;1;5;5;25.60;30.00
11/06/2023 11:30;1;1;1;24.00;24.00
11/06/2023 12:00;1;3;3;23.67;32.00
11/06/2023 12:30;1;2;2;23.00;23.00
11/06/2023 13:00;1;2;2;24.50;25.00
11/06/2023 13:30;1;4;4;26.50;29.00
11/06/2023 14:00;1;1;1;31.00;31.00
11/06/2023 14:30;1;3;3;23.33;25.00
11/06/2023 15:00;1;2;2;28.50;35.00
11/06/2023 15:30;1;3;3;22.00;25.00
11/06/2023 16:00;1;2;2;19.00;21.00
11/06/2023 16:30;1;2;2;26.00;28.00
11/06/2023 17:00;1;4;4;26.75;30.00
11/06/2023 17:30;1;3;3;32.33;41.00
11/06/2023 18:00;1;2;2;25.00;26.00
11/06/2023 18:30;1;3;3;27.67;42.00
11/06/2023 19:00;1;2;2;17.50;18.00
11/06/2023 19:30;1;1;1;21.00;21.00
11/06/2023 20:00;1;2;2;24.00;25.00
11/06/2023 20:30;1;3;3;27.67;39.00
11/06/2023 21:00;1;2;2;21.00;25.00
11/06/2023 21:30;1;1;1;23.00;23.00
11/06/2023 23:30;1;1;1;32.00;32.00
12/06/2023 02:30;1;1;1;33.00;33.00
12/06/2023 05:00;1;1;1;22.00;22.00
12/06/2023 05:30;1;1;1;30.00;30.00
12/06/2023 06:00;1;4;4;28.25;45.00
12/06/2023 06:30;1;4;4;29.75;39.00
12/06/2023 07:00;1;4;4;26.00;38.00
12/06/2023 07:30;1;7;7;25.71;32.00
12/06/2023 08:00;1;1;1;26.00;26.00
12/06/2023 08:30;1;3;3;22.33;24.00
12/06/2023 09:00;1;8;8;24.38;29.00
12/06/2023 09:30;1;6;6;22.50;30.00
12/06/2023 10:00;1;6;6;24.50;34.00
12/06/2023 10:30;1;3;3;26.67;40.00
12/06/2023 11:00;1;3;3;17.00;19.00
12/06/2023 11:30;1;11;11;20.45;26.00
12/06/2023 12:00;1;9;9;23.00;42.00
12/06/2023 12:30;1;5;5;22.60;25.00
12/06/2023 13:00;1;3;3;24.67;27.00
12/06/2023 13:30;1;6;6;22.83;28.00
12/06/2023 14:00;1;3;3;22.33;23.00
12/06/2023 14:30;1;8;8;23.38;36.00
12/06/2023 15:00;1;7;7;24.86;33.00
12/06/2023 15:30;1;10;10;24.70;39.00
12/06/2023 16:00;1;7;7;20.86;24.00
12/06/2023 16:30;1;8;8;21.88;29.00
12/06/2023 17:00;1;10;10;25.10;33.00
12/06/2023 17:30;1;8;8;23.25;30.00
12/06/2023 18:00;1;7;7;21.86;28.00
12/06/2023 18:30;1;4;4;21.75;25.00
12/06/2023 19:00;1;4;4;24.75;31.00
12/06/2023 19:30;1;3;3;31.33;38.00
12/06/2023 20:00;1;6;6;24.33;43.00
12/06/2023 20:30;1;3;3;23.67;26.00
12/06/2023 21:00;1;2;2;23.50;26.00
12/06/2023 21:30;1;1;1;21.00;21.00
12/06/2023 22:00;1;2;2;26.00;28.00
12/06/2023 22:30;1;2;2;26.50;29.00
12/06/2023 23:00;1;1;1;23.00;23.00
13/06/2023 05:30;1;2;2;24.00;28.00
13/06/2023 06:00;1;1;1;31.00;31.00
13/06/2023 06:30;1;5;5;25.40;38.00
13/06/2023 07:00;1;6;6;22.17;26.00
13/06/2023 07:30;1;5;5;27.20;31.00
13/06/2023 08:00;1;4;4;25.25;34.00
13/06/2023 08:30;1;6;6;26.17;42.00
13/06/2023 09:00;1;5;5;22.80;28.00
13/06/2023 09:30;1;7;7;20.57;25.00
13/06/2023 10:00;1;5;5;24.20;29.00
13/06/2023 10:30;1;3;3;26.67;32.00
13/06/2023 11:00;1;8;8;21.50;27.00
13/06/2023 11:30;1;7;7;22.43;28.00
13/06/2023 12:00;1;4;4;26.25;31.00
13/06/2023 12:30;1;5;5;23.60;28.00
13/06/2023 13:00;1;7;7;27.00;45.00
13/06/2023 13:30;1;4;4;27.50;29.00
13/06/2023 14:00;1;4;4;20.50;24.00
13/06/2023 14:30;1;6;6;23.33;31.00
13/06/2023 15:00;1;2;2;20.00;24.00
13/06/2023 15:30;1;5;5;22.00;26.00
13/06/2023 16:00;1;7;7;24.29;34.00
13/06/2023 16:30;1;6;6;24.00;32.00
13/06/2023 17:00;1;5;5;23.60;32.00
13/06/2023 17:30;1;9;9;23.78;32.00
13/06/2023 18:00;1;9;9;23.44;39.00
13/06/2023 18:30;1;4;4;23.25;27.00
13/06/2023 19:00;1;5;5;24.80;33.00
13/06/2023 19:30;1;1;1;28.00;28.00
13/06/2023 20:00;1;3;3;22.67;24.00
13/06/2023 20:30;1;6;6;24.00;31.00
13/06/2023 21:00;1;1;1;21.00;21.00
13/06/2023 22:00;1;1;1;28.00;28.00
13/06/2023 23:00;1;2;2;22.00;27.00
14/06/2023 01:00;1;1;1;26.00;26.00
14/06/2023 05:00;1;1;1;25.00;25.00
14/06/2023 05:30;1;1;1;31.00;31.00
14/06/2023 06:00;1;3;3;33.33;41.00
14/06/2023 06:30;1;4;4;31.25;49.00
14/06/2023 07:00;1;5;5;26.00;41.00
14/06/2023 07:30;1;6;6;24.33;26.00
14/06/2023 08:00;1;6;6;21.50;25.00
14/06/2023 08:30;1;6;6;20.17;25.00
14/06/2023 09:00;1;5;5;19.40;21.00
14/06/2023 09:30;1;5;5;26.00;39.00
14/06/2023 10:00;1;6;6;24.00;29.00
14/06/2023 10:30;1;9;9;23.00;35.00
14/06/2023 11:00;1;4;4;23.50;31.00
14/06/2023 11:30;1;4;4;22.00;27.00
14/06/2023 12:00;1;10;10;22.60;30.00
14/06/2023 12:30;1;5;5;21.80;27.00
14/06/2023 13:00;1;5;5;29.00;37.00
14/06/2023 13:30;1;4;4;22.50;25.00
14/06/2023 14:00;1;3;3;21.00;23.00
14/06/2023 14:30;1;8;8;21.38;28.00
14/06/2023 15:00;1;7;7;21.14;24.00
14/06/2023 15:30;1;5;5;28.20;35.00
14/06/2023 16:00;1;8;8;22.25;29.00
14/06/2023 16:30;1;8;8;24.62;29.00
14/06/2023 17:00;1;10;10;23.40;41.00
14/06/2023 17:30;1;8;8;24.50;30.00
14/06/2023 18:00;1;7;7;24.43;29.00
14/06/2023 18:30;1;3;3;23.00;27.00
14/06/2023 19:00;1;6;6;27.00;32.00
14/06/2023 19:30;1;4;4;26.50;30.00
14/06/2023 20:00;1;2;2;29.00;30.00
14/06/2023 20:30;1;9;9;21.44;27.00
14/06/2023 21:00;1;2;2;21.50;26.00
14/06/2023 21:30;1;1;1;19.00;19.00
14/06/2023 22:00;1;1;1;31.00;31.00
14/06/2023 23:00;1;1;1;31.00;31.00
15/06/2023 05:00;1;1;1;23.00;23.00
15/06/2023 05:30;1;2;2;24.00;27.00
15/06/2023 06:00;1;2;2;25.00;27.00
15/06/2023 06:30;1;4;4;30.25;41.00
15/06/2023 07:00;1;4;4;20.00;27.00
15/06/2023 07:30;1;8;8;21.38;29.00
15/06/2023 08:00;1;6;6;22.83;43.00
15/06/2023 08:30;1;8;8;21.62;30.00
15/06/2023 09:00;1;5;5;23.20;29.00
15/06/2023 09:30;1;6;6;22.83;27.00
15/06/2023 10:00;1;6;6;24.50;34.00
15/06/2023 10:30;1;11;11;22.64;30.00
15/06/2023 11:00;1;3;3;25.33;34.00
15/06/2023 11:30;1;7;7;25.43;34.00
15/06/2023 12:00;1;9;9;23.33;27.00
15/06/2023 12:30;1;9;9;25.89;37.00
15/06/2023 13:00;1;9;9;24.56;44.00
15/06/2023 13:30;1;4;4;19.75;23.00
15/06/2023 14:00;1;9;9;25.44;37.00
15/06/2023 14:30;1;7;7;27.14;40.00
15/06/2023 15:00;1;6;6;21.67;29.00
15/06/2023 15:30;1;6;6;24.50;29.00
15/06/2023 16:00;1;6;6;22.00;30.00
