Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
04.07.2022 13:30;1;170;170;36.96;69.00
04.07.2022 14:00;1;197;197;36.78;56.00
04.07.2022 14:30;1;220;220;38.14;69.00
04.07.2022 15:00;1;182;182;39.15;77.00
04.07.2022 15:30;1;197;197;37.24;73.00
04.07.2022 16:00;1;198;198;36.66;59.00
04.07.2022 16:30;1;195;195;36.09;74.00
04.07.2022 17:00;1;187;187;35.88;69.00
04.07.2022 17:30;1;208;208;37.35;68.00
04.07.2022 18:00;1;179;179;36.66;75.00
04.07.2022 18:30;1;169;169;38.95;62.00
04.07.2022 19:00;1;150;150;38.59;71.00
04.07.2022 19:30;1;118;118;39.35;60.00
04.07.2022 20:00;1;101;101;38.76;56.00
04.07.2022 20:30;1;62;62;36.52;56.00
04.07.2022 21:00;1;71;71;38.96;58.00
04.07.2022 21:30;1;82;82;39.27;63.00
04.07.2022 22:00;1;55;55;38.95;60.00
04.07.2022 22:30;1;43;43;39.74;56.00
04.07.2022 23:00;1;28;28;42.86;77.00
04.07.2022 23:30;1;23;23;41.39;66.00
05.07.2022 00:00;1;11;11;37.00;59.00
05.07.2022 00:30;1;16;16;42.88;64.00
05.07.2022 01:00;1;14;14;42.36;60.00
05.07.2022 01:30;1;11;11;43.00;53.00
05.07.2022 02:00;1;13;13;41.69;59.00
05.07.2022 02:30;1;8;8;41.88;52.00
05.07.2022 03:00;1;5;5;37.20;45.00
05.07.2022 03:30;1;6;6;43.67;58.00
05.07.2022 04:00;1;5;5;43.40;48.00
05.07.2022 04:30;1;17;17;44.47;59.00
05.07.2022 05:00;1;20;20;44.45;68.00
05.07.2022 05:30;1;66;66;42.74;71.00
05.07.2022 06:00;1;91;91;41.92;70.00
05.07.2022 06:30;1;138;138;39.75;59.00
05.07.2022 07:00;1;182;182;39.98;75.00
05.07.2022 07:30;1;220;220;37.75;73.00
05.07.2022 08:00;1;197;197;38.40;59.00
05.07.2022 08:30;1;230;230;38.66;67.00
05.07.2022 09:00;1;192;192;37.93;61.00
05.07.2022 09:30;1;225;225;37.03;60.00
05.07.2022 10:00;1;198;198;37.73;76.00
05.07.2022 10:30;1;192;192;36.55;64.00
05.07.2022 11:00;1;200;200;37.26;79.00
05.07.2022 11:30;1;238;238;37.97;64.00
05.07.2022 12:00;1;185;185;38.01;69.00
05.07.2022 12:30;1;203;203;37.72;68.00
05.07.2022 13:00;1;161;161;37.43;58.00
05.07.2022 13:30;1;177;177;37.16;62.00
05.07.2022 14:00;1;192;192;37.98;97.00
05.07.2022 14:30;1;214;214;36.21;62.00
05.07.2022 15:00;1;191;191;37.91;84.00
05.07.2022 15:30;1;190;190;37.91;68.00
05.07.2022 16:00;1;207;207;36.99;69.00
05.07.2022 16:30;1;213;213;36.82;73.00
05.07.2022 17:00;1;182;182;39.19;76.00
05.07.2022 17:30;1;186;186;37.76;54.00
05.07.2022 18:00;1;174;174;36.64;66.00
05.07.2022 18:30;1;172;172;38.21;61.00
05.07.2022 19:00;1;172;172;37.74;73.00
05.07.2022 19:30;1;133;133;37.94;64.00
05.07.2022 20:00;1;124;124;38.87;66.00
05.07.2022 20:30;1;88;88;36.78;56.00
05.07.2022 21:00;1;93;93;41.51;102.00
05.07.2022 21:30;1;76;76;37.14;54.00
05.07.2022 22:00;1;82;82;38.71;60.00
05.07.2022 22:30;1;44;44;38.52;50.00
05.07.2022 23:00;1;27;27;36.81;50.00
05.07.2022 23:30;1;28;28;39.21;52.00
06.07.2022 00:00;1;24;24;38.79;52.00
06.07.2022 00:30;1;16;16;42.69;71.00
06.07.2022 01:00;1;8;8;35.75;49.00
06.07.2022 01:30;1;26;26;40.58;54.00
06.07.2022 02:00;1;13;13;43.92;76.00
06.07.2022 02:30;1;10;10;39.40;47.00
06.07.2022 03:00;1;4;4;55.00;68.00
06.07.2022 03:30;1;6;6;36.33;46.00
06.07.2022 04:00;1;9;9;43.44;66.00
06.07.2022 04:30;1;21;21;41.48;59.00
06.07.2022 05:00;1;22;22;40.77;55.00
06.07.2022 05:30;1;74;74;42.78;75.00
06.07.2022 06:00;1;104;104;41.44;65.00
06.07.2022 06:30;1;140;140;39.36;68.00
06.07.2022 07:00;1;202;202;40.10;61.00
06.07.2022 07:30;1;199;199;39.70;69.00
06.07.2022 08:00;1;227;227;38.32;65.00
06.07.2022 08:30;1;209;209;36.51;61.00
06.07.2022 09:00;1;218;218;37.96;66.00
06.07.2022 09:30;1;243;243;37.53;60.00
06.07.2022 10:00;1;209;209;36.99;61.00
06.07.2022 10:30;1;232;232;36.74;62.00
06.07.2022 11:00;1;247;247;37.63;72.00
06.07.2022 11:30;1;206;206;37.39;60.00
06.07.2022 12:00;1;206;206;38.34;66.00
06.07.2022 12:30;1;209;209;38.68;65.00
06.07.2022 13:00;1;190;190;36.84;63.00
06.07.2022 13:30;1;177;177;37.29;61.00
06.07.2022 14:00;1;179;179;37.70;66.00
06.07.2022 14:30;1;221;221;38.50;67.00
06.07.2022 15:00;1;192;192;37.81;71.00
06.07.2022 15:30;1;219;219;37.16;72.00
06.07.2022 16:00;1;202;202;36.73;65.00
06.07.2022 16:30;1;212;212;37.73;79.00
06.07.2022 17:00;1;185;185;38.46;62.00
06.07.2022 17:30;1;179;179;37.56;69.00
06.07.2022 18:00;1;183;183;38.41;62.00
06.07.2022 18:30;1;170;170;38.86;66.00
06.07.2022 19:00;1;179;179;37.79;67.00
06.07.2022 19:30;1;125;125;37.90;64.00
06.07.2022 20:00;1;123;123;38.41;71.00
06.07.2022 20:30;1;111;111;39.63;65.00
06.07.2022 21:00;1;104;104;36.45;63.00
06.07.2022 21:30;1;99;99;37.63;68.00
06.07.2022 22:00;1;88;88;36.76;61.00
06.07.2022 22:30;1;48;48;37.94;59.00
06.07.2022 23:00;1;41;41;38.32;72.00
06.07.2022 23:30;1;30;30;37.20;55.00
07.07.2022 00:00;1;19;19;43.89;66.00
07.07.2022 00:30;1;19;19;46.32;72.00
07.07.2022 01:00;1;20;20;43.95;80.00
07.07.2022 01:30;1;4;4;39.25;62.00
07.07.2022 02:00;1;14;14;44.43;76.00
07.07.2022 02:30;1;6;6;44.83;57.00
07.07.2022 03:00;1;1;1;40.00;40.00
07.07.2022 03:30;1;5;5;38.80;53.00
07.07.2022 04:00;1;7;7;37.86;43.00
07.07.2022 04:30;1;21;21;45.19;66.00
07.07.2022 05:00;1;25;25;43.68;64.00
07.07.2022 05:30;1;59;59;44.00;75.00
07.07.2022 06:00;1;94;94;42.78;63.00
07.07.2022 06:30;1;138;138;40.80;60.00
07.07.2022 07:00;1;194;194;40.18;70.00
07.07.2022 07:30;1;242;242;37.76;62.00
07.07.2022 08:00;1;240;240;37.93;67.00
07.07.2022 08:30;1;208;208;38.88;70.00
07.07.2022 09:00;1;198;198;37.08;64.00
07.07.2022 09:30;1;227;227;37.39;85.00
07.07.2022 10:00;1;206;206;36.26;58.00
07.07.2022 10:30;1;227;227;35.72;63.00
07.07.2022 11:00;1;229;229;35.30;62.00
07.07.2022 11:30;1;199;199;36.21;60.00
07.07.2022 12:00;1;221;221;35.75;57.00
07.07.2022 12:30;1;199;199;37.05;71.00
07.07.2022 13:00;1;192;192;37.80;68.00
07.07.2022 13:30;1;192;192;37.66;61.00
07.07.2022 14:00;1;201;201;38.45;91.00
07.07.2022 14:30;1;199;199;36.91;63.00
07.07.2022 15:00;1;224;224;37.06;100.00
07.07.2022 15:30;1;205;205;38.21;83.00
07.07.2022 16:00;1;210;210;37.13;66.00
07.07.2022 16:30;1;213;213;35.70;68.00
07.07.2022 17:00;1;198;198;37.17;57.00
07.07.2022 17:30;1;197;197;37.30;59.00
07.07.2022 18:00;1;193;193;37.44;63.00
07.07.2022 18:30;1;175;175;38.77;62.00
07.07.2022 19:00;1;182;182;38.44;71.00
07.07.2022 19:30;1;125;125;38.76;66.00
07.07.2022 20:00;1;96;96;39.68;58.00
07.07.2022 20:30;1;87;87;38.36;73.00
07.07.2022 21:00;1;89;89;39.18;63.00
07.07.2022 21:30;1;98;98;36.21;58.00
07.07.2022 22:00;1;81;81;36.94;64.00
07.07.2022 22:30;1;55;55;38.38;55.00
07.07.2022 23:00;1;31;31;40.97;68.00
07.07.2022 23:30;1;46;46;43.54;64.00
08.07.2022 00:00;1;19;19;43.74;72.00
08.07.2022 00:30;1;19;19;43.63;72.00
08.07.2022 01:00;1;12;12;39.67;62.00
08.07.2022 01:30;1;16;16;37.94;52.00
08.07.2022 02:00;1;9;9;38.78;56.00
08.07.2022 02:30;1;5;5;44.00;55.00
08.07.2022 03:00;1;6;6;53.00;67.00
08.07.2022 03:30;1;6;6;40.33;57.00
08.07.2022 04:00;1;10;10;42.90;53.00
08.07.2022 04:30;1;15;15;45.80;67.00
08.07.2022 05:00;1;37;37;43.68;65.00
08.07.2022 05:30;1;58;58;42.36;63.00
08.07.2022 06:00;1;91;91;42.45;66.00
08.07.2022 06:30;1;129;129;40.21;59.00
08.07.2022 07:00;1;166;166;40.72;72.00
08.07.2022 07:30;1;251;251;37.18;56.00
08.07.2022 08:00;1;197;197;37.57;67.00
08.07.2022 08:30;1;216;216;38.56;86.00
08.07.2022 09:00;1;206;206;36.57;60.00
08.07.2022 09:30;1;243;243;36.57;59.00
08.07.2022 10:00;1;217;217;37.48;69.00
08.07.2022 10:30;1;214;214;35.42;78.00
08.07.2022 11:00;1;208;208;38.88;82.00
08.07.2022 11:30;1;210;210;36.42;61.00
08.07.2022 12:00;1;226;226;36.58;60.00
08.07.2022 12:30;1;184;184;36.86;60.00
08.07.2022 13:00;1;223;223;37.71;64.00
08.07.2022 13:30;1;187;187;38.71;64.00
08.07.2022 14:00;1;196;196;37.56;62.00
08.07.2022 14:30;1;218;218;37.75;64.00
08.07.2022 15:00;1;199;199;37.78;61.00
08.07.2022 15:30;1;212;212;37.60;69.00
08.07.2022 16:00;1;195;195;36.17;78.00
08.07.2022 16:30;1;194;194;38.31;66.00
08.07.2022 17:00;1;188;188;38.03;70.00
08.07.2022 17:30;1;213;213;36.99;59.00
08.07.2022 18:00;1;183;183;39.88;74.00
08.07.2022 18:30;1;184;184;36.17;64.00
08.07.2022 19:00;1;174;174;36.91;58.00
08.07.2022 19:30;1;150;150;38.65;63.00
08.07.2022 20:00;1;114;114;38.18;67.00
08.07.2022 20:30;1;115;115;39.03;81.00
08.07.2022 21:00;1;109;109;38.26;67.00
08.07.2022 21:30;1;104;104;38.45;69.00
08.07.2022 22:00;1;87;87;37.63;75.00
08.07.2022 22:30;1;71;71;38.61;81.00
08.07.2022 23:00;1;47;47;42.30;71.00
08.07.2022 23:30;1;66;66;38.77;58.00
09.07.2022 00:00;1;34;34;40.12;60.00
09.07.2022 00:30;1;22;22;38.41;63.00
09.07.2022 01:00;1;37;37;38.27;59.00
09.07.2022 01:30;1;21;21;44.71;69.00
09.07.2022 02:00;1;17;17;40.06;64.00
09.07.2022 02:30;1;17;17;39.76;58.00
09.07.2022 03:00;1;18;18;38.89;66.00
09.07.2022 03:30;1;19;19;45.68;62.00
09.07.2022 04:00;1;9;9;43.22;55.00
09.07.2022 04:30;1;13;13;42.85;58.00
09.07.2022 05:00;1;22;22;39.55;55.00
09.07.2022 05:30;1;25;25;43.12;66.00
09.07.2022 06:00;1;31;31;45.23;70.00
09.07.2022 06:30;1;38;38;40.76;58.00
09.07.2022 07:00;1;75;75;38.95;61.00
09.07.2022 07:30;1;83;83;41.81;69.00
09.07.2022 08:00;1;100;100;38.98;62.00
09.07.2022 08:30;1;132;132;38.86;71.00
09.07.2022 09:00;1;152;152;36.87;63.00
09.07.2022 09:30;1;193;193;37.74;57.00
09.07.2022 10:00;1;177;177;37.40;55.00
09.07.2022 10:30;1;207;207;36.96;61.00
09.07.2022 11:00;1;209;209;36.27;79.00
09.07.2022 11:30;1;204;204;35.22;65.00
09.07.2022 12:00;1;189;189;35.28;70.00
09.07.2022 12:30;1;175;175;36.45;79.00
09.07.2022 13:00;1;167;167;37.38;66.00
09.07.2022 13:30;1;193;193;36.92;60.00
09.07.2022 14:00;1;150;150;37.41;69.00
09.07.2022 14:30;1;187;187;37.56;66.00
09.07.2022 15:00;1;198;198;36.91;74.00
09.07.2022 15:30;1;160;160;37.18;69.00
09.07.2022 16:00;1;203;203;36.19;63.00
09.07.2022 16:30;1;198;198;37.94;61.00
09.07.2022 17:00;1;194;194;35.71;71.00
09.07.2022 17:30;1;228;228;36.99;69.00
09.07.2022 18:00;1;205;205;35.77;60.00
09.07.2022 18:30;1;218;218;36.32;72.00
09.07.2022 19:00;1;201;201;37.18;64.00
09.07.2022 19:30;1;147;147;35.94;65.00
09.07.2022 20:00;1;155;155;36.57;59.00
09.07.2022 20:30;1;139;139;38.01;62.00
09.07.2022 21:00;1;109;109;37.65;69.00
09.07.2022 21:30;1;97;97;39.49;71.00
09.07.2022 22:00;1;131;131;36.49;64.00
09.07.2022 22:30;1;83;83;39.47;88.00
09.07.2022 23:00;1;96;96;38.97;64.00
09.07.2022 23:30;1;79;79;39.23;83.00
10.07.2022 00:00;1;60;60;39.03;66.00
10.07.2022 00:30;1;47;47;39.19;62.00
10.07.2022 01:00;1;32;32;42.47;68.00
10.07.2022 01:30;1;35;35;42.49;76.00
10.07.2022 02:00;1;25;25;42.48;78.00
10.07.2022 02:30;1;27;27;38.44;68.00
10.07.2022 03:00;1;28;28;41.07;60.00
10.07.2022 03:30;1;15;15;43.20;59.00
10.07.2022 04:00;1;6;6;38.00;49.00
10.07.2022 04:30;1;12;12;46.58;75.00
10.07.2022 05:00;1;8;8;53.00;66.00
10.07.2022 05:30;1;14;14;41.71;63.00
10.07.2022 06:00;1;16;16;42.94;65.00
10.07.2022 06:30;1;37;37;40.86;55.00
10.07.2022 07:00;1;35;35;37.66;49.00
10.07.2022 07:30;1;46;46;37.93;74.00
10.07.2022 08:00;1;65;65;40.22;63.00
10.07.2022 08:30;1;61;61;38.72;58.00
10.07.2022 09:00;1;100;100;39.40;74.00
10.07.2022 09:30;1;137;137;40.31;80.00
10.07.2022 10:00;1;120;120;38.63;62.00
10.07.2022 10:30;1;156;156;37.08;66.00
10.07.2022 11:00;1;174;174;37.57;62.00
10.07.2022 11:30;1;189;189;36.62;68.00
10.07.2022 12:00;1;164;164;37.00;58.00
10.07.2022 12:30;1;150;150;39.99;66.00
10.07.2022 13:00;1;140;140;38.82;59.00
10.07.2022 13:30;1;173;173;37.78;64.00
10.07.2022 14:00;1;175;175;38.55;70.00
10.07.2022 14:30;1;149;149;38.58;61.00
10.07.2022 15:00;1;179;179;36.24;57.00
10.07.2022 15:30;1;184;184;36.63;59.00
10.07.2022 16:00;1;196;196;37.11;61.00
10.07.2022 16:30;1;260;260;34.05;64.00
10.07.2022 17:00;1;255;255;34.71;56.00
10.07.2022 17:30;1;213;213;35.47;69.00
10.07.2022 18:00;1;241;241;35.20;59.00
10.07.2022 18:30;1;245;245;36.92;65.00
10.07.2022 19:00;1;189;189;38.21;65.00
10.07.2022 19:30;1;161;161;36.70;74.00
10.07.2022 20:00;1;152;152;38.40;63.00
10.07.2022 20:30;1;149;149;37.12;77.00
10.07.2022 21:00;1;114;114;38.54;71.00
10.07.2022 21:30;1;86;86;39.10;56.00
10.07.2022 22:00;1;81;81;40.90;62.00
10.07.2022 22:30;1;67;67;40.39;64.00
10.07.2022 23:00;1;36;36;41.17;72.00
10.07.2022 23:30;1;31;31;38.26;53.00
11.07.2022 00:00;1;22;22;36.50;51.00
11.07.2022 00:30;1;16;16;41.38;54.00
11.07.2022 01:00;1;12;12;37.25;58.00
11.07.2022 01:30;1;23;23;38.52;55.00
11.07.2022 02:00;1;17;17;34.29;45.00
11.07.2022 02:30;1;5;5;58.00;94.00
11.07.2022 03:00;1;4;4;40.00;43.00
11.07.2022 03:30;1;2;2;41.00;41.00
11.07.2022 04:00;1;18;18;45.78;56.00
11.07.2022 04:30;1;17;17;43.71;80.00
11.07.2022 05:00;1;29;29;39.69;60.00
11.07.2022 05:30;1;75;75;43.61;78.00
11.07.2022 06:00;1;85;85;42.13;56.00
11.07.2022 06:30;1;155;155;39.74;72.00
11.07.2022 07:00;1;177;177;41.02;69.00
11.07.2022 07:30;1;248;248;38.36;63.00
11.07.2022 08:00;1;187;187;38.70;68.00
11.07.2022 08:30;1;231;231;37.53;67.00
11.07.2022 09:00;1;186;186;37.38;56.00
11.07.2022 09:30;1;215;215;37.48;75.00
11.07.2022 10:00;1;205;205;37.44;66.00
11.07.2022 10:30;1;214;214;35.98;59.00
11.07.2022 11:00;1;220;220;36.31;68.00
11.07.2022 11:30;1;236;236;36.47;70.00
11.07.2022 12:00;1;183;183;37.01;57.00
11.07.2022 12:30;1;201;201;37.18;66.00
11.07.2022 13:00;1;215;215;36.66;60.00
11.07.2022 13:30;1;186;186;38.68;82.00
11.07.2022 14:00;1;195;195;38.19;65.00
11.07.2022 14:30;1;194;194;36.13;64.00
11.07.2022 15:00;1;200;200;35.27;59.00
11.07.2022 15:30;1;232;232;37.06;86.00
11.07.2022 16:00;1;209;209;35.59;64.00
11.07.2022 16:30;1;187;187;37.59;70.00
11.07.2022 17:00;1;186;186;35.88;56.00
11.07.2022 17:30;1;171;171;38.55;64.00
11.07.2022 18:00;1;179;179;37.58;63.00
11.07.2022 18:30;1;154;154;38.87;59.00
11.07.2022 19:00;1;170;170;38.43;87.00
11.07.2022 19:30;1;134;134;38.15;69.00
11.07.2022 20:00;1;125;125;37.47;60.00
11.07.2022 20:30;1;104;104;38.92;64.00
11.07.2022 21:00;1;77;77;38.71;59.00
11.07.2022 21:30;1;77;77;35.68;59.00
11.07.2022 22:00;1;70;70;38.86;64.00
11.07.2022 22:30;1;39;39;41.33;69.00
11.07.2022 23:00;1;26;26;36.92;54.00
11.07.2022 23:30;1;39;39;39.54;59.00
12.07.2022 00:00;1;16;16;38.88;58.00
12.07.2022 00:30;1;9;9;38.00;56.00
12.07.2022 01:00;1;11;11;38.27;55.00
12.07.2022 01:30;1;12;12;41.33;52.00
12.07.2022 02:00;1;9;9;39.67;61.00
12.07.2022 02:30;1;7;7;43.14;58.00
12.07.2022 03:00;1;1;1;41.00;41.00
12.07.2022 03:30;1;10;10;38.90;52.00
12.07.2022 04:00;1;4;4;41.50;55.00
12.07.2022 04:30;1;13;13;38.46;50.00
12.07.2022 05:00;1;31;31;44.13;78.00
12.07.2022 05:30;1;57;57;43.49;65.00
12.07.2022 06:00;1;90;90;42.28;78.00
12.07.2022 06:30;1;120;120;39.16;64.00
12.07.2022 07:00;1;129;129;40.22;62.00
12.07.2022 07:30;1;237;237;37.69;60.00
12.07.2022 08:00;1;202;202;38.71;56.00
12.07.2022 08:30;1;225;225;37.21;63.00
12.07.2022 09:00;1;227;227;37.00;74.00
12.07.2022 09:30;1;224;224;37.23;62.00
12.07.2022 10:00;1;197;197;37.28;58.00
12.07.2022 10:30;1;241;241;36.22;58.00
12.07.2022 11:00;1;234;234;35.92;57.00
12.07.2022 11:30;1;209;209;37.12;60.00
12.07.2022 12:00;1;191;191;36.12;62.00
12.07.2022 12:30;1;181;181;37.39;68.00
12.07.2022 13:00;1;182;182;37.07;62.00
12.07.2022 13:30;1;192;192;38.15;67.00
12.07.2022 14:00;1;186;186;37.35;67.00
12.07.2022 14:30;1;189;189;38.29;62.00
12.07.2022 15:00;1;179;179;37.76;69.00
12.07.2022 15:30;1;206;206;35.05;68.00
12.07.2022 16:00;1;192;192;37.17;62.00
12.07.2022 16:30;1;202;202;37.65;59.00
12.07.2022 17:00;1;189;189;38.44;69.00
12.07.2022 17:30;1;189;189;38.26;67.00
12.07.2022 18:00;1;199;199;38.79;64.00
12.07.2022 18:30;1;213;213;36.22;74.00
12.07.2022 19:00;1;199;199;36.54;60.00
12.07.2022 19:30;1;140;140;36.65;68.00
12.07.2022 20:00;1;137;137;37.64;81.00
12.07.2022 20:30;1;117;117;38.23;58.00
12.07.2022 21:00;1;97;97;37.99;65.00
12.07.2022 21:30;1;84;84;39.23;64.00
12.07.2022 22:00;1;91;91;38.00;67.00
12.07.2022 22:30;1;52;52;37.62;55.00
12.07.2022 23:00;1;30;30;37.90;87.00
12.07.2022 23:30;1;26;26;38.81;69.00
13.07.2022 00:00;1;19;19;45.47;79.00
13.07.2022 00:30;1;13;13;44.92;90.00
13.07.2022 01:00;1;16;16;42.81;59.00
13.07.2022 01:30;1;14;14;33.57;46.00
13.07.2022 02:00;1;12;12;42.50;61.00
13.07.2022 02:30;1;2;2;40.00;46.00
13.07.2022 03:00;1;5;5;44.60;51.00
13.07.2022 03:30;1;9;9;42.00;56.00
13.07.2022 04:00;1;5;5;42.00;48.00
13.07.2022 04:30;1;25;25;43.48;70.00
13.07.2022 05:00;1;29;29;43.17;62.00
13.07.2022 05:30;1;72;72;45.79;64.00
13.07.2022 06:00;1;80;80;41.56;65.00
13.07.2022 06:30;1;145;145;40.50;64.00
13.07.2022 07:00;1;185;185;40.58;67.00
13.07.2022 07:30;1;241;241;39.51;68.00
13.07.2022 08:00;1;194;194;36.32;58.00
13.07.2022 08:30;1;198;198;37.23;66.00
13.07.2022 09:00;1;217;217;37.69;64.00
13.07.2022 09:30;1;222;222;37.48;61.00
13.07.2022 10:00;1;216;216;36.09;66.00
13.07.2022 10:30;1;206;206;36.10;55.00
13.07.2022 11:00;1;224;224;36.80;59.00
13.07.2022 11:30;1;230;230;36.40;64.00
13.07.2022 12:00;1;189;189;35.35;60.00
13.07.2022 12:30;1;179;179;38.08;58.00
13.07.2022 13:00;1;177;177;36.15;63.00
13.07.2022 13:30;1;190;190;36.65;66.00
13.07.2022 14:00;1;203;203;38.31;62.00
13.07.2022 14:30;1;210;210;36.75;61.00
13.07.2022 15:00;1;190;190;37.69;72.00
13.07.2022 15:30;1;196;196;37.48;72.00
13.07.2022 16:00;1;208;208;36.25;69.00
13.07.2022 16:30;1;195;195;37.61;71.00
13.07.2022 17:00;1;163;163;36.80;63.00
13.07.2022 17:30;1;173;173;38.01;67.00
13.07.2022 18:00;1;174;174;37.02;61.00
13.07.2022 18:30;1;156;156;38.67;70.00
13.07.2022 19:00;1;195;195;37.98;72.00
13.07.2022 19:30;1;140;140;37.82;64.00
13.07.2022 20:00;1;137;137;38.15;63.00
13.07.2022 20:30;1;105;105;38.20;72.00
13.07.2022 21:00;1;110;110;38.60;57.00
13.07.2022 21:30;1;104;104;38.41;60.00
13.07.2022 22:00;1;77;77;35.30;49.00
13.07.2022 22:30;1;64;64;39.89;74.00
13.07.2022 23:00;1;45;45;38.76;59.00
13.07.2022 23:30;1;28;28;38.71;61.00
14.07.2022 00:00;1;14;14;36.57;72.00
14.07.2022 00:30;1;15;15;36.07;51.00
14.07.2022 01:00;1;13;13;36.77;50.00
14.07.2022 01:30;1;14;14;38.79;57.00
14.07.2022 02:00;1;6;6;41.00;52.00
14.07.2022 02:30;1;2;2;51.00;52.00
14.07.2022 03:00;1;2;2;44.00;51.00
14.07.2022 03:30;1;8;8;45.00;72.00
14.07.2022 04:00;1;2;2;44.00;54.00
14.07.2022 04:30;1;20;20;37.40;48.00
14.07.2022 05:00;1;30;30;41.57;62.00
14.07.2022 05:30;1;59;59;46.02;73.00
14.07.2022 06:00;1;90;90;41.86;60.00
14.07.2022 06:30;1;153;153;39.67;78.00
14.07.2022 07:00;1;162;162;38.88;64.00
14.07.2022 07:30;1;219;219;36.62;67.00
14.07.2022 08:00;1;192;192;37.95;62.00
14.07.2022 08:30;1;203;203;37.62;65.00
14.07.2022 09:00;1;234;234;37.59;70.00
14.07.2022 09:30;1;232;232;36.75;65.00
14.07.2022 10:00;1;228;228;35.88;62.00
14.07.2022 10:30;1;221;221;36.61;55.00
14.07.2022 11:00;1;228;228;36.76;69.00
14.07.2022 11:30;1;212;212;36.89;68.00
14.07.2022 12:00;1;198;198;37.06;73.00
14.07.2022 12:30;1;173;173;37.75;63.00
14.07.2022 13:00;1;151;151;38.07;58.00
14.07.2022 13:30;1;176;176;37.60;59.00
14.07.2022 14:00;1;204;204;37.25;64.00
14.07.2022 14:30;1;167;167;37.73;70.00
14.07.2022 15:00;1;183;183;36.73;66.00
14.07.2022 15:30;1;170;170;36.04;57.00
14.07.2022 16:00;1;179;179;37.99;68.00
14.07.2022 16:30;1;188;188;39.10;80.00
14.07.2022 17:00;1;200;200;35.48;65.00
14.07.2022 17:30;1;191;191;37.14;68.00
14.07.2022 18:00;1;187;187;36.97;80.00
14.07.2022 18:30;1;176;176;37.27;62.00
14.07.2022 19:00;1;170;170;38.84;58.00
14.07.2022 19:30;1;172;172;37.80;74.00
14.07.2022 20:00;1;147;147;37.68;70.00
14.07.2022 20:30;1;118;118;38.03;68.00
14.07.2022 21:00;1;116;116;39.55;63.00
14.07.2022 21:30;1;109;109;38.52;56.00
14.07.2022 22:00;1;90;90;38.14;64.00
14.07.2022 22:30;1;54;54;38.65;64.00
14.07.2022 23:00;1;54;54;38.17;62.00
14.07.2022 23:30;1;52;52;37.56;65.00
15.07.2022 00:00;1;29;29;43.86;66.00
15.07.2022 00:30;1;20;20;40.60;61.00
15.07.2022 01:00;1;19;19;39.00;67.00
15.07.2022 01:30;1;9;9;41.56;53.00
15.07.2022 02:00;1;21;21;38.29;53.00
15.07.2022 02:30;1;8;8;41.75;49.00
15.07.2022 03:00;1;4;4;42.75;55.00
15.07.2022 03:30;1;12;12;45.50;55.00
15.07.2022 04:00;1;7;7;40.29;57.00
15.07.2022 04:30;1;16;16;46.56;61.00
15.07.2022 05:00;1;31;31;44.10;84.00
15.07.2022 05:30;1;66;66;43.38;72.00
15.07.2022 06:00;1;74;74;41.42;77.00
15.07.2022 06:30;1;132;132;40.67;78.00
15.07.2022 07:00;1;187;187;39.77;64.00
15.07.2022 07:30;1;243;243;37.36;65.00
15.07.2022 08:00;1;209;209;38.27;61.00
15.07.2022 08:30;1;203;203;37.24;60.00
15.07.2022 09:00;1;228;228;37.43;74.00
15.07.2022 09:30;1;236;236;37.21;60.00
15.07.2022 10:00;1;229;229;37.33;72.00
15.07.2022 10:30;1;234;234;36.36;57.00
15.07.2022 11:00;1;233;233;35.79;67.00
15.07.2022 11:30;1;215;215;37.52;62.00
15.07.2022 12:00;1;190;190;37.79;71.00
15.07.2022 12:30;1;181;181;38.36;70.00
15.07.2022 13:00;1;183;183;37.84;59.00
15.07.2022 13:30;1;216;216;38.06;73.00
15.07.2022 14:00;1;201;201;36.71;69.00
15.07.2022 14:30;1;189;189;36.67;69.00
15.07.2022 15:00;1;195;195;37.49;71.00
15.07.2022 15:30;1;182;182;39.30;69.00
15.07.2022 16:00;1;188;188;36.81;66.00
15.07.2022 16:30;1;192;192;36.46;67.00
15.07.2022 17:00;1;158;158;38.76;67.00
15.07.2022 17:30;1;204;204;37.51;70.00
15.07.2022 18:00;1;179;179;38.65;70.00
15.07.2022 18:30;1;191;191;39.34;79.00
15.07.2022 19:00;1;190;190;37.52;76.00
15.07.2022 19:30;1;174;174;37.47;69.00
15.07.2022 20:00;1;150;150;38.69;69.00
15.07.2022 20:30;1;121;121;37.50;57.00
15.07.2022 21:00;1;117;117;40.07;86.00
15.07.2022 21:30;1;99;99;36.88;56.00
15.07.2022 22:00;1;113;113;37.24;61.00
15.07.2022 22:30;1;74;74;38.46;58.00
15.07.2022 23:00;1;76;76;38.91;61.00
15.07.2022 23:30;1;67;67;39.07;83.00
16.07.2022 00:00;1;40;40;37.20;55.00
16.07.2022 00:30;1;40;40;41.83;68.00
16.07.2022 01:00;1;29;29;42.72;63.00
16.07.2022 01:30;1;31;31;42.06;69.00
16.07.2022 02:00;1;21;21;37.48;59.00
16.07.2022 02:30;1;22;22;39.18;62.00
16.07.2022 03:00;1;22;22;49.45;80.00
16.07.2022 03:30;1;11;11;42.27;63.00
