Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
29/11/2021 10:00;1;72;72;22.51;34.00
29/11/2021 10:30;1;84;84;22.56;36.00
29/11/2021 11:00;1;95;95;22.22;36.00
29/11/2021 11:30;1;87;87;23.09;34.00
29/11/2021 12:00;1;89;89;23.35;38.00
29/11/2021 12:30;1;110;110;22.87;37.00
29/11/2021 13:00;1;93;93;22.57;50.00
29/11/2021 13:30;1;90;90;22.77;40.00
29/11/2021 14:00;1;95;95;22.97;36.00
29/11/2021 14:30;1;87;87;22.75;41.00
29/11/2021 15:00;1;73;73;22.25;32.00
29/11/2021 15:30;1;102;102;23.14;37.00
29/11/2021 16:00;1;80;80;22.06;30.00
29/11/2021 16:30;1;93;93;22.04;33.00
29/11/2021 17:00;1;83;83;22.58;37.00
29/11/2021 17:30;1;89;89;22.15;36.00
29/11/2021 18:00;1;89;89;23.03;31.00
29/11/2021 18:30;1;86;86;22.57;33.00
29/11/2021 19:00;1;73;73;22.86;30.00
29/11/2021 19:30;1;78;78;24.33;51.00
29/11/2021 20:00;1;64;64;24.67;39.00
29/11/2021 20:30;1;53;53;24.49;44.00
29/11/2021 21:00;1;56;56;25.09;41.00
29/11/2021 21:30;1;56;56;26.12;41.00
29/11/2021 22:00;1;42;42;24.21;38.00
29/11/2021 22:30;1;29;29;24.86;41.00
29/11/2021 23:00;1;24;24;24.38;40.00
29/11/2021 23:30;1;9;9;21.78;39.00
30/11/2021 00:00;1;12;12;25.17;35.00
30/11/2021 00:30;1;4;4;22.75;27.00
30/11/2021 01:00;1;4;4;23.00;25.00
30/11/2021 01:30;1;1;1;26.00;26.00
30/11/2021 02:00;1;6;6;23.00;33.00
30/11/2021 02:30;1;1;1;23.00;23.00
30/11/2021 03:00;1;1;1;40.00;40.00
30/11/2021 03:30;1;5;5;29.00;35.00
30/11/2021 04:00;1;5;5;19.80;25.00
30/11/2021 04:30;1;10;10;30.10;41.00
30/11/2021 05:00;1;19;19;25.16;34.00
30/11/2021 05:30;1;48;48;26.75;55.00
30/11/2021 06:00;1;73;73;26.73;49.00
30/11/2021 06:30;1;80;80;25.39;39.00
30/11/2021 07:00;1;101;101;24.51;45.00
30/11/2021 07:30;1;97;97;22.78;36.00
30/11/2021 08:00;1;90;90;23.60;39.00
30/11/2021 08:30;1;79;79;23.48;36.00
30/11/2021 09:00;1;76;76;21.82;34.00
30/11/2021 09:30;1;85;85;22.38;36.00
30/11/2021 10:00;1;81;81;22.70;37.00
30/11/2021 10:30;1;76;76;21.93;31.00
30/11/2021 11:00;1;78;78;21.56;34.00
30/11/2021 11:30;1;84;84;21.70;34.00
30/11/2021 12:00;1;93;93;22.55;36.00
30/11/2021 12:30;1;73;73;22.47;35.00
30/11/2021 13:00;1;93;93;23.02;33.00
30/11/2021 13:30;1;93;93;22.43;32.00
30/11/2021 14:00;1;96;96;22.43;33.00
30/11/2021 14:30;1;92;92;23.15;36.00
30/11/2021 15:00;1;100;100;22.70;39.00
30/11/2021 15:30;1;82;82;22.02;31.00
30/11/2021 16:00;1;72;72;21.28;29.00
30/11/2021 16:30;1;90;90;22.29;32.00
30/11/2021 17:00;1;107;107;21.54;39.00
30/11/2021 17:30;1;94;94;22.91;36.00
30/11/2021 18:00;1;94;94;22.24;34.00
30/11/2021 18:30;1;84;84;22.57;37.00
30/11/2021 19:00;1;81;81;22.56;37.00
30/11/2021 19:30;1;68;68;24.87;39.00
30/11/2021 20:00;1;81;81;23.99;37.00
30/11/2021 20:30;1;75;75;24.61;59.00
30/11/2021 21:00;1;57;57;25.53;69.00
30/11/2021 21:30;1;45;45;25.00;41.00
30/11/2021 22:00;1;45;45;22.98;39.00
30/11/2021 22:30;1;32;32;24.59;36.00
30/11/2021 23:00;1;29;29;25.76;40.00
30/11/2021 23:30;1;11;11;22.55;41.00
01/12/2021 00:00;1;11;11;24.09;38.00
01/12/2021 00:30;1;7;7;24.71;39.00
01/12/2021 01:00;1;4;4;30.00;46.00
01/12/2021 01:30;1;1;1;21.00;21.00
01/12/2021 02:00;1;3;3;28.33;38.00
01/12/2021 02:30;1;2;2;24.00;25.00
01/12/2021 03:00;1;3;3;32.67;42.00
01/12/2021 03:30;1;3;3;24.67;25.00
01/12/2021 04:00;1;3;3;23.00;31.00
01/12/2021 04:30;1;9;9;27.11;33.00
01/12/2021 05:00;1;15;15;26.13;39.00
01/12/2021 05:30;1;47;47;26.94;39.00
01/12/2021 06:00;1;71;71;26.52;43.00
01/12/2021 06:30;1;64;64;25.41;46.00
01/12/2021 07:00;1;101;101;23.74;39.00
01/12/2021 07:30;1;93;93;22.92;41.00
01/12/2021 08:00;1;106;106;24.20;37.00
01/12/2021 08:30;1;86;86;23.44;37.00
01/12/2021 09:00;1;96;96;24.06;44.00
01/12/2021 09:30;1;100;100;22.99;37.00
01/12/2021 10:00;1;90;90;22.46;37.00
01/12/2021 10:30;1;84;84;22.64;35.00
01/12/2021 11:00;1;86;86;22.87;38.00
01/12/2021 11:30;1;104;104;23.88;40.00
01/12/2021 12:00;1;97;97;22.92;30.00
01/12/2021 12:30;1;85;85;23.52;41.00
01/12/2021 13:00;1;87;87;22.70;32.00
01/12/2021 13:30;1;112;112;23.18;36.00
01/12/2021 14:00;1;76;76;22.38;32.00
01/12/2021 14:30;1;76;76;22.25;32.00
01/12/2021 15:00;1;85;85;22.69;37.00
01/12/2021 15:30;1;102;102;22.97;33.00
01/12/2021 16:00;1;79;79;22.47;34.00
01/12/2021 16:30;1;90;90;22.87;44.00
01/12/2021 17:00;1;91;91;21.04;34.00
01/12/2021 17:30;1;95;95;22.34;37.00
01/12/2021 18:00;1;94;94;22.66;37.00
01/12/2021 18:30;1;81;81;23.74;52.00
01/12/2021 19:00;1;79;79;22.73;33.00
01/12/2021 19:30;1;84;84;22.85;37.00
01/12/2021 20:00;1;71;71;23.93;35.00
01/12/2021 20:30;1;67;67;25.03;52.00
01/12/2021 21:00;1;59;59;23.12;49.00
01/12/2021 21:30;1;63;63;24.95;35.00
01/12/2021 22:00;1;56;56;25.09;39.00
01/12/2021 22:30;1;36;36;23.50;35.00
01/12/2021 23:00;1;31;31;25.00;55.00
01/12/2021 23:30;1;18;18;23.50;36.00
02/12/2021 00:00;1;9;9;23.33;43.00
02/12/2021 00:30;1;5;5;27.40;42.00
02/12/2021 01:00;1;4;4;21.25;29.00
02/12/2021 01:30;1;2;2;21.50;22.00
02/12/2021 02:00;1;3;3;25.33;31.00
02/12/2021 03:00;1;4;4;27.50;39.00
02/12/2021 03:30;1;9;9;26.89;36.00
02/12/2021 04:00;1;3;3;24.00;26.00
02/12/2021 04:30;1;8;8;24.75;30.00
02/12/2021 05:00;1;17;17;27.18;40.00
02/12/2021 05:30;1;41;41;28.49;67.00
02/12/2021 06:00;1;57;57;27.04;42.00
02/12/2021 06:30;1;75;75;24.24;39.00
02/12/2021 07:00;1;122;122;24.43;44.00
02/12/2021 07:30;1;101;101;22.49;35.00
02/12/2021 08:00;1;80;80;23.19;34.00
02/12/2021 08:30;1;84;84;23.27;36.00
02/12/2021 09:00;1;89;89;24.30;48.00
02/12/2021 09:30;1;94;94;22.71;35.00
02/12/2021 10:00;1;99;99;23.14;35.00
02/12/2021 10:30;1;98;98;23.19;39.00
02/12/2021 11:00;1;96;96;21.96;30.00
02/12/2021 11:30;1;95;95;22.75;38.00
02/12/2021 12:00;1;95;95;23.40;45.00
02/12/2021 12:30;1;89;89;22.74;37.00
02/12/2021 13:00;1;105;105;23.50;35.00
02/12/2021 13:30;1;102;102;22.75;55.00
02/12/2021 14:00;1;90;90;23.50;52.00
02/12/2021 14:30;1;95;95;23.35;39.00
02/12/2021 15:00;1;113;113;23.36;34.00
02/12/2021 15:30;1;114;114;22.77;36.00
02/12/2021 16:00;1;112;112;23.12;35.00
02/12/2021 16:30;1;103;103;22.28;41.00
02/12/2021 17:00;1;87;87;21.49;32.00
02/12/2021 17:30;1;98;98;22.87;44.00
02/12/2021 18:00;1;96;96;21.91;35.00
02/12/2021 18:30;1;108;108;22.39;30.00
02/12/2021 19:00;1;74;74;23.34;36.00
02/12/2021 19:30;1;66;66;22.86;34.00
02/12/2021 20:00;1;73;73;23.74;39.00
02/12/2021 20:30;1;61;61;23.08;37.00
02/12/2021 21:00;1;48;48;23.88;57.00
02/12/2021 21:30;1;55;55;24.89;37.00
02/12/2021 22:00;1;48;48;24.73;39.00
02/12/2021 22:30;1;27;27;24.63;58.00
02/12/2021 23:00;1;26;26;24.54;36.00
02/12/2021 23:30;1;20;20;26.15;41.00
03/12/2021 00:00;1;13;13;21.77;27.00
03/12/2021 00:30;1;13;13;28.31;51.00
03/12/2021 01:00;1;15;15;24.80;50.00
03/12/2021 01:30;1;3;3;25.67;39.00
03/12/2021 02:00;1;4;4;22.50;24.00
03/12/2021 02:30;1;4;4;20.25;24.00
03/12/2021 03:00;1;3;3;31.33;43.00
03/12/2021 03:30;1;9;9;22.78;38.00
03/12/2021 04:00;1;4;4;22.50;27.00
03/12/2021 04:30;1;5;5;28.60;35.00
03/12/2021 05:00;1;18;18;28.17;36.00
03/12/2021 05:30;1;51;51;28.02;45.00
03/12/2021 06:00;1;51;51;26.55;45.00
03/12/2021 06:30;1;87;87;25.45;45.00
03/12/2021 07:00;1;84;84;24.60;39.00
03/12/2021 07:30;1;98;98;23.27;45.00
03/12/2021 08:00;1;92;92;23.61;39.00
03/12/2021 08:30;1;89;89;24.22;48.00
03/12/2021 09:00;1;90;90;22.41;39.00
03/12/2021 09:30;1;96;96;22.75;39.00
03/12/2021 10:00;1;104;104;21.56;34.00
03/12/2021 10:30;1;83;83;21.66;39.00
03/12/2021 11:00;1;105;105;23.19;34.00
03/12/2021 11:30;1;117;117;22.60;35.00
03/12/2021 12:00;1;101;101;22.22;38.00
03/12/2021 12:30;1;112;112;22.72;37.00
03/12/2021 13:00;1;107;107;22.62;39.00
03/12/2021 13:30;1;113;113;23.68;49.00
03/12/2021 14:00;1;121;121;24.16;46.00
03/12/2021 14:30;1;109;109;23.05;42.00
03/12/2021 15:00;1;91;91;23.96;35.00
03/12/2021 15:30;1;92;92;22.95;38.00
03/12/2021 16:00;1;106;106;22.97;33.00
03/12/2021 16:30;1;88;88;22.20;37.00
03/12/2021 17:00;1;70;70;22.49;38.00
03/12/2021 17:30;1;120;120;22.22;35.00
03/12/2021 18:00;1;97;97;23.15;92.00
03/12/2021 18:30;1;95;95;22.45;37.00
03/12/2021 19:00;1;95;95;23.54;36.00
03/12/2021 19:30;1;77;77;24.27;39.00
03/12/2021 20:00;1;85;85;23.76;39.00
03/12/2021 20:30;1;70;70;25.40;62.00
03/12/2021 21:00;1;71;71;24.48;37.00
03/12/2021 21:30;1;70;70;25.63;61.00
03/12/2021 22:00;1;56;56;24.54;37.00
03/12/2021 22:30;1;59;59;24.27;39.00
03/12/2021 23:00;1;49;49;26.04;49.00
03/12/2021 23:30;1;32;32;24.06;35.00
04/12/2021 00:00;1;27;27;26.67;44.00
04/12/2021 00:30;1;21;21;23.48;37.00
04/12/2021 01:00;1;21;21;26.76;44.00
04/12/2021 01:30;1;18;18;27.22;48.00
04/12/2021 02:00;1;8;8;26.38;36.00
04/12/2021 02:30;1;10;10;27.80;42.00
04/12/2021 03:00;1;11;11;28.45;51.00
04/12/2021 03:30;1;7;7;27.57;39.00
04/12/2021 04:00;1;3;3;28.00;32.00
04/12/2021 04:30;1;12;12;30.50;40.00
04/12/2021 05:00;1;8;8;29.00;40.00
04/12/2021 05:30;1;16;16;27.19;42.00
04/12/2021 06:00;1;9;9;26.22;30.00
04/12/2021 06:30;1;17;17;24.88;35.00
04/12/2021 07:00;1;29;29;22.93;32.00
04/12/2021 07:30;1;40;40;25.95;42.00
04/12/2021 08:00;1;53;53;25.08;37.00
04/12/2021 08:30;1;46;46;26.91;67.00
04/12/2021 09:00;1;79;79;24.25;36.00
04/12/2021 09:30;1;92;92;23.37;35.00
04/12/2021 10:00;1;105;105;23.05;37.00
04/12/2021 10:30;1;103;103;22.95;35.00
04/12/2021 11:00;1;102;102;23.29;34.00
04/12/2021 11:30;1;87;87;23.24;57.00
04/12/2021 12:00;1;87;87;22.49;37.00
04/12/2021 12:30;1;92;92;22.87;33.00
04/12/2021 13:00;1;100;100;23.54;35.00
04/12/2021 13:30;1;112;112;23.46;45.00
04/12/2021 14:00;1;94;94;23.69;49.00
04/12/2021 14:30;1;92;92;22.32;37.00
04/12/2021 15:00;1;110;110;23.39;42.00
04/12/2021 15:30;1;97;97;21.52;40.00
04/12/2021 16:00;1;97;97;21.58;33.00
04/12/2021 16:30;1;80;80;22.46;33.00
04/12/2021 17:00;1;102;102;24.30;44.00
04/12/2021 17:30;1;63;63;22.38;34.00
04/12/2021 18:00;1;99;99;23.52;46.00
04/12/2021 18:30;1;93;93;23.39;37.00
04/12/2021 19:00;1;77;77;24.00;44.00
04/12/2021 19:30;1;77;77;22.52;43.00
04/12/2021 20:00;1;75;75;23.35;38.00
04/12/2021 20:30;1;61;61;23.77;33.00
04/12/2021 21:00;1;58;58;24.67;43.00
04/12/2021 21:30;1;49;49;25.12;40.00
04/12/2021 22:00;1;49;49;24.78;42.00
04/12/2021 22:30;1;53;53;25.19;40.00
04/12/2021 23:00;1;32;32;25.44;36.00
04/12/2021 23:30;1;31;31;26.19;63.00
05/12/2021 00:00;1;24;24;26.42;59.00
05/12/2021 00:30;1;20;20;23.75;32.00
05/12/2021 01:00;1;21;21;24.52;39.00
05/12/2021 01:30;1;15;15;31.67;63.00
05/12/2021 02:00;1;8;8;25.00;36.00
05/12/2021 02:30;1;7;7;26.00;42.00
05/12/2021 03:00;1;12;12;27.92;45.00
05/12/2021 03:30;1;8;8;28.38;53.00
05/12/2021 04:00;1;9;9;23.89;42.00
05/12/2021 04:30;1;10;10;23.10;32.00
05/12/2021 05:00;1;16;16;18.88;30.00
05/12/2021 05:30;1;6;6;29.00;39.00
05/12/2021 06:00;1;18;18;22.33;45.00
05/12/2021 06:30;1;18;18;21.22;34.00
05/12/2021 07:00;1;18;18;24.39;39.00
05/12/2021 07:30;1;36;36;21.64;36.00
05/12/2021 08:00;1;44;44;23.20;41.00
05/12/2021 08:30;1;41;41;21.85;32.00
05/12/2021 09:00;1;48;48;25.29;50.00
05/12/2021 09:30;1;51;51;24.33;37.00
05/12/2021 10:00;1;71;71;24.41;55.00
05/12/2021 10:30;1;73;73;23.71;35.00
05/12/2021 11:00;1;77;77;24.55;44.00
05/12/2021 11:30;1;86;86;23.87;40.00
05/12/2021 12:00;1;76;76;24.74;38.00
05/12/2021 12:30;1;86;86;24.62;57.00
05/12/2021 13:00;1;88;88;23.11;34.00
05/12/2021 13:30;1;73;73;24.01;39.00
05/12/2021 14:00;1;84;84;23.62;40.00
05/12/2021 14:30;1;85;85;22.33;34.00
05/12/2021 15:00;1;93;93;24.92;56.00
05/12/2021 15:30;1;78;78;23.24;32.00
05/12/2021 16:00;1;78;78;21.85;34.00
05/12/2021 16:30;1;77;77;22.75;35.00
05/12/2021 17:00;1;82;82;23.98;41.00
05/12/2021 17:30;1;73;73;23.10;32.00
05/12/2021 18:00;1;79;79;24.38;52.00
05/12/2021 18:30;1;61;61;24.36;39.00
05/12/2021 19:00;1;55;55;24.02;32.00
05/12/2021 19:30;1;74;74;23.64;35.00
05/12/2021 20:00;1;60;60;24.13;38.00
05/12/2021 20:30;1;51;51;23.88;39.00
05/12/2021 21:00;1;46;46;26.80;45.00
05/12/2021 21:30;1;42;42;26.60;49.00
05/12/2021 22:00;1;28;28;24.25;42.00
05/12/2021 22:30;1;19;19;25.16;38.00
05/12/2021 23:00;1;31;31;22.35;36.00
05/12/2021 23:30;1;15;15;21.00;36.00
06/12/2021 00:00;1;19;19;19.79;31.00
06/12/2021 00:30;1;15;15;20.13;34.00
06/12/2021 01:00;1;34;34;21.44;62.00
06/12/2021 01:30;1;28;28;19.50;26.00
06/12/2021 02:00;1;6;6;17.67;20.00
06/12/2021 02:30;1;14;14;20.64;39.00
06/12/2021 03:00;1;5;5;25.80;44.00
06/12/2021 03:30;1;19;19;20.74;39.00
06/12/2021 04:00;1;12;12;23.92;39.00
06/12/2021 04:30;1;22;22;21.82;32.00
06/12/2021 05:00;1;34;34;22.50;37.00
06/12/2021 05:30;1;54;54;28.43;49.00
06/12/2021 06:00;1;55;55;25.02;42.00
06/12/2021 06:30;1;72;72;23.88;31.00
06/12/2021 07:00;1;78;78;24.42;38.00
06/12/2021 07:30;1;107;107;23.35;35.00
06/12/2021 08:00;1;85;85;22.58;39.00
06/12/2021 08:30;1;74;74;23.49;42.00
06/12/2021 09:00;1;97;97;23.85;37.00
06/12/2021 09:30;1;93;93;22.94;43.00
06/12/2021 10:00;1;98;98;22.88;33.00
06/12/2021 10:30;1;83;83;22.67;35.00
06/12/2021 11:00;1;95;95;22.44;36.00
06/12/2021 11:30;1;94;94;22.80;43.00
06/12/2021 12:00;1;73;73;21.84;32.00
06/12/2021 12:30;1;101;101;23.71;34.00
06/12/2021 13:00;1;90;90;22.79;34.00
06/12/2021 13:30;1;78;78;22.47;31.00
06/12/2021 14:00;1;74;74;23.15;39.00
06/12/2021 14:30;1;68;68;22.24;34.00
06/12/2021 15:00;1;80;80;21.68;31.00
06/12/2021 15:30;1;79;79;21.94;31.00
06/12/2021 16:00;1;85;85;22.68;36.00
06/12/2021 16:30;1;81;81;23.21;41.00
06/12/2021 17:00;1;91;91;22.20;36.00
06/12/2021 17:30;1;106;106;22.23;33.00
06/12/2021 18:00;1;83;83;22.78;39.00
06/12/2021 18:30;1;90;90;22.42;35.00
06/12/2021 19:00;1;78;78;23.36;39.00
06/12/2021 19:30;1;67;67;24.18;53.00
06/12/2021 20:00;1;62;62;23.55;36.00
06/12/2021 20:30;1;59;59;24.08;39.00
06/12/2021 21:00;1;72;72;25.07;36.00
06/12/2021 21:30;1;48;48;23.50;37.00
06/12/2021 22:00;1;42;42;25.48;39.00
06/12/2021 22:30;1;19;19;24.00;33.00
06/12/2021 23:00;1;19;19;23.00;34.00
06/12/2021 23:30;1;13;13;25.77;41.00
07/12/2021 00:00;1;9;9;26.00;34.00
07/12/2021 00:30;1;4;4;24.25;30.00
07/12/2021 01:00;1;12;12;25.08;38.00
07/12/2021 01:30;1;3;3;22.00;26.00
07/12/2021 02:00;1;3;3;26.00;35.00
07/12/2021 02:30;1;4;4;20.25;21.00
07/12/2021 03:00;1;3;3;30.67;44.00
07/12/2021 03:30;1;1;1;31.00;31.00
07/12/2021 04:00;1;13;13;27.00;41.00
07/12/2021 04:30;1;6;6;31.67;51.00
07/12/2021 05:00;1;19;19;27.21;38.00
07/12/2021 05:30;1;36;36;28.19;49.00
07/12/2021 06:00;1;69;69;26.16;39.00
07/12/2021 06:30;1;83;83;26.39;45.00
07/12/2021 07:00;1;85;85;23.94;39.00
07/12/2021 07:30;1;96;96;23.25;39.00
07/12/2021 08:00;1;93;93;23.56;45.00
07/12/2021 08:30;1;103;103;22.49;34.00
07/12/2021 09:00;1;87;87;23.45;37.00
07/12/2021 09:30;1;96;96;22.31;31.00
07/12/2021 10:00;1;79;79;23.65;37.00
07/12/2021 10:30;1;87;87;22.01;35.00
07/12/2021 11:00;1;91;91;22.25;37.00
07/12/2021 11:30;1;122;122;22.30;33.00
07/12/2021 12:00;1;87;87;22.67;33.00
07/12/2021 12:30;1;58;58;22.02;39.00
07/12/2021 13:00;1;88;88;23.05;35.00
07/12/2021 13:30;1;102;102;23.35;36.00
07/12/2021 14:00;1;90;90;23.23;34.00
07/12/2021 14:30;1;86;86;22.78;35.00
07/12/2021 15:00;1;91;91;22.79;41.00
07/12/2021 15:30;1;83;83;22.59;32.00
07/12/2021 16:00;1;87;87;22.57;46.00
07/12/2021 16:30;1;85;85;22.58;36.00
07/12/2021 17:00;1;83;83;22.29;37.00
07/12/2021 17:30;1;66;66;22.74;40.00
07/12/2021 18:00;1;99;99;23.04;39.00
07/12/2021 18:30;1;87;87;22.94;32.00
07/12/2021 19:00;1;87;87;22.82;39.00
07/12/2021 19:30;1;83;83;24.17;40.00
07/12/2021 20:00;1;79;79;23.33;36.00
07/12/2021 20:30;1;62;62;24.34;39.00
07/12/2021 21:00;1;58;58;25.22;47.00
07/12/2021 21:30;1;52;52;24.85;46.00
07/12/2021 22:00;1;54;54;25.22;40.00
07/12/2021 22:30;1;34;34;23.97;39.00
07/12/2021 23:00;1;15;15;25.07;34.00
07/12/2021 23:30;1;13;13;26.46;49.00
08/12/2021 00:00;1;13;13;25.38;38.00
08/12/2021 00:30;1;8;8;24.62;47.00
08/12/2021 01:00;1;8;8;27.38;34.00
08/12/2021 01:30;1;1;1;25.00;25.00
08/12/2021 02:00;1;3;3;25.67;39.00
08/12/2021 02:30;1;2;2;20.50;21.00
08/12/2021 03:00;1;3;3;26.67;31.00
08/12/2021 03:30;1;1;1;22.00;22.00
08/12/2021 04:00;1;8;8;23.12;31.00
08/12/2021 04:30;1;15;15;26.20;34.00
08/12/2021 05:00;1;10;10;25.60;29.00
08/12/2021 05:30;1;41;41;28.49;45.00
08/12/2021 06:00;1;65;65;26.63;45.00
08/12/2021 06:30;1;85;85;25.33;42.00
08/12/2021 07:00;1;101;101;24.53;38.00
08/12/2021 07:30;1;116;116;23.50;39.00
08/12/2021 08:00;1;101;101;23.47;35.00
08/12/2021 08:30;1;84;84;22.70;35.00
08/12/2021 09:00;1;107;107;24.43;38.00
08/12/2021 09:30;1;90;90;23.62;33.00
08/12/2021 10:00;1;97;97;22.31;37.00
08/12/2021 10:30;1;90;90;22.77;36.00
08/12/2021 11:00;1;105;105;22.70;42.00
08/12/2021 11:30;1;94;94;22.77;53.00
08/12/2021 12:00;1;95;95;23.02;38.00
08/12/2021 12:30;1;96;96;23.80;34.00
08/12/2021 13:00;1;98;98;23.36;39.00
08/12/2021 13:30;1;91;91;22.78;31.00
08/12/2021 14:00;1;93;93;22.77;33.00
08/12/2021 14:30;1;85;85;22.13;32.00
08/12/2021 15:00;1;88;88;22.99;32.00
08/12/2021 15:30;1;104;104;22.58;36.00
08/12/2021 16:00;1;97;97;22.97;37.00
08/12/2021 16:30;1;103;103;22.02;34.00
08/12/2021 17:00;1;100;100;23.59;36.00
08/12/2021 17:30;1;88;88;22.95;35.00
08/12/2021 18:00;1;93;93;22.87;32.00
08/12/2021 18:30;1;99;99;23.23;64.00
08/12/2021 19:00;1;94;94;22.87;41.00
08/12/2021 19:30;1;68;68;23.79;34.00
08/12/2021 20:00;1;77;77;24.90;38.00
08/12/2021 20:30;1;55;55;23.67;36.00
08/12/2021 21:00;1;72;72;24.01;39.00
08/12/2021 21:30;1;52;52;25.04;41.00
08/12/2021 22:00;1;35;35;25.51;40.00
08/12/2021 22:30;1;31;31;24.55;40.00
08/12/2021 23:00;1;21;21;23.67;33.00
08/12/2021 23:30;1;14;14;27.86;39.00
09/12/2021 00:00;1;10;10;25.70;44.00
09/12/2021 00:30;1;2;2;44.00;45.00
09/12/2021 01:00;1;5;5;24.40;30.00
09/12/2021 01:30;1;1;1;39.00;39.00
09/12/2021 02:00;1;5;5;26.00;32.00
09/12/2021 02:30;1;2;2;25.00;30.00
09/12/2021 03:00;1;6;6;26.33;44.00
09/12/2021 03:30;1;2;2;27.50;30.00
09/12/2021 04:00;1;11;11;22.91;32.00
09/12/2021 04:30;1;10;10;27.20;37.00
09/12/2021 05:00;1;14;14;23.86;35.00
09/12/2021 05:30;1;50;50;27.12;45.00
09/12/2021 06:00;1;64;64;26.45;39.00
09/12/2021 06:30;1;75;75;25.67;37.00
09/12/2021 07:00;1;103;103;23.88;36.00
09/12/2021 07:30;1;116;116;22.92;40.00
09/12/2021 08:00;1;87;87;23.32;34.00
09/12/2021 08:30;1;96;96;23.35;39.00
09/12/2021 09:00;1;85;85;23.12;37.00
09/12/2021 09:30;1;100;100;23.64;38.00
09/12/2021 10:00;1;95;95;22.35;33.00
09/12/2021 10:30;1;94;94;23.16;40.00
09/12/2021 11:00;1;88;88;22.43;35.00
09/12/2021 11:30;1;74;74;21.88;29.00
09/12/2021 12:00;1;89;89;23.31;50.00
09/12/2021 12:30;1;77;77;22.40;39.00
09/12/2021 13:00;1;89;89;23.06;38.00
09/12/2021 13:30;1;96;96;22.68;36.00
09/12/2021 14:00;1;83;83;22.84;40.00
09/12/2021 14:30;1;85;85;23.01;39.00
09/12/2021 15:00;1;88;88;22.16;30.00
09/12/2021 15:30;1;91;91;21.75;32.00
09/12/2021 16:00;1;75;75;22.36;32.00
09/12/2021 16:30;1;92;92;22.35;39.00
09/12/2021 17:00;1;75;75;21.29;36.00
09/12/2021 17:30;1;79;79;22.66;32.00
09/12/2021 18:00;1;104;104;22.38;38.00
09/12/2021 18:30;1;66;66;21.89;32.00
09/12/2021 19:00;1;88;88;22.82;40.00
09/12/2021 19:30;1;80;80;23.80;37.00
09/12/2021 20:00;1;83;83;24.18;39.00
09/12/2021 20:30;1;53;53;23.57;34.00
09/12/2021 21:00;1;51;51;25.18;42.00
09/12/2021 21:30;1;54;54;24.22;45.00
09/12/2021 22:00;1;62;62;24.77;41.00
09/12/2021 22:30;1;35;35;25.31;43.00
09/12/2021 23:00;1;22;22;22.95;31.00
09/12/2021 23:30;1;10;10;26.40;34.00
10/12/2021 00:00;1;11;11;25.45;34.00
10/12/2021 00:30;1;5;5;25.00;30.00
10/12/2021 01:00;1;7;7;26.86;39.00
10/12/2021 01:30;1;2;2;30.00;39.00
10/12/2021 02:00;1;6;6;24.33;32.00
10/12/2021 02:30;1;2;2;24.00;26.00
10/12/2021 03:00;1;4;4;35.25;45.00
10/12/2021 03:30;1;6;6;30.50;44.00
10/12/2021 04:00;1;5;5;24.60;35.00
10/12/2021 04:30;1;7;7;24.86;30.00
10/12/2021 05:00;1;10;10;25.00;30.00
10/12/2021 05:30;1;28;28;27.71;40.00
10/12/2021 06:00;1;64;64;25.16;49.00
10/12/2021 06:30;1;85;85;24.32;35.00
10/12/2021 07:00;1;65;65;23.80;33.00
10/12/2021 07:30;1;88;88;22.72;34.00
10/12/2021 08:00;1;81;81;23.84;39.00
10/12/2021 08:30;1;83;83;23.23;37.00
10/12/2021 09:00;1;64;64;21.30;35.00
10/12/2021 09:30;1;76;76;22.67;34.00
10/12/2021 10:00;1;84;84;22.15;30.00
10/12/2021 10:30;1;89;89;22.88;38.00
10/12/2021 11:00;1;86;86;22.33;33.00
10/12/2021 11:30;1;76;76;21.54;33.00
10/12/2021 12:00;1;81;81;22.17;39.00
10/12/2021 12:30;1;95;95;22.38;35.00
10/12/2021 13:00;1;81;81;22.48;33.00
10/12/2021 13:30;1;83;83;22.12;33.00
10/12/2021 14:00;1;80;80;22.41;33.00
10/12/2021 14:30;1;78;78;22.00;34.00
10/12/2021 15:00;1;111;111;23.12;33.00
10/12/2021 15:30;1;98;98;23.73;38.00
10/12/2021 16:00;1;100;100;22.62;37.00
10/12/2021 16:30;1;80;80;22.15;32.00
10/12/2021 17:00;1;90;90;22.02;34.00
10/12/2021 17:30;1;87;87;23.29;41.00
10/12/2021 18:00;1;91;91;22.21;35.00
10/12/2021 18:30;1;109;109;22.81;38.00
10/12/2021 19:00;1;100;100;23.58;36.00
10/12/2021 19:30;1;94;94;23.59;49.00
10/12/2021 20:00;1;63;63;24.08;36.00
10/12/2021 20:30;1;65;65;25.91;56.00
10/12/2021 21:00;1;60;60;23.35;32.00
10/12/2021 21:30;1;75;75;24.83;42.00
10/12/2021 22:00;1;71;71;26.01;52.00
10/12/2021 22:30;1;38;38;22.58;33.00
10/12/2021 23:00;1;29;29;25.93;78.00
10/12/2021 23:30;1;39;39;24.72;39.00
11/12/2021 00:00;1;29;29;26.69;61.00
11/12/2021 00:30;1;20;20;23.85;39.00
