Jahr;Verbraucher;EForm;Wert;Quelle
2012;Schienenverkehr;Strom;145,898;Stadt Konstanz, Amt fuer Klimaschutz
2012;Schienenverkehr;Diesel;NA;Stadt Konstanz, Amt fuer Klimaschutz
2012;Regionaler Schienenverkehr nicht staedtisch;Strom;2,136,066;Stadt Konstanz, Amt fuer Klimaschutz
2012;Regionaler Schienenverkehr nicht staedtisch;Diesel;10,791;Stadt Konstanz, Amt fuer Klimaschutz
2012;Stadtbahn;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2012;Strassenbahn;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2012;S-Bahn;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2012;U-Bahn;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2012;Gueterverkehr;Strom ;78,502;Stadt Konstanz, Amt fuer Klimaschutz
2012;Gueterverkehr;Diesel;NA;Stadt Konstanz, Amt fuer Klimaschutz
2012;Binnenschifffahrt;Diesel;28,821,057;Stadt Konstanz, Amt fuer Klimaschutz
2012;Reisebusse;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2012;Linienbus;NA;2,728,342;Stadt Konstanz, Amt fuer Klimaschutz
2012;LKW;NA;2,758,400;Stadt Konstanz, Amt fuer Klimaschutz
2012;Innerorts;NA;2,336,600;Stadt Konstanz, Amt fuer Klimaschutz
2012;Ausserorts;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2012;Autobahn;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2012;Leichte Nutzfahrzeuge;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2012;Innerorts;NA;5,257,600;Stadt Konstanz, Amt fuer Klimaschutz
2012;Ausserorts;NA;5,269,200;Stadt Konstanz, Amt fuer Klimaschutz
2012;Autobahn;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2012;Motorisierte Zweiraeder;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2012;Innerorts;NA;4,204,600;Stadt Konstanz, Amt fuer Klimaschutz
2012;Ausserorts;NA;3,144,400;Stadt Konstanz, Amt fuer Klimaschutz
2012;Autobahn;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2012;PKW             ;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2012;Innerorts;NA;156,801,400;Stadt Konstanz, Amt fuer Klimaschutz
2012;Ausserorts;NA;99,267,400;Stadt Konstanz, Amt fuer Klimaschutz
2012;Autobahn;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
