AGS;Stadtteil_Nr;Stadtteil_Name;Jahr;Quelle;Lebendgeburten ;Geburten je 1000 Einw.;Sterbefaelle;Sterbefälle je 1000 Einw.;natuerliche Bevoelkerungssaldo
08335043;000;Stadt Konstanz gesamt ;2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;691;7,91;839;9,60;-148
08335043;000;Stadt Konstanz gesamt ;2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;706;8,08;946;10,83;-240
08335043;000;Stadt Konstanz gesamt;2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;809;9,39;853;9,90;-44
08335043;000;Stadt Konstanz gesamt;2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;799;9,31;772;8,99;27
08335043;000;Stadt Konstanz gesamt;2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;770;8,92;777;9,00;-7
08335043;000;Stadt Konstanz gesamt;2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;770;8,93;767;8,90;3
08335043;000;Stadt Konstanz gesamt;2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;750;8,73;765;8,91;-15
08335043;000;Stadt Konstanz gesamt;2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;770;9,01;717;8,39;53
08335043;000;Stadt Konstanz gesamt;2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;755;8,96;798;9,47;-43
08335043;000;Stadt Konstanz gesamt;2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;682;8,20;753;9,05;-71
08335043;000;Stadt Konstanz gesamt;2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;636;7,70;797;9,65;-161
08335043;000;Stadt Konstanz gesamt;2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;663;8,17;724;8,92;-61
08335043;000;Stadt Konstanz gesamt;2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;622;7,77;682;8,51;-60
08335043;000;Stadt Konstanz gesamt;2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;695;8,75;690;8,69;5
08335043;000;Stadt Konstanz gesamt;2009;Stadt Konstanz - Eigene Einwohnerfortschreibung;656;8,37;715;9,12;-59
08335043;000;Stadt Konstanz gesamt;2008;Stadt Konstanz - Eigene Einwohnerfortschreibung;641;8,25;736;9,48;-95
08335043;000;Stadt Konstanz gesamt;2007;Stadt Konstanz - Eigene Einwohnerfortschreibung;638;8,33;721;9,42;-83
08335043;000;Stadt Konstanz gesamt;2006;Stadt Konstanz - Eigene Einwohnerfortschreibung;605;7,93;696;9,13;-91
08335043;000;Stadt Konstanz gesamt;2005;Stadt Konstanz - Eigene Einwohnerfortschreibung;685;9,00;713;9,37;-28
08335043;000;Stadt Konstanz gesamt;2004;Stadt Konstanz - Eigene Einwohnerfortschreibung;652;8,58;667;8,77;-15
08335043;000;Stadt Konstanz gesamt;2003;Stadt Konstanz - Eigene Einwohnerfortschreibung;652;8,61;745;9,84;-93
08335043;000;Stadt Konstanz gesamt;2002;Stadt Konstanz - Eigene Einwohnerfortschreibung;701;9,32;711;9,46;-10
