Zeit;S-Bahn-Haltestelle Petershausen-Sued;S-Bahn-Haltestelle Petershausen-Sued IN;S-Bahn-Haltestelle Petershausen-Sued OUT;Quelle
01.08.2023 00:00;10;3;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 00:15;7;4;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 00:30;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 00:45;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 01:00;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 01:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 01:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 01:45;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 02:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 02:15;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 02:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 02:45;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 03:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 03:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 03:30;4;4;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 03:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 04:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 04:15;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 04:30;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 04:45;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 05:00;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 05:15;16;9;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 05:30;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 05:45;5;3;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 06:00;7;5;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 06:15;22;12;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 06:30;29;14;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 06:45;26;11;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 07:00;21;9;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 07:15;35;19;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 07:30;75;32;43;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 07:45;69;30;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 08:00;55;36;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 08:15;52;36;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 08:30;29;18;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 08:45;44;27;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 09:00;29;20;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 09:15;19;12;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 09:30;33;21;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 09:45;55;31;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 10:00;29;23;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 10:15;30;20;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 10:30;23;18;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 10:45;36;21;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 11:00;23;13;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 11:15;26;14;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 11:30;20;10;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 11:45;22;9;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 12:00;35;17;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 12:15;30;15;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 12:30;38;22;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 12:45;43;24;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 13:00;36;18;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 13:15;33;20;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 13:30;36;19;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 13:45;36;17;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 14:00;64;51;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
