Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
14/08/2023 15:30;1;3;3;17.00;18.00
14/08/2023 16:00;1;8;8;19.62;26.00
14/08/2023 16:30;1;1;1;18.00;18.00
14/08/2023 17:00;1;3;3;18.67;21.00
14/08/2023 17:30;1;2;2;17.50;19.00
14/08/2023 18:00;1;5;5;22.40;30.00
14/08/2023 18:30;1;4;4;17.50;19.00
14/08/2023 19:00;1;3;3;21.00;22.00
14/08/2023 19:30;1;3;3;16.67;18.00
14/08/2023 20:00;1;2;2;25.00;29.00
14/08/2023 20:30;1;3;3;17.67;20.00
14/08/2023 21:00;1;2;2;16.00;16.00
14/08/2023 21:30;1;1;1;17.00;17.00
14/08/2023 23:00;1;2;2;18.00;20.00
14/08/2023 23:30;1;1;1;18.00;18.00
15/08/2023 07:00;1;3;3;20.67;21.00
15/08/2023 07:30;1;2;2;17.50;19.00
15/08/2023 08:00;1;2;2;18.50;20.00
15/08/2023 08:30;1;2;2;16.50;17.00
15/08/2023 09:30;1;2;2;22.50;28.00
15/08/2023 10:00;1;2;2;18.00;19.00
15/08/2023 11:30;1;1;1;16.00;16.00
15/08/2023 12:00;1;2;2;22.50;25.00
15/08/2023 12:30;1;1;1;24.00;24.00
15/08/2023 13:30;1;1;1;17.00;17.00
15/08/2023 14:30;1;1;1;19.00;19.00
15/08/2023 16:00;1;1;1;21.00;21.00
15/08/2023 16:30;1;1;1;18.00;18.00
15/08/2023 17:00;1;1;1;18.00;18.00
15/08/2023 17:30;1;3;3;19.00;21.00
15/08/2023 18:00;1;3;3;21.33;26.00
15/08/2023 18:30;1;1;1;16.00;16.00
15/08/2023 20:00;1;1;1;16.00;16.00
15/08/2023 20:30;1;1;1;17.00;17.00
16/08/2023 06:00;1;1;1;18.00;18.00
16/08/2023 06:30;1;1;1;24.00;24.00
16/08/2023 07:00;1;2;2;19.00;21.00
16/08/2023 07:30;1;1;1;17.00;17.00
16/08/2023 08:30;1;1;1;17.00;17.00
16/08/2023 09:30;1;2;2;19.00;21.00
16/08/2023 10:00;1;2;2;19.50;21.00
16/08/2023 10:30;1;1;1;17.00;17.00
16/08/2023 11:30;1;5;5;19.20;23.00
16/08/2023 12:00;1;4;4;20.00;25.00
16/08/2023 12:30;1;2;2;18.50;20.00
16/08/2023 14:30;1;1;1;22.00;22.00
16/08/2023 15:00;1;3;3;17.67;19.00
16/08/2023 16:00;1;3;3;19.00;21.00
16/08/2023 16:30;1;2;2;16.50;17.00
16/08/2023 17:30;1;3;3;19.33;23.00
16/08/2023 18:00;1;1;1;20.00;20.00
16/08/2023 18:30;1;5;5;17.60;19.00
16/08/2023 19:00;1;1;1;20.00;20.00
16/08/2023 20:00;1;1;1;17.00;17.00
16/08/2023 20:30;1;2;2;17.00;18.00
16/08/2023 21:00;1;1;1;18.00;18.00
17/08/2023 05:00;1;1;1;16.00;16.00
17/08/2023 06:00;1;1;1;16.00;16.00
17/08/2023 06:30;1;2;2;19.00;19.00
17/08/2023 07:00;1;2;2;17.50;19.00
17/08/2023 07:30;1;2;2;17.50;19.00
17/08/2023 08:00;1;1;1;16.00;16.00
17/08/2023 09:00;1;2;2;17.00;17.00
17/08/2023 09:30;1;3;3;18.00;21.00
17/08/2023 10:00;1;3;3;20.33;21.00
17/08/2023 10:30;1;3;3;21.33;25.00
17/08/2023 11:00;1;3;3;20.33;22.00
17/08/2023 11:30;1;5;5;20.20;26.00
17/08/2023 12:00;1;1;1;21.00;21.00
17/08/2023 12:30;1;1;1;28.00;28.00
17/08/2023 13:30;1;1;1;21.00;21.00
17/08/2023 14:00;1;3;3;23.33;31.00
17/08/2023 15:00;1;1;1;17.00;17.00
17/08/2023 15:30;1;2;2;22.00;28.00
17/08/2023 17:30;1;1;1;16.00;16.00
17/08/2023 18:30;1;2;2;19.00;21.00
17/08/2023 19:00;1;2;2;18.50;21.00
17/08/2023 19:30;1;1;1;17.00;17.00
18/08/2023 06:30;1;1;1;23.00;23.00
18/08/2023 07:00;1;2;2;17.50;18.00
18/08/2023 07:30;1;2;2;20.00;22.00
18/08/2023 08:00;1;5;5;18.60;22.00
18/08/2023 09:30;1;3;3;18.00;19.00
18/08/2023 10:00;1;1;1;27.00;27.00
18/08/2023 10:30;1;3;3;18.33;23.00
18/08/2023 11:00;1;4;4;18.75;22.00
18/08/2023 11:30;1;2;2;23.00;24.00
18/08/2023 12:00;1;2;2;21.50;23.00
18/08/2023 12:30;1;1;1;20.00;20.00
18/08/2023 13:00;1;5;5;21.80;26.00
18/08/2023 13:30;1;1;1;20.00;20.00
18/08/2023 14:00;1;2;2;18.50;21.00
18/08/2023 15:00;1;4;4;18.00;20.00
18/08/2023 15:30;1;1;1;19.00;19.00
18/08/2023 17:00;1;1;1;17.00;17.00
18/08/2023 18:00;1;1;1;21.00;21.00
18/08/2023 18:30;1;2;2;19.50;20.00
18/08/2023 19:00;1;2;2;17.00;17.00
18/08/2023 20:00;1;1;1;16.00;16.00
18/08/2023 20:30;1;1;1;18.00;18.00
18/08/2023 21:30;1;1;1;17.00;17.00
18/08/2023 22:30;1;1;1;27.00;27.00
19/08/2023 07:00;1;2;2;19.50;21.00
19/08/2023 08:00;1;1;1;19.00;19.00
19/08/2023 08:30;1;3;3;16.67;18.00
19/08/2023 10:00;1;1;1;26.00;26.00
19/08/2023 10:30;1;2;2;20.50;25.00
19/08/2023 11:30;1;2;2;22.00;23.00
19/08/2023 12:00;1;1;1;21.00;21.00
19/08/2023 13:00;1;4;4;20.25;24.00
19/08/2023 13:30;1;5;5;18.40;21.00
19/08/2023 14:30;1;1;1;17.00;17.00
19/08/2023 16:00;1;1;1;22.00;22.00
19/08/2023 16:30;1;1;1;20.00;20.00
19/08/2023 17:00;1;2;2;17.00;18.00
19/08/2023 18:30;1;2;2;19.00;21.00
19/08/2023 19:30;1;1;1;16.00;16.00
19/08/2023 20:00;1;1;1;17.00;17.00
20/08/2023 00:00;1;2;2;19.00;21.00
20/08/2023 03:00;1;1;1;16.00;16.00
20/08/2023 06:30;1;1;1;20.00;20.00
20/08/2023 07:30;1;2;2;17.50;18.00
20/08/2023 08:00;1;2;2;17.00;18.00
20/08/2023 09:00;1;2;2;20.50;21.00
20/08/2023 09:30;1;2;2;20.00;20.00
20/08/2023 10:30;1;3;3;17.00;19.00
20/08/2023 14:00;1;1;1;18.00;18.00
20/08/2023 15:00;1;1;1;17.00;17.00
20/08/2023 15:30;1;2;2;19.50;21.00
20/08/2023 16:00;1;1;1;19.00;19.00
20/08/2023 16:30;1;1;1;20.00;20.00
20/08/2023 17:00;1;1;1;16.00;16.00
20/08/2023 17:30;1;2;2;21.50;25.00
20/08/2023 18:00;1;1;1;17.00;17.00
20/08/2023 18:30;1;2;2;18.00;20.00
20/08/2023 19:00;1;5;5;20.60;29.00
20/08/2023 20:30;1;1;1;17.00;17.00
20/08/2023 21:00;1;1;1;18.00;18.00
21/08/2023 04:30;1;1;1;18.00;18.00
21/08/2023 06:30;1;6;6;21.17;26.00
21/08/2023 07:00;1;1;1;18.00;18.00
21/08/2023 07:30;1;3;3;18.33;20.00
21/08/2023 08:00;1;2;2;20.50;24.00
21/08/2023 08:30;1;4;4;19.75;25.00
21/08/2023 09:00;1;2;2;16.50;17.00
21/08/2023 09:30;1;1;1;16.00;16.00
21/08/2023 10:00;1;3;3;21.00;23.00
21/08/2023 10:30;1;3;3;18.00;21.00
21/08/2023 11:00;1;4;4;19.75;22.00
21/08/2023 11:30;1;4;4;22.00;27.00
21/08/2023 12:00;1;2;2;23.50;27.00
21/08/2023 13:00;1;3;3;20.33;22.00
21/08/2023 13:30;1;1;1;22.00;22.00
21/08/2023 15:00;1;4;4;18.50;21.00
21/08/2023 16:00;1;1;1;16.00;16.00
21/08/2023 16:30;1;1;1;25.00;25.00
21/08/2023 17:00;1;1;1;19.00;19.00
21/08/2023 17:30;1;1;1;16.00;16.00
21/08/2023 18:00;1;1;1;20.00;20.00
21/08/2023 19:00;1;3;3;20.00;23.00
21/08/2023 19:30;1;2;2;18.00;18.00
21/08/2023 20:30;1;1;1;16.00;16.00
21/08/2023 21:00;1;2;2;18.50;21.00
22/08/2023 06:00;1;1;1;19.00;19.00
22/08/2023 06:30;1;2;2;18.50;19.00
22/08/2023 07:00;1;1;1;16.00;16.00
22/08/2023 07:30;1;1;1;16.00;16.00
22/08/2023 08:00;1;2;2;23.50;27.00
22/08/2023 08:30;1;4;4;22.25;29.00
22/08/2023 09:30;1;2;2;16.50;17.00
22/08/2023 10:00;1;2;2;20.00;21.00
22/08/2023 10:30;1;1;1;28.00;28.00
22/08/2023 11:00;1;2;2;17.00;18.00
22/08/2023 11:30;1;2;2;22.00;27.00
