Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
20/04/2022 01:00;1;1;1;35.00;35.00
20/04/2022 05:30;1;1;1;16.00;16.00
20/04/2022 06:00;1;2;2;25.00;26.00
20/04/2022 06:30;1;2;2;29.00;34.00
20/04/2022 07:00;1;2;2;23.50;27.00
20/04/2022 07:30;1;4;4;24.00;31.00
20/04/2022 08:00;1;3;3;23.00;29.00
20/04/2022 08:30;1;3;3;19.33;20.00
20/04/2022 09:00;1;4;4;26.00;37.00
20/04/2022 09:30;1;4;4;26.25;38.00
20/04/2022 10:00;1;5;5;20.80;24.00
20/04/2022 10:30;1;8;8;20.38;29.00
20/04/2022 11:00;1;6;6;17.83;22.00
20/04/2022 11:30;1;3;3;21.00;24.00
20/04/2022 12:00;1;5;5;24.80;34.00
20/04/2022 12:30;1;1;1;18.00;18.00
20/04/2022 13:00;1;5;5;24.20;32.00
20/04/2022 13:30;1;4;4;23.25;26.00
20/04/2022 14:00;1;1;1;21.00;21.00
20/04/2022 14:30;1;4;4;20.75;25.00
20/04/2022 15:00;1;6;6;25.00;35.00
20/04/2022 15:30;1;6;6;21.00;26.00
20/04/2022 16:00;1;5;5;22.40;35.00
20/04/2022 16:30;1;2;2;20.50;23.00
20/04/2022 17:00;1;3;3;18.67;23.00
20/04/2022 17:30;1;10;10;24.50;39.00
20/04/2022 18:00;1;3;3;25.67;28.00
20/04/2022 18:30;1;3;3;24.00;38.00
20/04/2022 19:00;1;4;4;22.00;28.00
20/04/2022 19:30;1;1;1;26.00;26.00
20/04/2022 20:00;1;2;2;22.00;23.00
20/04/2022 20:30;1;4;4;24.00;33.00
20/04/2022 21:00;1;4;4;22.50;29.00
20/04/2022 21:30;1;1;1;18.00;18.00
20/04/2022 22:00;1;1;1;16.00;16.00
20/04/2022 23:00;1;1;1;23.00;23.00
21/04/2022 05:30;1;1;1;30.00;30.00
21/04/2022 06:00;1;3;3;24.67;25.00
21/04/2022 06:30;1;4;4;25.50;35.00
21/04/2022 07:30;1;3;3;27.33;38.00
21/04/2022 08:00;1;5;5;26.80;31.00
21/04/2022 08:30;1;4;4;31.00;35.00
21/04/2022 09:00;1;2;2;23.50;26.00
21/04/2022 09:30;1;3;3;21.67;24.00
21/04/2022 10:00;1;4;4;21.75;23.00
21/04/2022 10:30;1;7;7;21.71;28.00
21/04/2022 11:00;1;3;3;20.33;23.00
21/04/2022 11:30;1;4;4;25.50;39.00
21/04/2022 12:00;1;2;2;22.50;24.00
21/04/2022 12:30;1;7;7;24.29;34.00
21/04/2022 13:00;1;9;9;26.56;45.00
21/04/2022 13:30;1;4;4;23.00;25.00
21/04/2022 14:00;1;6;6;20.17;23.00
21/04/2022 14:30;1;5;5;21.80;25.00
21/04/2022 15:00;1;9;9;24.67;34.00
21/04/2022 15:30;1;5;5;25.00;31.00
21/04/2022 16:00;1;6;6;27.00;43.00
21/04/2022 16:30;1;15;15;24.47;30.00
21/04/2022 17:00;1;6;6;23.33;31.00
21/04/2022 17:30;1;5;5;25.00;37.00
21/04/2022 18:00;1;10;10;24.30;31.00
21/04/2022 18:30;1;10;10;22.70;32.00
21/04/2022 19:00;1;2;2;21.00;21.00
21/04/2022 19:30;1;2;2;17.00;18.00
21/04/2022 20:00;1;3;3;24.33;30.00
21/04/2022 21:00;1;2;2;19.50;22.00
21/04/2022 21:30;1;1;1;17.00;17.00
21/04/2022 22:00;1;1;1;29.00;29.00
21/04/2022 22:30;1;2;2;22.50;24.00
22/04/2022 04:30;1;1;1;16.00;16.00
22/04/2022 05:30;1;1;1;26.00;26.00
22/04/2022 06:00;1;3;3;24.33;27.00
22/04/2022 06:30;1;2;2;32.50;39.00
22/04/2022 07:00;1;4;4;22.25;28.00
22/04/2022 07:30;1;5;5;22.60;25.00
22/04/2022 08:00;1;7;7;24.29;30.00
22/04/2022 08:30;1;4;4;25.25;36.00
22/04/2022 09:00;1;2;2;23.50;27.00
22/04/2022 09:30;1;4;4;23.00;26.00
22/04/2022 10:00;1;8;8;23.38;36.00
22/04/2022 10:30;1;7;7;25.00;34.00
22/04/2022 11:00;1;7;7;22.43;29.00
22/04/2022 11:30;1;7;7;25.29;30.00
22/04/2022 12:00;1;5;5;19.80;21.00
22/04/2022 12:30;1;4;4;28.25;41.00
22/04/2022 13:00;1;10;10;21.70;30.00
22/04/2022 13:30;1;5;5;23.60;26.00
22/04/2022 14:00;1;6;6;22.00;26.00
22/04/2022 14:30;1;3;3;23.00;29.00
22/04/2022 15:00;1;4;4;25.00;29.00
22/04/2022 15:30;1;3;3;33.00;43.00
22/04/2022 16:00;1;7;7;23.86;37.00
22/04/2022 16:30;1;9;9;22.44;30.00
22/04/2022 17:00;1;6;6;26.50;32.00
22/04/2022 17:30;1;10;10;23.10;28.00
22/04/2022 18:00;1;4;4;25.00;28.00
22/04/2022 18:30;1;9;9;25.44;43.00
22/04/2022 19:00;1;3;3;27.33;30.00
22/04/2022 19:30;1;7;7;25.57;32.00
22/04/2022 20:00;1;7;7;21.57;28.00
22/04/2022 20:30;1;2;2;23.00;24.00
22/04/2022 21:00;1;1;1;18.00;18.00
22/04/2022 21:30;1;3;3;25.33;30.00
22/04/2022 23:30;1;2;2;21.50;24.00
23/04/2022 05:30;1;1;1;24.00;24.00
23/04/2022 07:00;1;3;3;29.00;33.00
23/04/2022 07:30;1;7;7;25.71;35.00
23/04/2022 08:00;1;4;4;23.00;31.00
23/04/2022 08:30;1;2;2;24.00;26.00
23/04/2022 09:00;1;5;5;27.80;37.00
23/04/2022 09:30;1;9;9;25.56;35.00
23/04/2022 10:00;1;4;4;24.00;26.00
23/04/2022 10:30;1;4;4;20.25;23.00
23/04/2022 11:00;1;8;8;23.62;35.00
23/04/2022 11:30;1;8;8;22.88;26.00
23/04/2022 12:00;1;5;5;22.20;26.00
23/04/2022 12:30;1;4;4;20.50;27.00
23/04/2022 13:00;1;5;5;25.60;35.00
23/04/2022 13:30;1;5;5;22.00;31.00
23/04/2022 14:00;1;9;9;23.00;26.00
23/04/2022 14:30;1;4;4;19.00;22.00
23/04/2022 15:00;1;2;2;29.00;30.00
23/04/2022 15:30;1;4;4;22.00;24.00
23/04/2022 16:00;1;3;3;23.33;29.00
23/04/2022 16:30;1;6;6;22.83;28.00
23/04/2022 17:00;1;7;7;25.43;32.00
23/04/2022 17:30;1;4;4;32.25;54.00
23/04/2022 18:00;1;4;4;23.25;26.00
23/04/2022 18:30;1;6;6;27.50;36.00
23/04/2022 19:00;1;4;4;19.75;25.00
23/04/2022 19:30;1;5;5;25.40;29.00
23/04/2022 20:00;1;3;3;24.67;27.00
23/04/2022 20:30;1;2;2;19.00;22.00
23/04/2022 21:00;1;2;2;29.00;29.00
23/04/2022 21:30;1;1;1;31.00;31.00
23/04/2022 23:00;1;1;1;16.00;16.00
23/04/2022 23:30;1;1;1;21.00;21.00
24/04/2022 00:30;1;2;2;29.00;31.00
24/04/2022 02:30;1;1;1;32.00;32.00
24/04/2022 07:00;1;1;1;19.00;19.00
24/04/2022 08:00;1;1;1;23.00;23.00
24/04/2022 08:30;1;2;2;28.00;31.00
24/04/2022 09:00;1;1;1;19.00;19.00
24/04/2022 09:30;1;2;2;27.00;33.00
24/04/2022 10:00;1;2;2;27.50;30.00
24/04/2022 10:30;1;1;1;23.00;23.00
24/04/2022 11:00;1;4;4;27.50;40.00
24/04/2022 11:30;1;6;6;24.00;27.00
24/04/2022 13:00;1;6;6;24.83;31.00
24/04/2022 13:30;1;2;2;18.50;19.00
24/04/2022 14:00;1;2;2;17.50;18.00
24/04/2022 14:30;1;3;3;21.00;26.00
24/04/2022 15:00;1;3;3;23.67;29.00
24/04/2022 15:30;1;2;2;27.00;38.00
24/04/2022 16:00;1;1;1;26.00;26.00
24/04/2022 16:30;1;5;5;24.40;26.00
24/04/2022 17:00;1;4;4;21.75;29.00
24/04/2022 17:30;1;6;6;25.00;30.00
24/04/2022 18:00;1;7;7;23.43;29.00
24/04/2022 18:30;1;1;1;28.00;28.00
24/04/2022 19:00;1;2;2;22.50;25.00
24/04/2022 19:30;1;1;1;31.00;31.00
24/04/2022 20:00;1;4;4;23.75;30.00
24/04/2022 20:30;1;2;2;34.00;41.00
24/04/2022 21:30;1;3;3;22.00;24.00
24/04/2022 22:30;1;1;1;19.00;19.00
24/04/2022 23:30;1;1;1;26.00;26.00
25/04/2022 03:30;1;1;1;32.00;32.00
25/04/2022 06:00;1;5;5;22.80;25.00
25/04/2022 06:30;1;4;4;31.50;41.00
25/04/2022 07:00;1;5;5;25.40;34.00
25/04/2022 07:30;1;5;5;24.00;27.00
25/04/2022 08:00;1;4;4;25.50;36.00
25/04/2022 08:30;1;2;2;31.50;33.00
25/04/2022 09:00;1;3;3;19.00;20.00
25/04/2022 09:30;1;5;5;25.00;29.00
25/04/2022 10:00;1;8;8;23.25;29.00
25/04/2022 10:30;1;7;7;24.00;30.00
25/04/2022 11:00;1;7;7;20.43;29.00
25/04/2022 11:30;1;5;5;21.80;27.00
25/04/2022 12:00;1;8;8;24.12;31.00
25/04/2022 12:30;1;6;6;22.50;25.00
25/04/2022 13:00;1;7;7;25.43;35.00
25/04/2022 13:30;1;3;3;22.67;25.00
25/04/2022 14:00;1;4;4;22.75;30.00
25/04/2022 14:30;1;3;3;23.33;31.00
25/04/2022 15:00;1;7;7;26.29;41.00
25/04/2022 15:30;1;10;10;26.60;51.00
25/04/2022 16:00;1;11;11;22.45;37.00
25/04/2022 16:30;1;13;13;21.00;28.00
25/04/2022 17:00;1;7;7;22.14;28.00
25/04/2022 17:30;1;4;4;24.00;27.00
25/04/2022 18:00;1;7;7;22.71;27.00
25/04/2022 18:30;1;9;9;22.33;27.00
25/04/2022 19:00;1;5;5;20.20;27.00
25/04/2022 19:30;1;1;1;18.00;18.00
25/04/2022 20:00;1;3;3;22.33;26.00
25/04/2022 20:30;1;4;4;28.50;36.00
25/04/2022 21:00;1;3;3;23.33;28.00
25/04/2022 22:00;1;2;2;21.00;22.00
25/04/2022 22:30;1;2;2;22.00;24.00
26/04/2022 05:30;1;2;2;25.00;29.00
26/04/2022 06:00;1;3;3;20.67;23.00
26/04/2022 06:30;1;6;6;29.50;39.00
26/04/2022 07:00;1;3;3;21.67;25.00
26/04/2022 07:30;1;6;6;23.50;36.00
26/04/2022 08:00;1;3;3;25.00;32.00
26/04/2022 08:30;1;1;1;33.00;33.00
26/04/2022 09:00;1;6;6;21.83;26.00
26/04/2022 09:30;1;4;4;22.25;25.00
26/04/2022 10:00;1;5;5;22.60;33.00
26/04/2022 10:30;1;6;6;21.17;28.00
26/04/2022 11:00;1;4;4;27.75;37.00
26/04/2022 11:30;1;7;7;24.86;36.00
26/04/2022 12:00;1;3;3;30.33;33.00
26/04/2022 12:30;1;4;4;23.25;25.00
26/04/2022 13:00;1;6;6;23.17;28.00
26/04/2022 13:30;1;9;9;25.67;32.00
26/04/2022 14:00;1;5;5;22.20;26.00
26/04/2022 14:30;1;3;3;23.33;24.00
26/04/2022 15:00;1;6;6;25.50;41.00
26/04/2022 15:30;1;7;7;25.71;35.00
26/04/2022 16:00;1;6;6;23.33;28.00
26/04/2022 16:30;1;7;7;21.57;28.00
26/04/2022 17:00;1;6;6;22.67;28.00
26/04/2022 17:30;1;9;9;24.33;33.00
26/04/2022 18:00;1;3;3;24.00;27.00
26/04/2022 18:30;1;5;5;20.80;23.00
26/04/2022 19:30;1;3;3;22.67;24.00
26/04/2022 20:00;1;4;4;21.50;26.00
26/04/2022 20:30;1;5;5;24.00;26.00
26/04/2022 21:00;1;1;1;24.00;24.00
26/04/2022 22:00;1;1;1;22.00;22.00
27/04/2022 04:30;1;1;1;18.00;18.00
27/04/2022 05:30;1;2;2;19.00;22.00
27/04/2022 06:00;1;4;4;23.75;27.00
27/04/2022 06:30;1;4;4;28.25;36.00
27/04/2022 07:00;1;3;3;24.67;26.00
27/04/2022 07:30;1;4;4;22.75;29.00
27/04/2022 08:00;1;3;3;24.33;30.00
27/04/2022 08:30;1;4;4;24.00;28.00
27/04/2022 09:00;1;3;3;25.00;34.00
27/04/2022 09:30;1;3;3;25.00;27.00
27/04/2022 10:00;1;2;2;23.50;26.00
27/04/2022 10:30;1;8;8;23.88;38.00
27/04/2022 11:00;1;8;8;22.12;29.00
27/04/2022 11:30;1;3;3;25.33;29.00
27/04/2022 12:00;1;5;5;21.00;27.00
27/04/2022 12:30;1;3;3;22.00;26.00
27/04/2022 13:00;1;5;5;25.20;33.00
27/04/2022 13:30;1;4;4;25.00;27.00
27/04/2022 14:00;1;3;3;30.33;39.00
27/04/2022 14:30;1;5;5;23.40;27.00
27/04/2022 15:00;1;5;5;24.80;32.00
27/04/2022 15:30;1;6;6;25.50;33.00
27/04/2022 16:00;1;5;5;22.20;24.00
27/04/2022 16:30;1;6;6;24.83;33.00
27/04/2022 17:00;1;6;6;22.17;27.00
27/04/2022 17:30;1;9;9;23.56;31.00
27/04/2022 18:00;1;9;9;22.22;31.00
27/04/2022 18:30;1;4;4;24.25;27.00
27/04/2022 19:00;1;5;5;22.80;30.00
27/04/2022 19:30;1;4;4;23.25;27.00
27/04/2022 20:00;1;3;3;23.00;26.00
27/04/2022 20:30;1;4;4;24.75;31.00
27/04/2022 21:30;1;1;1;29.00;29.00
27/04/2022 22:30;1;1;1;18.00;18.00
28/04/2022 04:30;1;2;2;35.50;54.00
28/04/2022 05:30;1;1;1;26.00;26.00
28/04/2022 06:00;1;1;1;24.00;24.00
28/04/2022 06:30;1;7;7;25.29;33.00
28/04/2022 07:00;1;3;3;28.00;33.00
28/04/2022 07:30;1;4;4;26.50;36.00
28/04/2022 08:00;1;3;3;29.00;40.00
28/04/2022 08:30;1;5;5;25.40;36.00
28/04/2022 09:00;1;6;6;22.83;32.00
28/04/2022 09:30;1;3;3;21.00;22.00
28/04/2022 10:00;1;5;5;19.00;23.00
28/04/2022 10:30;1;3;3;27.33;36.00
28/04/2022 11:00;1;5;5;25.20;27.00
28/04/2022 11:30;1;7;7;23.86;34.00
28/04/2022 12:00;1;10;10;23.70;34.00
28/04/2022 12:30;1;4;4;21.25;24.00
28/04/2022 13:00;1;5;5;22.20;27.00
28/04/2022 13:30;1;7;7;27.00;40.00
28/04/2022 14:00;1;3;3;23.33;27.00
28/04/2022 14:30;1;5;5;21.60;29.00
28/04/2022 15:00;1;6;6;23.33;35.00
28/04/2022 15:30;1;10;10;21.30;26.00
28/04/2022 16:00;1;8;8;22.88;28.00
28/04/2022 16:30;1;4;4;23.50;41.00
28/04/2022 17:00;1;8;8;23.38;28.00
28/04/2022 17:30;1;9;9;24.11;33.00
28/04/2022 18:00;1;8;8;22.12;28.00
28/04/2022 18:30;1;6;6;22.50;26.00
28/04/2022 19:00;1;4;4;22.00;27.00
28/04/2022 19:30;1;2;2;25.00;29.00
28/04/2022 20:00;1;5;5;20.00;24.00
28/04/2022 20:30;1;2;2;18.50;21.00
28/04/2022 21:00;1;2;2;28.00;31.00
28/04/2022 22:30;1;2;2;22.00;24.00
28/04/2022 23:00;1;1;1;29.00;29.00
28/04/2022 23:30;1;1;1;45.00;45.00
29/04/2022 00:00;1;1;1;19.00;19.00
29/04/2022 01:00;1;1;1;21.00;21.00
29/04/2022 05:30;1;1;1;29.00;29.00
29/04/2022 06:00;1;3;3;20.33;25.00
29/04/2022 06:30;1;6;6;27.00;38.00
29/04/2022 07:00;1;4;4;28.00;44.00
29/04/2022 07:30;1;5;5;26.20;29.00
29/04/2022 08:00;1;5;5;21.60;32.00
29/04/2022 08:30;1;2;2;26.50;35.00
29/04/2022 09:00;1;3;3;24.33;27.00
29/04/2022 09:30;1;3;3;22.00;23.00
29/04/2022 10:00;1;7;7;23.14;31.00
29/04/2022 10:30;1;6;6;22.50;27.00
29/04/2022 11:00;1;8;8;23.00;30.00
29/04/2022 11:30;1;4;4;24.75;30.00
29/04/2022 12:00;1;6;6;21.50;28.00
29/04/2022 13:00;1;7;7;26.57;34.00
29/04/2022 13:30;1;4;4;23.75;27.00
29/04/2022 14:00;1;4;4;26.25;34.00
29/04/2022 14:30;1;5;5;29.80;42.00
29/04/2022 15:00;1;3;3;21.67;27.00
29/04/2022 15:30;1;12;12;23.58;30.00
29/04/2022 16:00;1;4;4;19.25;26.00
29/04/2022 16:30;1;8;8;25.12;32.00
29/04/2022 17:00;1;8;8;24.75;33.00
29/04/2022 17:30;1;11;11;21.64;30.00
29/04/2022 18:00;1;3;3;22.67;26.00
29/04/2022 18:30;1;5;5;23.40;26.00
29/04/2022 19:00;1;8;8;24.62;33.00
29/04/2022 19:30;1;4;4;21.00;22.00
29/04/2022 20:00;1;3;3;26.33;35.00
29/04/2022 20:30;1;3;3;21.67;26.00
29/04/2022 21:00;1;2;2;17.50;18.00
30/04/2022 00:30;1;1;1;24.00;24.00
30/04/2022 02:00;1;1;1;21.00;21.00
30/04/2022 05:00;1;1;1;18.00;18.00
30/04/2022 06:30;1;1;1;25.00;25.00
30/04/2022 07:00;1;1;1;25.00;25.00
30/04/2022 07:30;1;3;3;28.33;35.00
30/04/2022 08:00;1;2;2;25.50;26.00
30/04/2022 08:30;1;4;4;19.00;21.00
30/04/2022 09:00;1;4;4;28.50;37.00
30/04/2022 09:30;1;2;2;28.50;35.00
30/04/2022 10:00;1;8;8;22.75;30.00
30/04/2022 10:30;1;10;10;22.60;33.00
30/04/2022 11:00;1;4;4;26.00;30.00
30/04/2022 11:30;1;5;5;22.40;28.00
30/04/2022 12:00;1;9;9;24.33;35.00
30/04/2022 12:30;1;8;8;25.00;34.00
30/04/2022 13:00;1;5;5;19.20;24.00
30/04/2022 13:30;1;3;3;19.00;22.00
30/04/2022 14:00;1;4;4;22.25;28.00
30/04/2022 14:30;1;4;4;25.00;32.00
30/04/2022 15:00;1;1;1;23.00;23.00
30/04/2022 15:30;1;7;7;24.00;31.00
30/04/2022 16:00;1;4;4;25.75;29.00
30/04/2022 16:30;1;11;11;21.73;32.00
30/04/2022 17:00;1;11;11;24.18;33.00
30/04/2022 17:30;1;5;5;22.40;30.00
30/04/2022 18:00;1;5;5;22.20;28.00
30/04/2022 18:30;1;2;2;19.00;22.00
30/04/2022 19:00;1;4;4;27.50;36.00
30/04/2022 19:30;1;3;3;23.33;33.00
30/04/2022 20:00;1;2;2;29.50;33.00
30/04/2022 20:30;1;1;1;34.00;34.00
30/04/2022 21:00;1;2;2;23.50;26.00
30/04/2022 21:30;1;1;1;24.00;24.00
30/04/2022 23:00;1;1;1;26.00;26.00
30/04/2022 23:30;1;1;1;28.00;28.00
01/05/2022 00:00;1;1;1;21.00;21.00
01/05/2022 02:00;1;1;1;23.00;23.00
01/05/2022 08:00;1;3;3;35.00;35.00
01/05/2022 08:30;1;1;1;18.00;18.00
01/05/2022 09:00;1;2;2;23.50;27.00
01/05/2022 09:30;1;2;2;24.00;27.00
01/05/2022 10:00;1;4;4;24.25;27.00
01/05/2022 10:30;1;3;3;22.67;29.00
01/05/2022 11:00;1;1;1;25.00;25.00
01/05/2022 11:30;1;3;3;22.33;26.00
01/05/2022 12:00;1;4;4;25.25;29.00
01/05/2022 12:30;1;4;4;32.25;45.00
01/05/2022 13:00;1;4;4;23.00;26.00
01/05/2022 13:30;1;3;3;32.67;42.00
01/05/2022 14:00;1;4;4;25.00;27.00
01/05/2022 14:30;1;2;2;21.00;26.00
01/05/2022 15:00;1;9;9;21.22;23.00
01/05/2022 15:30;1;3;3;19.33;22.00
01/05/2022 16:00;1;2;2;21.50;27.00
01/05/2022 16:30;1;2;2;28.00;30.00
01/05/2022 17:00;1;3;3;21.67;33.00
01/05/2022 17:30;1;1;1;22.00;22.00
01/05/2022 18:00;1;2;2;21.50;23.00
01/05/2022 19:00;1;2;2;24.50;27.00
01/05/2022 19:30;1;4;4;25.00;32.00
01/05/2022 20:00;1;2;2;26.00;26.00
01/05/2022 20:30;1;1;1;25.00;25.00
01/05/2022 21:00;1;2;2;25.00;28.00
01/05/2022 21:30;1;1;1;39.00;39.00
01/05/2022 22:00;1;1;1;23.00;23.00
01/05/2022 23:00;1;1;1;21.00;21.00
02/05/2022 00:00;1;1;1;18.00;18.00
02/05/2022 03:30;1;1;1;32.00;32.00
02/05/2022 05:00;1;1;1;21.00;21.00
02/05/2022 06:00;1;5;5;25.20;28.00
02/05/2022 06:30;1;2;2;25.50;26.00
02/05/2022 07:00;1;3;3;30.33;39.00
02/05/2022 07:30;1;9;9;25.22;32.00
02/05/2022 08:00;1;3;3;22.67;24.00
02/05/2022 08:30;1;1;1;19.00;19.00
02/05/2022 09:00;1;5;5;27.80;40.00
02/05/2022 09:30;1;2;2;21.00;23.00
02/05/2022 10:00;1;6;6;24.50;37.00
02/05/2022 10:30;1;6;6;21.50;25.00
02/05/2022 11:00;1;6;6;23.00;29.00
02/05/2022 11:30;1;4;4;27.00;38.00
02/05/2022 12:00;1;5;5;23.20;31.00
02/05/2022 12:30;1;4;4;24.00;28.00
02/05/2022 13:00;1;10;10;23.10;26.00
02/05/2022 13:30;1;6;6;20.83;24.00
02/05/2022 14:00;1;8;8;25.62;42.00
02/05/2022 14:30;1;7;7;20.00;25.00
02/05/2022 15:00;1;10;10;24.50;34.00
02/05/2022 15:30;1;10;10;23.90;32.00
02/05/2022 16:00;1;10;10;23.80;36.00
02/05/2022 16:30;1;8;8;24.88;41.00
02/05/2022 17:00;1;8;8;23.50;32.00
02/05/2022 17:30;1;9;9;23.22;29.00
02/05/2022 18:00;1;3;3;22.67;26.00
02/05/2022 18:30;1;12;12;22.67;33.00
02/05/2022 19:00;1;6;6;22.67;29.00
02/05/2022 19:30;1;3;3;21.67;23.00
02/05/2022 20:00;1;3;3;26.33;38.00
02/05/2022 20:30;1;2;2;24.50;26.00
02/05/2022 21:00;1;1;1;22.00;22.00
02/05/2022 21:30;1;4;4;26.50;36.00
02/05/2022 22:00;1;2;2;20.50;23.00
03/05/2022 00:00;1;3;3;29.33;36.00
03/05/2022 02:30;1;1;1;35.00;35.00
03/05/2022 03:30;1;1;1;25.00;25.00
03/05/2022 05:30;1;1;1;24.00;24.00
03/05/2022 06:00;1;1;1;22.00;22.00
03/05/2022 06:30;1;5;5;28.60;34.00
03/05/2022 07:00;1;4;4;25.25;27.00
03/05/2022 07:30;1;6;6;26.17;37.00
03/05/2022 08:00;1;6;6;21.00;26.00
03/05/2022 08:30;1;8;8;23.50;30.00
03/05/2022 09:00;1;2;2;25.50;27.00
03/05/2022 09:30;1;4;4;21.50;23.00
03/05/2022 10:00;1;3;3;21.00;24.00
03/05/2022 10:30;1;4;4;23.25;26.00
03/05/2022 11:00;1;6;6;22.50;27.00
03/05/2022 11:30;1;8;8;23.38;35.00
03/05/2022 12:00;1;2;2;27.00;30.00
03/05/2022 12:30;1;7;7;23.86;27.00
03/05/2022 13:00;1;2;2;31.00;33.00
03/05/2022 13:30;1;10;10;25.20;33.00
03/05/2022 14:00;1;3;3;20.00;21.00
03/05/2022 14:30;1;3;3;20.33;28.00
03/05/2022 15:00;1;8;8;22.12;31.00
03/05/2022 15:30;1;7;7;24.00;30.00
03/05/2022 16:00;1;6;6;26.33;30.00
03/05/2022 16:30;1;9;9;20.78;32.00
03/05/2022 17:00;1;13;13;23.54;28.00
03/05/2022 17:30;1;2;2;23.00;27.00
03/05/2022 18:00;1;5;5;24.40;32.00
03/05/2022 18:30;1;4;4;23.00;27.00
03/05/2022 19:00;1;5;5;26.40;39.00
03/05/2022 19:30;1;5;5;26.00;32.00
03/05/2022 20:00;1;4;4;20.25;23.00
03/05/2022 20:30;1;5;5;22.80;26.00
03/05/2022 21:00;1;1;1;24.00;24.00
03/05/2022 21:30;1;1;1;22.00;22.00
03/05/2022 22:00;1;2;2;28.50;29.00
03/05/2022 22:30;1;1;1;26.00;26.00
03/05/2022 23:00;1;1;1;24.00;24.00
04/05/2022 05:30;1;1;1;25.00;25.00
04/05/2022 06:00;1;2;2;24.50;26.00
04/05/2022 06:30;1;7;7;27.29;37.00
04/05/2022 07:00;1;3;3;27.67;39.00
04/05/2022 07:30;1;7;7;22.86;28.00
04/05/2022 08:00;1;4;4;20.50;23.00
04/05/2022 08:30;1;2;2;20.50;25.00
04/05/2022 09:00;1;8;8;26.25;39.00
04/05/2022 09:30;1;5;5;21.20;26.00
04/05/2022 10:00;1;4;4;24.25;37.00
04/05/2022 10:30;1;5;5;24.60;36.00
04/05/2022 11:00;1;6;6;21.00;28.00
04/05/2022 11:30;1;6;6;22.00;24.00
04/05/2022 12:00;1;10;10;23.30;29.00
04/05/2022 12:30;1;10;10;24.50;38.00
04/05/2022 13:00;1;4;4;24.00;30.00
04/05/2022 13:30;1;6;6;21.00;23.00
04/05/2022 14:00;1;5;5;28.40;43.00
04/05/2022 14:30;1;6;6;23.67;26.00
04/05/2022 15:00;1;4;4;21.75;27.00
04/05/2022 15:30;1;10;10;24.20;30.00
04/05/2022 16:00;1;1;1;27.00;27.00
04/05/2022 16:30;1;13;13;22.54;34.00
04/05/2022 17:00;1;14;14;25.00;30.00
04/05/2022 17:30;1;8;8;21.50;24.00
04/05/2022 18:00;1;5;5;22.60;25.00
04/05/2022 18:30;1;4;4;20.75;25.00
04/05/2022 19:00;1;6;6;26.17;38.00
04/05/2022 19:30;1;1;1;28.00;28.00
04/05/2022 20:00;1;4;4;25.00;31.00
04/05/2022 20:30;1;5;5;28.60;34.00
04/05/2022 21:00;1;4;4;23.25;24.00
04/05/2022 21:30;1;4;4;29.00;36.00
04/05/2022 23:00;1;1;1;31.00;31.00
05/05/2022 04:00;1;1;1;40.00;40.00
05/05/2022 06:00;1;3;3;26.67;31.00
05/05/2022 06:30;1;6;6;26.50;37.00
05/05/2022 07:00;1;5;5;24.20;30.00
05/05/2022 07:30;1;8;8;24.62;33.00
05/05/2022 08:00;1;5;5;21.60;28.00
05/05/2022 08:30;1;7;7;27.71;40.00
05/05/2022 09:00;1;3;3;23.00;25.00
05/05/2022 09:30;1;3;3;23.00;24.00
05/05/2022 10:00;1;2;2;18.50;19.00
05/05/2022 10:30;1;4;4;23.50;27.00
05/05/2022 11:00;1;7;7;23.71;30.00
05/05/2022 11:30;1;6;6;26.67;33.00
05/05/2022 12:00;1;6;6;22.33;28.00
05/05/2022 12:30;1;6;6;22.50;25.00
05/05/2022 13:00;1;12;12;21.08;26.00
05/05/2022 13:30;1;5;5;22.80;27.00
05/05/2022 14:00;1;2;2;27.00;30.00
05/05/2022 14:30;1;7;7;22.14;27.00
05/05/2022 15:00;1;6;6;22.83;29.00
05/05/2022 15:30;1;3;3;23.67;25.00
05/05/2022 16:00;1;8;8;24.75;29.00
05/05/2022 16:30;1;9;9;23.67;26.00
05/05/2022 17:00;1;5;5;23.20;32.00
05/05/2022 17:30;1;4;4;23.75;27.00
05/05/2022 18:00;1;5;5;24.60;27.00
05/05/2022 18:30;1;7;7;20.43;26.00
05/05/2022 19:00;1;5;5;24.40;35.00
05/05/2022 19:30;1;6;6;22.17;27.00
05/05/2022 20:00;1;2;2;29.50;35.00
05/05/2022 20:30;1;4;4;24.00;26.00
05/05/2022 21:30;1;1;1;28.00;28.00
05/05/2022 22:00;1;2;2;28.00;35.00
05/05/2022 23:00;1;1;1;16.00;16.00
06/05/2022 00:00;1;1;1;43.00;43.00
06/05/2022 05:00;1;1;1;16.00;16.00
06/05/2022 05:30;1;1;1;33.00;33.00
06/05/2022 06:00;1;3;3;20.67;21.00
06/05/2022 06:30;1;4;4;26.00;30.00
06/05/2022 07:00;1;3;3;25.33;27.00
06/05/2022 07:30;1;9;9;22.00;28.00
06/05/2022 08:00;1;6;6;23.33;26.00
06/05/2022 08:30;1;6;6;26.67;36.00
06/05/2022 09:00;1;1;1;20.00;20.00
06/05/2022 09:30;1;3;3;21.00;25.00
