Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
11/10/2021 11:00;1;41;41;28.22;41.00
11/10/2021 11:30;1;7;7;27.86;34.00
11/10/2021 12:00;1;72;72;61.44;159.00
11/10/2021 12:30;1;33;33;26.00;40.00
11/10/2021 13:00;1;27;27;26.56;40.00
11/10/2021 13:30;1;26;26;25.85;35.00
11/10/2021 14:00;1;26;26;25.12;34.00
11/10/2021 14:30;1;31;31;25.32;40.00
11/10/2021 15:00;1;32;32;25.62;36.00
11/10/2021 15:30;1;34;34;26.03;41.00
11/10/2021 16:00;1;36;36;24.28;35.00
11/10/2021 16:30;1;44;44;26.00;38.00
11/10/2021 17:00;1;30;30;25.80;36.00
11/10/2021 17:30;1;41;41;25.15;37.00
11/10/2021 18:00;1;30;30;25.50;43.00
11/10/2021 18:30;1;25;25;23.00;37.00
11/10/2021 19:00;1;29;29;26.28;37.00
11/10/2021 19:30;1;17;17;26.94;33.00
11/10/2021 20:00;1;8;8;26.00;32.00
11/10/2021 20:30;1;5;5;24.60;26.00
11/10/2021 21:00;1;13;13;25.62;38.00
11/10/2021 21:30;1;11;11;28.91;40.00
11/10/2021 22:00;1;5;5;32.80;43.00
11/10/2021 22:30;1;2;2;38.00;44.00
11/10/2021 23:00;1;4;4;31.25;40.00
11/10/2021 23:30;1;2;2;25.50;28.00
12/10/2021 00:00;1;1;1;37.00;37.00
12/10/2021 02:00;1;2;2;35.50;49.00
12/10/2021 03:30;1;2;2;39.50;50.00
12/10/2021 04:00;1;2;2;28.00;37.00
12/10/2021 04:30;1;1;1;30.00;30.00
12/10/2021 05:00;1;3;3;22.67;26.00
12/10/2021 05:30;1;5;5;29.60;35.00
12/10/2021 06:00;1;17;17;25.29;40.00
12/10/2021 06:30;1;24;24;25.75;32.00
12/10/2021 07:00;1;45;45;24.71;36.00
12/10/2021 07:30;1;66;66;23.95;38.00
12/10/2021 08:00;1;48;48;25.54;37.00
12/10/2021 08:30;1;37;37;25.84;40.00
12/10/2021 09:00;1;29;29;27.34;36.00
12/10/2021 09:30;1;31;31;25.81;33.00
12/10/2021 10:00;1;42;42;25.71;39.00
12/10/2021 10:30;1;42;42;24.33;36.00
12/10/2021 11:00;1;37;37;24.84;41.00
12/10/2021 11:30;1;29;29;24.10;34.00
12/10/2021 12:00;1;28;28;24.71;44.00
12/10/2021 12:30;1;18;18;29.22;41.00
12/10/2021 13:00;1;34;34;26.29;38.00
12/10/2021 13:30;1;36;36;27.17;41.00
12/10/2021 14:00;1;28;28;25.36;40.00
12/10/2021 14:30;1;38;38;26.53;38.00
12/10/2021 15:00;1;51;51;25.61;36.00
12/10/2021 15:30;1;37;37;26.57;39.00
12/10/2021 16:00;1;32;32;27.78;37.00
12/10/2021 16:30;1;41;41;25.20;39.00
12/10/2021 17:00;1;37;37;26.76;39.00
12/10/2021 17:30;1;44;44;25.95;44.00
12/10/2021 18:00;1;30;30;26.13;38.00
12/10/2021 18:30;1;35;35;25.63;38.00
12/10/2021 19:00;1;23;23;25.74;33.00
12/10/2021 19:30;1;21;21;27.52;41.00
12/10/2021 20:00;1;11;11;25.36;45.00
12/10/2021 20:30;1;13;13;24.00;33.00
12/10/2021 21:00;1;7;7;27.43;38.00
12/10/2021 21:30;1;6;6;29.50;36.00
12/10/2021 22:00;1;8;8;27.38;37.00
12/10/2021 22:30;1;3;3;28.00;39.00
12/10/2021 23:00;1;3;3;33.00;43.00
12/10/2021 23:30;1;2;2;29.00;36.00
13/10/2021 00:00;1;4;4;33.75;38.00
13/10/2021 01:00;1;1;1;27.00;27.00
13/10/2021 02:30;1;1;1;28.00;28.00
13/10/2021 04:00;1;2;2;33.00;35.00
13/10/2021 04:30;1;1;1;26.00;26.00
13/10/2021 05:00;1;6;6;36.83;48.00
13/10/2021 05:30;1;6;6;30.67;44.00
13/10/2021 06:00;1;19;19;28.11;38.00
13/10/2021 06:30;1;24;24;28.46;46.00
13/10/2021 07:00;1;33;33;22.42;32.00
13/10/2021 07:30;1;72;72;24.72;35.00
13/10/2021 08:00;1;43;43;25.42;38.00
13/10/2021 08:30;1;39;39;26.28;42.00
13/10/2021 09:00;1;32;32;25.97;37.00
13/10/2021 09:30;1;29;29;25.90;34.00
13/10/2021 10:00;1;30;30;25.57;31.00
13/10/2021 10:30;1;27;27;23.74;33.00
13/10/2021 11:00;1;31;31;24.19;32.00
13/10/2021 11:30;1;28;28;25.43;33.00
13/10/2021 12:00;1;21;21;24.76;42.00
13/10/2021 12:30;1;29;29;25.59;44.00
13/10/2021 13:00;1;26;26;25.54;34.00
13/10/2021 13:30;1;30;30;25.60;36.00
13/10/2021 14:00;1;23;23;24.43;32.00
13/10/2021 14:30;1;36;36;25.83;46.00
13/10/2021 15:00;1;39;39;25.05;37.00
13/10/2021 15:30;1;36;36;25.22;41.00
13/10/2021 16:00;1;31;31;23.65;41.00
13/10/2021 16:30;1;37;37;23.32;33.00
13/10/2021 17:00;1;39;39;24.95;38.00
13/10/2021 17:30;1;36;36;24.94;34.00
13/10/2021 18:00;1;35;35;24.74;41.00
13/10/2021 18:30;1;27;27;24.41;39.00
13/10/2021 19:00;1;28;28;25.54;40.00
13/10/2021 19:30;1;15;15;27.07;39.00
13/10/2021 20:00;1;10;10;27.20;34.00
13/10/2021 20:30;1;11;11;25.91;39.00
13/10/2021 21:00;1;14;14;22.71;30.00
13/10/2021 21:30;1;7;7;26.29;34.00
13/10/2021 22:00;1;2;2;20.50;21.00
13/10/2021 22:30;1;5;5;23.00;25.00
13/10/2021 23:00;1;5;5;27.40;38.00
13/10/2021 23:30;1;4;4;33.50;45.00
14/10/2021 01:00;1;1;1;51.00;51.00
14/10/2021 01:30;1;2;2;33.00;40.00
14/10/2021 03:30;1;1;1;25.00;25.00
14/10/2021 04:00;1;1;1;39.00;39.00
14/10/2021 04:30;1;2;2;30.50;35.00
14/10/2021 05:00;1;3;3;28.33;37.00
14/10/2021 05:30;1;7;7;26.14;34.00
14/10/2021 06:00;1;20;20;27.05;37.00
14/10/2021 06:30;1;22;22;28.09;41.00
14/10/2021 07:00;1;54;54;23.41;37.00
14/10/2021 07:30;1;83;83;23.43;35.00
14/10/2021 08:00;1;31;31;21.52;31.00
14/10/2021 08:30;1;15;15;22.13;30.00
14/10/2021 09:00;1;10;10;22.30;29.00
14/10/2021 09:30;1;10;10;21.10;28.00
14/10/2021 10:00;1;5;5;24.80;40.00
14/10/2021 10:30;1;1;1;18.00;18.00
14/10/2021 11:00;1;2;2;20.00;21.00
14/10/2021 11:30;1;3;3;22.67;23.00
14/10/2021 12:00;1;9;9;21.22;29.00
14/10/2021 12:30;1;30;30;24.63;36.00
14/10/2021 13:00;1;25;25;25.48;36.00
14/10/2021 13:30;1;24;24;24.04;31.00
14/10/2021 14:00;1;29;29;25.07;31.00
14/10/2021 14:30;1;24;24;25.17;35.00
14/10/2021 15:00;1;31;31;23.61;35.00
14/10/2021 15:30;1;28;28;25.04;40.00
14/10/2021 16:00;1;32;32;26.12;37.00
14/10/2021 16:30;1;30;30;23.00;30.00
14/10/2021 17:00;1;31;31;23.87;36.00
14/10/2021 17:30;1;37;37;26.30;36.00
14/10/2021 18:00;1;30;30;25.17;39.00
14/10/2021 18:30;1;38;38;24.50;42.00
14/10/2021 19:00;1;30;30;24.53;36.00
14/10/2021 19:30;1;13;13;29.23;55.00
14/10/2021 20:00;1;18;18;26.94;38.00
14/10/2021 20:30;1;6;6;28.50;38.00
14/10/2021 21:00;1;7;7;26.57;34.00
14/10/2021 21:30;1;5;5;27.20;42.00
14/10/2021 22:00;1;4;4;27.00;40.00
14/10/2021 22:30;1;4;4;31.75;36.00
14/10/2021 23:00;1;2;2;26.00;30.00
14/10/2021 23:30;1;3;3;27.33;32.00
15/10/2021 00:00;1;1;1;29.00;29.00
15/10/2021 04:00;1;1;1;25.00;25.00
15/10/2021 05:00;1;1;1;24.00;24.00
15/10/2021 05:30;1;5;5;28.40;36.00
15/10/2021 06:00;1;11;11;29.18;33.00
15/10/2021 06:30;1;24;24;27.04;37.00
15/10/2021 07:00;1;36;36;23.44;36.00
15/10/2021 07:30;1;77;77;25.25;46.00
15/10/2021 08:00;1;38;38;25.61;41.00
15/10/2021 08:30;1;45;45;25.64;43.00
15/10/2021 09:00;1;40;40;24.65;35.00
15/10/2021 09:30;1;34;34;24.65;49.00
15/10/2021 10:00;1;37;37;24.08;33.00
15/10/2021 10:30;1;30;30;25.27;40.00
15/10/2021 11:00;1;32;32;25.41;40.00
15/10/2021 11:30;1;31;31;27.42;82.00
15/10/2021 12:00;1;36;36;24.75;39.00
15/10/2021 12:30;1;32;32;24.81;38.00
15/10/2021 13:00;1;31;31;25.13;37.00
15/10/2021 13:30;1;36;36;24.28;34.00
15/10/2021 14:00;1;21;21;25.48;33.00
15/10/2021 14:30;1;34;34;25.50;37.00
15/10/2021 15:00;1;43;43;24.84;46.00
15/10/2021 15:30;1;42;42;23.98;34.00
15/10/2021 16:00;1;42;42;24.36;37.00
15/10/2021 16:30;1;50;50;25.10;40.00
15/10/2021 17:00;1;38;38;25.39;38.00
15/10/2021 17:30;1;33;33;24.24;41.00
15/10/2021 18:00;1;36;36;25.03;38.00
15/10/2021 18:30;1;42;42;25.55;37.00
15/10/2021 19:00;1;26;26;24.69;42.00
15/10/2021 19:30;1;18;18;23.94;38.00
15/10/2021 20:00;1;11;11;29.36;37.00
15/10/2021 20:30;1;9;9;24.44;39.00
15/10/2021 21:00;1;11;11;27.82;33.00
15/10/2021 21:30;1;3;3;27.67;31.00
15/10/2021 22:00;1;7;7;28.29;40.00
15/10/2021 22:30;1;7;7;24.86;31.00
15/10/2021 23:00;1;8;8;28.75;36.00
15/10/2021 23:30;1;1;1;29.00;29.00
16/10/2021 00:00;1;1;1;16.00;16.00
16/10/2021 00:30;1;2;2;25.50;29.00
16/10/2021 01:00;1;1;1;34.00;34.00
16/10/2021 02:00;1;2;2;34.50;38.00
16/10/2021 03:00;1;2;2;45.50;57.00
16/10/2021 03:30;1;2;2;31.50;34.00
16/10/2021 04:00;1;1;1;41.00;41.00
16/10/2021 04:30;1;1;1;18.00;18.00
16/10/2021 05:30;1;2;2;26.50;33.00
16/10/2021 06:00;1;3;3;39.67;48.00
16/10/2021 06:30;1;7;7;28.57;37.00
16/10/2021 07:00;1;12;12;25.17;42.00
16/10/2021 07:30;1;20;20;25.40;33.00
16/10/2021 08:00;1;20;20;25.35;31.00
16/10/2021 08:30;1;22;22;26.45;36.00
16/10/2021 09:00;1;25;25;27.64;46.00
16/10/2021 09:30;1;39;39;27.62;41.00
16/10/2021 10:00;1;35;35;24.66;36.00
16/10/2021 10:30;1;47;47;26.15;40.00
16/10/2021 11:00;1;31;31;25.16;36.00
16/10/2021 11:30;1;36;36;27.81;48.00
16/10/2021 12:00;1;35;35;25.77;37.00
16/10/2021 12:30;1;41;41;25.88;43.00
16/10/2021 13:00;1;29;29;26.14;39.00
16/10/2021 13:30;1;30;30;23.37;35.00
16/10/2021 14:00;1;41;41;24.46;35.00
16/10/2021 14:30;1;37;37;26.41;49.00
16/10/2021 15:00;1;29;29;25.59;42.00
16/10/2021 15:30;1;29;29;23.72;35.00
16/10/2021 16:00;1;28;28;25.64;37.00
16/10/2021 16:30;1;31;31;25.84;37.00
16/10/2021 17:00;1;28;28;26.04;42.00
16/10/2021 17:30;1;45;45;24.04;47.00
16/10/2021 18:00;1;38;38;24.29;33.00
16/10/2021 18:30;1;26;26;24.50;33.00
16/10/2021 19:00;1;22;22;25.82;45.00
16/10/2021 19:30;1;17;17;25.41;43.00
16/10/2021 20:00;1;7;7;26.29;35.00
16/10/2021 20:30;1;5;5;24.80;32.00
16/10/2021 21:00;1;13;13;27.23;42.00
16/10/2021 21:30;1;8;8;27.75;34.00
16/10/2021 22:00;1;5;5;30.60;36.00
16/10/2021 22:30;1;4;4;23.25;34.00
16/10/2021 23:00;1;6;6;24.67;28.00
16/10/2021 23:30;1;6;6;28.50;37.00
17/10/2021 00:00;1;2;2;23.50;25.00
17/10/2021 00:30;1;4;4;25.25;32.00
17/10/2021 01:00;1;2;2;30.00;37.00
17/10/2021 02:00;1;1;1;16.00;16.00
17/10/2021 03:00;1;2;2;29.00;37.00
17/10/2021 03:30;1;1;1;42.00;42.00
17/10/2021 04:30;1;1;1;31.00;31.00
17/10/2021 05:30;1;3;3;25.67;27.00
17/10/2021 06:00;1;1;1;35.00;35.00
17/10/2021 07:00;1;5;5;23.80;30.00
17/10/2021 07:30;1;6;6;28.00;37.00
17/10/2021 08:00;1;11;11;25.00;29.00
17/10/2021 08:30;1;21;21;25.90;37.00
17/10/2021 09:00;1;15;15;26.07;36.00
17/10/2021 09:30;1;22;22;26.14;39.00
17/10/2021 10:00;1;23;23;25.09;48.00
17/10/2021 10:30;1;16;16;23.81;33.00
17/10/2021 11:00;1;22;22;24.77;39.00
17/10/2021 11:30;1;26;26;25.31;37.00
17/10/2021 12:00;1;25;25;24.64;41.00
17/10/2021 12:30;1;28;28;24.00;38.00
17/10/2021 13:00;1;25;25;23.60;37.00
17/10/2021 13:30;1;34;34;24.24;38.00
17/10/2021 14:00;1;27;27;24.41;34.00
17/10/2021 14:30;1;31;31;26.45;38.00
17/10/2021 15:00;1;26;26;24.58;35.00
17/10/2021 15:30;1;39;39;26.00;35.00
17/10/2021 16:00;1;31;31;25.29;40.00
17/10/2021 16:30;1;18;18;24.61;33.00
17/10/2021 17:00;1;30;30;25.40;40.00
17/10/2021 17:30;1;30;30;26.37;41.00
17/10/2021 18:00;1;25;25;24.84;37.00
17/10/2021 18:30;1;22;22;24.27;38.00
17/10/2021 19:00;1;11;11;26.27;33.00
17/10/2021 19:30;1;14;14;24.71;38.00
17/10/2021 20:00;1;12;12;28.83;46.00
17/10/2021 20:30;1;18;18;29.22;43.00
17/10/2021 21:00;1;9;9;27.78;44.00
17/10/2021 21:30;1;5;5;28.80;40.00
17/10/2021 22:00;1;4;4;26.25;36.00
17/10/2021 22:30;1;1;1;23.00;23.00
17/10/2021 23:00;1;3;3;23.67;25.00
17/10/2021 23:30;1;2;2;25.50;27.00
18/10/2021 00:00;1;2;2;30.00;33.00
18/10/2021 04:00;1;3;3;28.33;34.00
18/10/2021 05:00;1;3;3;28.33;34.00
18/10/2021 05:30;1;6;6;30.50;35.00
18/10/2021 06:00;1;13;13;26.31;30.00
18/10/2021 06:30;1;18;18;28.00;43.00
18/10/2021 07:00;1;47;47;23.09;47.00
18/10/2021 07:30;1;61;61;22.26;44.00
18/10/2021 08:00;1;49;49;24.16;35.00
18/10/2021 08:30;1;58;58;24.78;36.00
18/10/2021 09:00;1;32;32;24.50;35.00
18/10/2021 09:30;1;45;45;23.91;32.00
18/10/2021 10:00;1;29;29;25.17;35.00
18/10/2021 10:30;1;32;32;24.44;33.00
18/10/2021 11:00;1;34;34;24.09;37.00
18/10/2021 11:30;1;26;26;23.69;35.00
18/10/2021 12:00;1;35;35;24.83;38.00
18/10/2021 12:30;1;29;29;26.31;34.00
18/10/2021 13:00;1;25;25;23.72;35.00
18/10/2021 13:30;1;34;34;25.21;35.00
18/10/2021 14:00;1;32;32;26.16;40.00
18/10/2021 14:30;1;47;47;24.77;43.00
18/10/2021 15:00;1;32;32;24.31;36.00
18/10/2021 15:30;1;38;38;25.50;37.00
18/10/2021 16:00;1;38;38;23.50;45.00
18/10/2021 16:30;1;37;37;25.30;38.00
18/10/2021 17:00;1;32;32;25.03;36.00
18/10/2021 17:30;1;44;44;24.68;36.00
18/10/2021 18:00;1;26;26;24.42;38.00
18/10/2021 18:30;1;26;26;25.35;57.00
18/10/2021 19:00;1;21;21;26.29;37.00
18/10/2021 19:30;1;20;20;26.65;43.00
18/10/2021 20:00;1;10;10;27.90;40.00
18/10/2021 20:30;1;7;7;27.86;46.00
18/10/2021 21:00;1;4;4;23.75;34.00
18/10/2021 21:30;1;5;5;26.40;31.00
18/10/2021 22:00;1;3;3;23.33;31.00
18/10/2021 22:30;1;2;2;20.50;25.00
18/10/2021 23:00;1;2;2;30.50;33.00
18/10/2021 23:30;1;4;4;29.50;40.00
19/10/2021 00:30;1;1;1;26.00;26.00
19/10/2021 01:30;1;1;1;27.00;27.00
19/10/2021 02:30;1;1;1;38.00;38.00
19/10/2021 03:00;1;1;1;40.00;40.00
19/10/2021 03:30;1;1;1;25.00;25.00
19/10/2021 04:00;1;2;2;34.50;39.00
19/10/2021 04:30;1;2;2;30.00;35.00
19/10/2021 05:30;1;8;8;25.50;36.00
19/10/2021 06:00;1;22;22;27.41;37.00
19/10/2021 06:30;1;20;20;29.00;40.00
19/10/2021 07:00;1;42;42;22.24;33.00
19/10/2021 07:30;1;65;65;22.85;37.00
19/10/2021 08:00;1;36;36;23.31;38.00
19/10/2021 08:30;1;41;41;23.29;37.00
19/10/2021 09:00;1;31;31;24.23;35.00
19/10/2021 09:30;1;49;49;22.12;35.00
19/10/2021 10:00;1;29;29;25.62;39.00
19/10/2021 10:30;1;26;26;23.81;40.00
19/10/2021 11:00;1;33;33;24.18;37.00
19/10/2021 11:30;1;23;23;22.83;28.00
19/10/2021 12:00;1;32;32;23.62;30.00
19/10/2021 12:30;1;27;27;24.48;36.00
19/10/2021 13:00;1;32;32;24.56;37.00
19/10/2021 13:30;1;31;31;23.35;32.00
19/10/2021 14:00;1;28;28;24.11;41.00
19/10/2021 14:30;1;33;33;23.67;30.00
19/10/2021 15:00;1;35;35;24.54;37.00
19/10/2021 15:30;1;33;33;25.33;34.00
19/10/2021 16:00;1;46;46;24.98;42.00
19/10/2021 16:30;1;46;46;25.43;42.00
19/10/2021 17:00;1;36;36;24.33;38.00
19/10/2021 17:30;1;36;36;23.64;35.00
19/10/2021 18:00;1;42;42;23.67;40.00
19/10/2021 18:30;1;36;36;23.94;36.00
19/10/2021 19:00;1;10;10;24.20;36.00
19/10/2021 19:30;1;21;21;23.00;35.00
19/10/2021 20:00;1;15;15;23.07;32.00
19/10/2021 20:30;1;8;8;24.00;39.00
19/10/2021 21:00;1;7;7;22.86;27.00
19/10/2021 21:30;1;6;6;24.50;33.00
19/10/2021 22:00;1;5;5;25.20;32.00
19/10/2021 22:30;1;3;3;24.00;28.00
19/10/2021 23:00;1;4;4;19.75;24.00
19/10/2021 23:30;1;1;1;23.00;23.00
20/10/2021 00:00;1;2;2;23.50;25.00
20/10/2021 00:30;1;1;1;21.00;21.00
20/10/2021 01:00;1;1;1;27.00;27.00
20/10/2021 03:00;1;1;1;30.00;30.00
20/10/2021 04:30;1;1;1;26.00;26.00
20/10/2021 05:00;1;1;1;27.00;27.00
20/10/2021 05:30;1;7;7;24.29;32.00
20/10/2021 06:00;1;18;18;27.17;33.00
20/10/2021 06:30;1;26;26;27.31;42.00
20/10/2021 07:00;1;51;51;22.71;35.00
20/10/2021 07:30;1;64;64;23.17;40.00
20/10/2021 08:00;1;44;44;23.20;34.00
20/10/2021 08:30;1;46;46;23.17;33.00
20/10/2021 09:00;1;35;35;22.46;51.00
20/10/2021 09:30;1;36;36;22.50;37.00
20/10/2021 10:00;1;34;34;23.09;32.00
20/10/2021 10:30;1;37;37;23.81;37.00
20/10/2021 11:00;1;40;40;23.18;35.00
20/10/2021 11:30;1;25;25;24.08;35.00
20/10/2021 12:00;1;28;28;25.18;36.00
20/10/2021 12:30;1;32;32;23.69;35.00
20/10/2021 13:00;1;35;35;25.71;35.00
20/10/2021 13:30;1;31;31;25.48;44.00
20/10/2021 14:00;1;30;30;24.17;36.00
20/10/2021 14:30;1;34;34;24.15;35.00
20/10/2021 15:00;1;27;27;22.44;41.00
20/10/2021 15:30;1;43;43;24.70;39.00
20/10/2021 16:00;1;40;40;24.02;34.00
20/10/2021 16:30;1;28;28;23.57;32.00
20/10/2021 17:00;1;28;28;24.61;43.00
20/10/2021 17:30;1;28;28;23.18;38.00
20/10/2021 18:00;1;33;33;24.45;43.00
20/10/2021 18:30;1;29;29;24.07;36.00
20/10/2021 19:00;1;25;25;24.40;36.00
20/10/2021 19:30;1;13;13;24.54;34.00
20/10/2021 20:00;1;11;11;25.82;40.00
20/10/2021 20:30;1;12;12;23.00;36.00
20/10/2021 21:00;1;11;11;26.09;39.00
20/10/2021 21:30;1;5;5;26.00;38.00
20/10/2021 22:00;1;6;6;27.00;38.00
20/10/2021 22:30;1;3;3;26.00;31.00
20/10/2021 23:00;1;2;2;24.00;28.00
20/10/2021 23:30;1;2;2;20.00;23.00
21/10/2021 01:00;1;1;1;26.00;26.00
21/10/2021 03:30;1;1;1;36.00;36.00
21/10/2021 04:00;1;1;1;35.00;35.00
21/10/2021 05:00;1;3;3;30.67;37.00
21/10/2021 05:30;1;5;5;24.80;29.00
21/10/2021 06:00;1;17;17;27.82;34.00
21/10/2021 06:30;1;18;18;25.56;36.00
21/10/2021 07:00;1;41;41;23.59;35.00
21/10/2021 07:30;1;62;62;22.95;33.00
21/10/2021 08:00;1;34;34;24.41;30.00
21/10/2021 08:30;1;32;32;23.69;37.00
21/10/2021 09:00;1;30;30;26.03;38.00
21/10/2021 09:30;1;36;36;25.08;40.00
21/10/2021 10:00;1;27;27;24.15;34.00
21/10/2021 10:30;1;37;37;25.92;40.00
21/10/2021 11:00;1;28;28;27.54;56.00
21/10/2021 11:30;1;28;28;25.25;37.00
21/10/2021 12:00;1;35;35;24.77;41.00
21/10/2021 12:30;1;30;30;25.67;40.00
21/10/2021 13:00;1;33;33;26.18;36.00
21/10/2021 13:30;1;32;32;24.19;33.00
21/10/2021 14:00;1;37;37;24.59;38.00
21/10/2021 14:30;1;37;37;22.43;31.00
21/10/2021 15:00;1;33;33;26.67;40.00
21/10/2021 15:30;1;29;29;25.66;36.00
21/10/2021 16:00;1;33;33;25.00;36.00
21/10/2021 16:30;1;31;31;26.06;38.00
21/10/2021 17:00;1;39;39;25.05;40.00
21/10/2021 17:30;1;36;36;25.47;38.00
21/10/2021 18:00;1;30;30;24.00;33.00
21/10/2021 18:30;1;39;39;24.97;37.00
21/10/2021 19:00;1;25;25;21.88;33.00
21/10/2021 19:30;1;18;18;23.89;31.00
21/10/2021 20:00;1;10;10;24.70;32.00
21/10/2021 20:30;1;14;14;25.71;43.00
21/10/2021 21:00;1;7;7;23.86;28.00
21/10/2021 21:30;1;7;7;28.57;39.00
21/10/2021 22:00;1;4;4;26.00;31.00
21/10/2021 22:30;1;1;1;35.00;35.00
21/10/2021 23:30;1;1;1;38.00;38.00
22/10/2021 00:30;1;1;1;29.00;29.00
22/10/2021 01:30;1;1;1;38.00;38.00
22/10/2021 04:30;1;2;2;48.00;69.00
22/10/2021 05:30;1;7;7;25.43;37.00
22/10/2021 06:00;1;8;8;23.50;31.00
22/10/2021 06:30;1;26;26;26.73;39.00
22/10/2021 07:00;1;27;27;22.30;30.00
22/10/2021 07:30;1;55;55;23.02;33.00
22/10/2021 08:00;1;46;46;24.07;35.00
22/10/2021 08:30;1;40;40;25.62;37.00
22/10/2021 09:00;1;44;44;24.77;36.00
22/10/2021 09:30;1;23;23;24.00;33.00
22/10/2021 10:00;1;44;44;26.11;39.00
22/10/2021 10:30;1;28;28;25.29;43.00
22/10/2021 11:00;1;51;51;24.47;35.00
22/10/2021 11:30;1;24;24;25.58;35.00
22/10/2021 12:00;1;35;35;26.43;47.00
22/10/2021 12:30;1;28;28;26.25;39.00
22/10/2021 13:00;1;28;28;25.29;36.00
22/10/2021 13:30;1;35;35;24.71;43.00
22/10/2021 14:00;1;20;20;25.65;39.00
22/10/2021 14:30;1;21;21;27.14;45.00
22/10/2021 15:00;1;37;37;24.30;38.00
22/10/2021 15:30;1;42;42;25.45;33.00
22/10/2021 16:00;1;45;45;24.29;36.00
22/10/2021 16:30;1;40;40;25.48;58.00
22/10/2021 17:00;1;40;40;24.55;32.00
22/10/2021 17:30;1;30;30;24.73;44.00
22/10/2021 18:00;1;30;30;24.87;33.00
22/10/2021 18:30;1;38;38;25.13;43.00
22/10/2021 19:00;1;24;24;22.33;39.00
22/10/2021 19:30;1;16;16;24.38;32.00
22/10/2021 20:00;1;9;9;24.00;36.00
22/10/2021 20:30;1;8;8;24.12;33.00
22/10/2021 21:00;1;8;8;28.75;38.00
22/10/2021 21:30;1;10;10;30.30;52.00
22/10/2021 22:00;1;5;5;26.60;34.00
22/10/2021 22:30;1;2;2;31.00;33.00
22/10/2021 23:00;1;3;3;24.00;32.00
22/10/2021 23:30;1;1;1;29.00;29.00
23/10/2021 00:00;1;2;2;22.00;28.00
23/10/2021 00:30;1;5;5;26.20;38.00
23/10/2021 01:00;1;4;4;31.50;39.00
23/10/2021 02:00;1;1;1;29.00;29.00
23/10/2021 03:00;1;3;3;43.00;47.00
23/10/2021 04:00;1;1;1;36.00;36.00
23/10/2021 05:30;1;2;2;28.00;40.00
23/10/2021 06:00;1;1;1;25.00;25.00
23/10/2021 06:30;1;3;3;27.00;34.00
23/10/2021 07:00;1;10;10;24.40;36.00
23/10/2021 07:30;1;10;10;26.00;35.00
23/10/2021 08:00;1;28;28;25.75;44.00
23/10/2021 08:30;1;37;37;25.89;42.00
23/10/2021 09:00;1;37;37;23.65;32.00
23/10/2021 09:30;1;43;43;25.42;36.00
23/10/2021 10:00;1;39;39;24.44;35.00
23/10/2021 10:30;1;52;52;24.27;40.00
23/10/2021 11:00;1;39;39;25.15;41.00
23/10/2021 11:30;1;29;29;24.90;39.00
23/10/2021 12:00;1;41;41;26.73;41.00
23/10/2021 12:30;1;26;26;25.31;37.00
23/10/2021 13:00;1;31;31;25.68;42.00
23/10/2021 13:30;1;36;36;23.61;31.00
23/10/2021 14:00;1;23;23;24.83;37.00
23/10/2021 14:30;1;38;38;24.95;40.00
23/10/2021 15:00;1;29;29;23.86;35.00
23/10/2021 15:30;1;24;24;24.00;36.00
23/10/2021 16:00;1;29;29;25.07;35.00
23/10/2021 16:30;1;20;20;25.00;36.00
23/10/2021 17:00;1;26;26;24.27;47.00
23/10/2021 17:30;1;34;34;27.15;40.00
23/10/2021 18:00;1;33;33;24.82;43.00
23/10/2021 18:30;1;25;25;22.96;34.00
23/10/2021 19:00;1;22;22;24.77;38.00
23/10/2021 19:30;1;17;17;26.24;37.00
23/10/2021 20:00;1;16;16;25.81;40.00
23/10/2021 20:30;1;7;7;33.14;63.00
23/10/2021 21:00;1;7;7;26.71;38.00
23/10/2021 21:30;1;10;10;26.20;36.00
23/10/2021 22:00;1;6;6;28.00;46.00
23/10/2021 22:30;1;9;9;24.44;32.00
23/10/2021 23:00;1;4;4;30.75;45.00
23/10/2021 23:30;1;4;4;31.25;41.00
24/10/2021 00:00;1;4;4;21.25;31.00
24/10/2021 00:30;1;4;4;33.25;44.00
24/10/2021 01:00;1;3;3;20.67;29.00
24/10/2021 01:30;1;2;2;24.50;27.00
24/10/2021 02:00;1;2;2;35.00;48.00
24/10/2021 02:30;1;1;1;25.00;25.00
24/10/2021 03:00;1;1;1;26.00;26.00
24/10/2021 03:30;1;1;1;33.00;33.00
24/10/2021 05:00;1;1;1;48.00;48.00
24/10/2021 05:30;1;2;2;35.00;46.00
24/10/2021 06:00;1;4;4;36.75;48.00
24/10/2021 06:30;1;3;3;26.67;30.00
24/10/2021 07:30;1;5;5;31.20;40.00
24/10/2021 08:00;1;5;5;28.60;34.00
24/10/2021 08:30;1;10;10;28.80;41.00
24/10/2021 09:00;1;19;19;28.95;41.00
24/10/2021 09:30;1;28;28;25.96;38.00
24/10/2021 10:00;1;21;21;27.33;37.00
24/10/2021 10:30;1;24;24;24.96;32.00
24/10/2021 11:00;1;42;42;28.52;43.00
24/10/2021 11:30;1;22;22;26.68;37.00
24/10/2021 12:00;1;24;24;27.25;34.00
24/10/2021 12:30;1;25;25;26.72;37.00
24/10/2021 13:00;1;32;32;28.19;43.00
