Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
20/03/2023 01:30;1;1;1;23.00;23.00
20/03/2023 02:00;1;1;1;21.00;21.00
20/03/2023 05:30;1;4;4;24.75;30.00
20/03/2023 06:00;1;7;7;27.00;37.00
20/03/2023 06:30;1;7;7;28.29;38.00
20/03/2023 07:00;1;7;7;24.43;30.00
20/03/2023 07:30;1;14;14;26.71;33.00
20/03/2023 08:00;1;8;8;24.88;31.00
20/03/2023 08:30;1;10;10;22.80;29.00
20/03/2023 09:00;1;12;12;24.25;30.00
20/03/2023 09:30;1;10;10;25.10;34.00
20/03/2023 10:00;1;9;9;22.56;28.00
20/03/2023 10:30;1;11;11;24.18;34.00
20/03/2023 11:30;1;6;6;22.83;30.00
20/03/2023 12:00;1;3;3;22.00;23.00
20/03/2023 12:30;1;8;8;19.88;24.00
20/03/2023 13:00;1;4;4;26.50;32.00
20/03/2023 13:30;1;7;7;22.57;26.00
20/03/2023 14:00;1;5;5;19.40;23.00
20/03/2023 14:30;1;2;2;18.50;21.00
20/03/2023 15:00;1;4;4;20.00;26.00
20/03/2023 15:30;1;5;5;19.40;24.00
20/03/2023 16:00;1;2;2;21.50;25.00
20/03/2023 16:30;1;4;4;19.50;21.00
20/03/2023 17:00;1;8;8;20.00;25.00
20/03/2023 17:30;1;5;5;19.60;24.00
20/03/2023 18:30;1;3;3;17.33;19.00
20/03/2023 19:00;1;1;1;23.00;23.00
20/03/2023 19:30;1;5;5;19.40;23.00
20/03/2023 20:00;1;2;2;23.50;24.00
20/03/2023 20:30;1;1;1;20.00;20.00
21/03/2023 04:30;1;1;1;16.00;16.00
21/03/2023 05:30;1;2;2;28.00;37.00
21/03/2023 06:00;1;4;4;24.25;31.00
21/03/2023 06:30;1;6;6;22.50;30.00
21/03/2023 07:30;1;5;5;20.40;23.00
21/03/2023 08:00;1;8;8;21.38;27.00
21/03/2023 08:30;1;8;8;22.12;30.00
21/03/2023 09:00;1;7;7;21.43;31.00
21/03/2023 09:30;1;3;3;18.33;21.00
21/03/2023 10:00;1;6;6;22.50;28.00
21/03/2023 10:30;1;4;4;22.00;26.00
21/03/2023 11:00;1;9;9;20.67;23.00
21/03/2023 11:30;1;8;8;20.62;31.00
21/03/2023 12:00;1;7;7;19.57;24.00
21/03/2023 12:30;1;3;3;20.00;22.00
21/03/2023 13:00;1;9;9;20.44;32.00
21/03/2023 13:30;1;4;4;21.25;23.00
21/03/2023 14:00;1;11;11;21.45;32.00
21/03/2023 14:30;1;6;6;23.17;32.00
21/03/2023 15:00;1;2;2;19.00;22.00
21/03/2023 15:30;1;4;4;19.25;23.00
21/03/2023 16:00;1;9;9;18.56;24.00
21/03/2023 16:30;1;12;12;20.58;28.00
21/03/2023 17:00;1;7;7;22.14;27.00
21/03/2023 17:30;1;5;5;19.80;23.00
21/03/2023 18:00;1;7;7;20.86;25.00
21/03/2023 18:30;1;7;7;18.71;21.00
21/03/2023 19:00;1;7;7;20.57;27.00
21/03/2023 19:30;1;3;3;20.33;21.00
21/03/2023 21:00;1;2;2;17.00;18.00
21/03/2023 21:30;1;2;2;17.00;17.00
22/03/2023 04:00;1;1;1;24.00;24.00
22/03/2023 05:30;1;1;1;34.00;34.00
22/03/2023 06:00;1;4;4;24.25;31.00
22/03/2023 06:30;1;4;4;19.25;25.00
22/03/2023 07:00;1;1;1;53.00;53.00
22/03/2023 07:30;1;3;3;22.67;24.00
22/03/2023 08:00;1;5;5;19.20;21.00
22/03/2023 08:30;1;8;8;21.12;35.00
22/03/2023 09:00;1;6;6;22.67;42.00
22/03/2023 09:30;1;3;3;25.33;33.00
22/03/2023 10:00;1;7;7;19.29;26.00
22/03/2023 10:30;1;6;6;18.67;20.00
22/03/2023 11:00;1;5;5;24.00;32.00
22/03/2023 11:30;1;10;10;21.10;28.00
22/03/2023 12:00;1;17;17;19.12;25.00
22/03/2023 12:30;1;10;10;19.40;25.00
22/03/2023 13:00;1;6;6;21.83;25.00
22/03/2023 13:30;1;10;10;18.80;22.00
22/03/2023 14:00;1;2;2;20.00;23.00
22/03/2023 14:30;1;9;9;18.11;28.00
22/03/2023 15:00;1;3;3;20.33;24.00
22/03/2023 15:30;1;9;9;20.00;27.00
22/03/2023 16:00;1;6;6;19.83;22.00
22/03/2023 16:30;1;16;16;20.69;31.00
22/03/2023 17:00;1;4;4;19.50;24.00
22/03/2023 17:30;1;8;8;19.00;21.00
22/03/2023 18:00;1;5;5;19.60;25.00
22/03/2023 19:00;1;2;2;23.50;27.00
22/03/2023 19:30;1;1;1;19.00;19.00
22/03/2023 20:00;1;4;4;17.25;18.00
22/03/2023 20:30;1;1;1;25.00;25.00
22/03/2023 21:00;1;1;1;27.00;27.00
22/03/2023 22:30;1;1;1;16.00;16.00
22/03/2023 23:00;1;1;1;28.00;28.00
22/03/2023 23:30;1;1;1;16.00;16.00
23/03/2023 04:30;1;1;1;16.00;16.00
23/03/2023 05:00;1;1;1;18.00;18.00
23/03/2023 05:30;1;2;2;34.00;42.00
23/03/2023 06:00;1;5;5;21.40;27.00
23/03/2023 06:30;1;2;2;21.00;22.00
23/03/2023 07:00;1;3;3;30.67;54.00
23/03/2023 07:30;1;3;3;24.33;31.00
23/03/2023 08:00;1;5;5;18.00;21.00
23/03/2023 08:30;1;5;5;17.60;18.00
23/03/2023 09:00;1;4;4;20.50;24.00
23/03/2023 09:30;1;3;3;18.00;21.00
23/03/2023 10:00;1;8;8;21.88;32.00
23/03/2023 10:30;1;9;9;21.89;37.00
23/03/2023 11:00;1;4;4;19.00;23.00
23/03/2023 11:30;1;9;9;21.33;33.00
23/03/2023 12:00;1;9;9;20.11;25.00
23/03/2023 12:30;1;8;8;21.88;29.00
23/03/2023 13:00;1;6;6;23.83;37.00
23/03/2023 13:30;1;6;6;21.83;28.00
23/03/2023 14:00;1;3;3;22.33;30.00
23/03/2023 14:30;1;8;8;21.38;29.00
23/03/2023 15:00;1;3;3;19.67;22.00
23/03/2023 15:30;1;6;6;19.83;23.00
23/03/2023 16:00;1;7;7;21.00;26.00
23/03/2023 16:30;1;9;9;23.00;33.00
23/03/2023 17:00;1;5;5;20.80;27.00
23/03/2023 17:30;1;2;2;20.00;23.00
23/03/2023 18:00;1;7;7;19.71;28.00
23/03/2023 18:30;1;4;4;18.50;20.00
23/03/2023 19:00;1;10;10;21.40;34.00
23/03/2023 20:00;1;1;1;22.00;22.00
23/03/2023 21:00;1;1;1;18.00;18.00
23/03/2023 21:30;1;1;1;18.00;18.00
23/03/2023 22:00;1;1;1;19.00;19.00
23/03/2023 22:30;1;1;1;32.00;32.00
23/03/2023 23:00;1;1;1;26.00;26.00
23/03/2023 23:30;1;1;1;23.00;23.00
24/03/2023 04:00;1;1;1;24.00;24.00
24/03/2023 04:30;1;1;1;32.00;32.00
24/03/2023 06:00;1;3;3;35.33;41.00
24/03/2023 06:30;1;1;1;24.00;24.00
24/03/2023 07:00;1;5;5;22.80;30.00
24/03/2023 07:30;1;4;4;24.75;28.00
24/03/2023 08:00;1;5;5;20.60;24.00
24/03/2023 08:30;1;7;7;21.14;24.00
24/03/2023 09:00;1;8;8;23.00;27.00
24/03/2023 09:30;1;4;4;19.00;21.00
24/03/2023 10:00;1;5;5;22.40;25.00
24/03/2023 10:30;1;7;7;22.43;26.00
24/03/2023 11:00;1;12;12;21.17;25.00
24/03/2023 11:30;1;6;6;20.50;23.00
24/03/2023 12:00;1;14;14;21.93;28.00
24/03/2023 12:30;1;3;3;21.33;22.00
24/03/2023 13:00;1;5;5;23.80;35.00
24/03/2023 13:30;1;4;4;19.75;24.00
24/03/2023 14:00;1;2;2;21.50;25.00
24/03/2023 14:30;1;10;10;22.10;29.00
24/03/2023 15:00;1;7;7;24.43;29.00
24/03/2023 15:30;1;5;5;24.80;31.00
24/03/2023 16:00;1;7;7;23.29;33.00
24/03/2023 16:30;1;2;2;23.50;26.00
24/03/2023 17:00;1;6;6;21.67;30.00
24/03/2023 17:30;1;5;5;22.40;28.00
24/03/2023 18:00;1;4;4;23.50;25.00
24/03/2023 18:30;1;9;9;21.78;25.00
24/03/2023 19:00;1;6;6;20.67;28.00
24/03/2023 19:30;1;1;1;24.00;24.00
24/03/2023 20:00;1;3;3;26.00;29.00
24/03/2023 20:30;1;3;3;20.00;21.00
24/03/2023 21:00;1;1;1;30.00;30.00
24/03/2023 21:30;1;2;2;18.00;19.00
24/03/2023 22:00;1;2;2;23.00;28.00
25/03/2023 00:30;1;1;1;18.00;18.00
25/03/2023 01:30;1;1;1;19.00;19.00
25/03/2023 04:30;1;1;1;16.00;16.00
25/03/2023 05:00;1;1;1;17.00;17.00
25/03/2023 08:00;1;1;1;17.00;17.00
25/03/2023 09:00;1;3;3;19.00;23.00
25/03/2023 09:30;1;7;7;20.14;28.00
25/03/2023 10:00;1;6;6;24.17;39.00
25/03/2023 10:30;1;6;6;22.00;26.00
25/03/2023 11:00;1;5;5;21.00;26.00
25/03/2023 11:30;1;7;7;22.86;31.00
25/03/2023 12:00;1;6;6;25.00;30.00
25/03/2023 12:30;1;7;7;24.57;30.00
25/03/2023 13:00;1;5;5;20.80;27.00
25/03/2023 13:30;1;4;4;22.00;26.00
25/03/2023 14:00;1;6;6;23.17;28.00
25/03/2023 14:30;1;5;5;20.40;22.00
25/03/2023 15:00;1;9;9;18.67;25.00
25/03/2023 15:30;1;2;2;19.00;20.00
25/03/2023 16:00;1;1;1;23.00;23.00
25/03/2023 16:30;1;12;12;21.67;29.00
25/03/2023 17:00;1;5;5;18.00;19.00
25/03/2023 17:30;1;10;10;23.40;32.00
25/03/2023 18:00;1;8;8;18.12;23.00
25/03/2023 18:30;1;7;7;21.14;26.00
25/03/2023 19:00;1;2;2;21.00;25.00
25/03/2023 19:30;1;4;4;22.00;24.00
25/03/2023 20:00;1;1;1;23.00;23.00
25/03/2023 21:30;1;1;1;26.00;26.00
25/03/2023 22:00;1;2;2;20.00;21.00
25/03/2023 22:30;1;2;2;23.50;27.00
25/03/2023 23:30;1;1;1;27.00;27.00
26/03/2023 00:30;1;2;2;19.00;21.00
26/03/2023 08:00;1;1;1;28.00;28.00
26/03/2023 09:30;1;3;3;21.00;22.00
26/03/2023 10:00;1;3;3;21.33;22.00
26/03/2023 10:30;1;2;2;21.50;25.00
26/03/2023 11:00;1;9;9;20.33;25.00
26/03/2023 11:30;1;5;5;24.20;36.00
26/03/2023 12:00;1;1;1;17.00;17.00
26/03/2023 12:30;1;3;3;21.00;23.00
26/03/2023 13:00;1;5;5;20.40;26.00
26/03/2023 13:30;1;1;1;21.00;21.00
26/03/2023 14:00;1;4;4;20.25;22.00
26/03/2023 14:30;1;2;2;20.50;22.00
26/03/2023 15:00;1;2;2;19.50;23.00
26/03/2023 15:30;1;5;5;19.00;23.00
26/03/2023 16:00;1;3;3;18.00;19.00
26/03/2023 16:30;1;1;1;25.00;25.00
26/03/2023 17:00;1;3;3;21.67;25.00
26/03/2023 17:30;1;4;4;23.00;26.00
26/03/2023 18:00;1;3;3;22.00;28.00
26/03/2023 18:30;1;4;4;22.75;26.00
26/03/2023 19:00;1;1;1;26.00;26.00
26/03/2023 20:30;1;1;1;16.00;16.00
26/03/2023 21:00;1;1;1;22.00;22.00
26/03/2023 23:00;1;1;1;17.00;17.00
27/03/2023 04:00;1;1;1;31.00;31.00
27/03/2023 04:30;1;2;2;28.50;40.00
27/03/2023 05:00;1;4;4;25.00;31.00
27/03/2023 05:30;1;6;6;19.17;22.00
27/03/2023 06:00;1;2;2;20.50;25.00
27/03/2023 06:30;1;6;6;20.17;28.00
27/03/2023 07:00;1;6;6;19.00;25.00
27/03/2023 07:30;1;3;3;22.00;26.00
27/03/2023 08:00;1;6;6;26.83;36.00
27/03/2023 08:30;1;5;5;20.40;25.00
27/03/2023 09:00;1;7;7;23.71;42.00
27/03/2023 09:30;1;8;8;22.62;32.00
27/03/2023 10:00;1;4;4;21.25;24.00
27/03/2023 10:30;1;4;4;19.50;21.00
27/03/2023 11:00;1;4;4;19.25;24.00
27/03/2023 11:30;1;12;12;21.25;31.00
27/03/2023 12:00;1;3;3;21.00;24.00
27/03/2023 12:30;1;4;4;20.50;23.00
27/03/2023 13:00;1;2;2;21.50;22.00
27/03/2023 14:00;1;1;1;23.00;23.00
27/03/2023 14:30;1;7;7;19.71;27.00
27/03/2023 15:00;1;3;3;24.67;28.00
27/03/2023 15:30;1;3;3;17.67;18.00
27/03/2023 16:00;1;7;7;18.86;24.00
27/03/2023 16:30;1;4;4;21.00;24.00
27/03/2023 17:00;1;10;10;22.40;32.00
27/03/2023 17:30;1;5;5;20.00;21.00
27/03/2023 18:00;1;3;3;19.00;21.00
27/03/2023 18:30;1;5;5;23.00;28.00
27/03/2023 19:00;1;4;4;20.25;25.00
27/03/2023 19:30;1;3;3;19.33;23.00
27/03/2023 20:00;1;2;2;26.00;30.00
27/03/2023 20:30;1;3;3;22.33;25.00
27/03/2023 21:00;1;1;1;18.00;18.00
27/03/2023 21:30;1;1;1;18.00;18.00
27/03/2023 22:00;1;1;1;19.00;19.00
27/03/2023 23:30;1;1;1;23.00;23.00
28/03/2023 03:30;1;1;1;32.00;32.00
28/03/2023 04:00;1;1;1;16.00;16.00
28/03/2023 05:30;1;3;3;40.33;43.00
28/03/2023 06:00;1;4;4;22.50;28.00
28/03/2023 06:30;1;6;6;19.33;22.00
28/03/2023 07:00;1;3;3;18.67;19.00
28/03/2023 07:30;1;2;2;26.00;32.00
28/03/2023 08:00;1;3;3;19.00;19.00
28/03/2023 08:30;1;10;10;20.00;24.00
28/03/2023 09:00;1;6;6;21.00;27.00
28/03/2023 09:30;1;4;4;25.25;32.00
28/03/2023 10:00;1;3;3;27.00;42.00
28/03/2023 10:30;1;7;7;21.29;26.00
28/03/2023 11:00;1;5;5;20.40;24.00
28/03/2023 11:30;1;5;5;20.80;28.00
28/03/2023 12:00;1;17;17;20.35;29.00
28/03/2023 12:30;1;14;14;20.50;25.00
28/03/2023 13:00;1;9;9;21.56;26.00
28/03/2023 13:30;1;8;8;22.88;31.00
28/03/2023 14:00;1;8;8;20.12;26.00
28/03/2023 14:30;1;5;5;25.20;39.00
28/03/2023 15:00;1;7;7;22.29;30.00
28/03/2023 15:30;1;7;7;19.29;23.00
28/03/2023 16:00;1;10;10;20.30;26.00
28/03/2023 16:30;1;7;7;19.29;24.00
28/03/2023 17:00;1;6;6;25.50;39.00
28/03/2023 17:30;1;2;2;22.50;26.00
28/03/2023 18:00;1;4;4;18.25;22.00
28/03/2023 18:30;1;8;8;21.00;33.00
28/03/2023 19:00;1;3;3;21.33;27.00
28/03/2023 19:30;1;4;4;20.00;21.00
28/03/2023 20:00;1;2;2;21.00;22.00
28/03/2023 20:30;1;1;1;22.00;22.00
28/03/2023 21:00;1;1;1;18.00;18.00
28/03/2023 21:30;1;1;1;17.00;17.00
28/03/2023 22:00;1;1;1;17.00;17.00
28/03/2023 23:00;1;1;1;26.00;26.00
28/03/2023 23:30;1;1;1;19.00;19.00
29/03/2023 04:00;1;1;1;27.00;27.00
29/03/2023 04:30;1;1;1;16.00;16.00
29/03/2023 05:00;1;1;1;33.00;33.00
29/03/2023 05:30;1;4;4;26.50;37.00
29/03/2023 06:00;1;3;3;25.67;30.00
29/03/2023 06:30;1;4;4;20.50;27.00
29/03/2023 07:00;1;5;5;21.80;24.00
29/03/2023 07:30;1;5;5;24.40;26.00
29/03/2023 08:00;1;6;6;20.83;31.00
29/03/2023 08:30;1;5;5;21.60;30.00
29/03/2023 09:30;1;5;5;21.20;25.00
29/03/2023 10:00;1;3;3;21.00;27.00
29/03/2023 10:30;1;2;2;21.00;22.00
29/03/2023 11:00;1;5;5;19.20;25.00
29/03/2023 11:30;1;6;6;22.50;26.00
29/03/2023 12:00;1;10;10;23.50;41.00
29/03/2023 12:30;1;8;8;20.75;23.00
29/03/2023 13:00;1;7;7;19.57;23.00
29/03/2023 13:30;1;3;3;19.33;21.00
29/03/2023 14:00;1;7;7;25.43;38.00
29/03/2023 14:30;1;2;2;19.00;22.00
29/03/2023 15:00;1;7;7;22.29;31.00
29/03/2023 15:30;1;5;5;26.80;32.00
29/03/2023 16:00;1;3;3;22.67;24.00
29/03/2023 16:30;1;3;3;21.67;25.00
29/03/2023 17:00;1;13;13;19.54;27.00
29/03/2023 17:30;1;7;7;21.29;31.00
29/03/2023 18:00;1;4;4;17.75;21.00
29/03/2023 18:30;1;3;3;24.33;27.00
29/03/2023 19:00;1;1;1;17.00;17.00
29/03/2023 19:30;1;3;3;21.33;26.00
29/03/2023 20:00;1;2;2;18.50;20.00
29/03/2023 20:30;1;1;1;19.00;19.00
29/03/2023 21:00;1;1;1;17.00;17.00
29/03/2023 21:30;1;2;2;18.50;21.00
29/03/2023 22:00;1;1;1;31.00;31.00
29/03/2023 22:30;1;1;1;20.00;20.00
29/03/2023 23:00;1;1;1;21.00;21.00
30/03/2023 04:00;1;1;1;21.00;21.00
30/03/2023 05:00;1;1;1;40.00;40.00
30/03/2023 05:30;1;4;4;30.50;39.00
30/03/2023 06:00;1;3;3;24.33;30.00
30/03/2023 06:30;1;3;3;22.00;24.00
30/03/2023 07:00;1;2;2;17.50;18.00
30/03/2023 07:30;1;2;2;23.50;26.00
30/03/2023 08:00;1;4;4;19.00;21.00
30/03/2023 08:30;1;3;3;20.00;26.00
30/03/2023 09:00;1;3;3;23.67;27.00
30/03/2023 09:30;1;3;3;23.33;29.00
30/03/2023 10:00;1;9;9;20.78;23.00
30/03/2023 10:30;1;7;7;22.57;25.00
30/03/2023 11:00;1;5;5;24.20;28.00
30/03/2023 11:30;1;7;7;19.29;23.00
30/03/2023 12:00;1;11;11;22.36;31.00
30/03/2023 12:30;1;7;7;23.14;36.00
30/03/2023 13:00;1;2;2;20.00;22.00
30/03/2023 13:30;1;5;5;20.40;22.00
30/03/2023 14:00;1;2;2;18.00;19.00
30/03/2023 14:30;1;12;12;25.08;32.00
30/03/2023 15:00;1;5;5;20.00;24.00
30/03/2023 15:30;1;14;14;20.71;32.00
30/03/2023 16:00;1;10;10;23.80;30.00
30/03/2023 16:30;1;5;5;23.40;29.00
30/03/2023 17:00;1;7;7;19.86;28.00
30/03/2023 17:30;1;3;3;20.33;22.00
30/03/2023 18:00;1;4;4;19.00;21.00
30/03/2023 18:30;1;7;7;23.57;35.00
30/03/2023 19:00;1;5;5;22.60;30.00
30/03/2023 19:30;1;7;7;19.57;23.00
30/03/2023 20:00;1;2;2;24.00;26.00
30/03/2023 20:30;1;1;1;21.00;21.00
30/03/2023 21:00;1;2;2;22.50;24.00
30/03/2023 21:30;1;1;1;16.00;16.00
30/03/2023 22:00;1;1;1;20.00;20.00
30/03/2023 22:30;1;2;2;19.00;19.00
31/03/2023 04:00;1;1;1;28.00;28.00
31/03/2023 05:00;1;1;1;38.00;38.00
31/03/2023 05:30;1;3;3;30.00;40.00
31/03/2023 06:00;1;3;3;22.00;28.00
31/03/2023 06:30;1;4;4;21.25;25.00
31/03/2023 07:00;1;4;4;20.00;21.00
31/03/2023 07:30;1;1;1;17.00;17.00
31/03/2023 08:00;1;3;3;19.00;24.00
31/03/2023 08:30;1;6;6;21.67;36.00
31/03/2023 09:00;1;4;4;20.00;24.00
31/03/2023 09:30;1;10;10;22.40;32.00
31/03/2023 10:00;1;5;5;22.40;25.00
31/03/2023 10:30;1;5;5;22.40;42.00
31/03/2023 11:00;1;6;6;25.17;30.00
31/03/2023 11:30;1;8;8;23.25;36.00
31/03/2023 12:00;1;4;4;25.00;30.00
31/03/2023 12:30;1;17;17;21.35;29.00
31/03/2023 13:00;1;4;4;21.25;25.00
31/03/2023 13:30;1;4;4;23.50;28.00
31/03/2023 14:00;1;5;5;22.60;25.00
31/03/2023 14:30;1;1;1;19.00;19.00
31/03/2023 15:00;1;4;4;20.75;28.00
31/03/2023 15:30;1;2;2;22.00;23.00
31/03/2023 16:00;1;10;10;20.70;29.00
31/03/2023 16:30;1;1;1;18.00;18.00
31/03/2023 17:00;1;10;10;25.80;38.00
31/03/2023 17:30;1;4;4;17.75;21.00
31/03/2023 18:00;1;2;2;17.50;19.00
31/03/2023 18:30;1;5;5;23.60;31.00
31/03/2023 19:00;1;7;7;20.71;23.00
31/03/2023 19:30;1;5;5;21.20;24.00
31/03/2023 20:00;1;7;7;20.71;24.00
31/03/2023 20:30;1;1;1;21.00;21.00
31/03/2023 21:30;1;1;1;23.00;23.00
31/03/2023 22:00;1;3;3;23.00;32.00
31/03/2023 23:00;1;1;1;18.00;18.00
01/04/2023 00:30;1;2;2;21.00;24.00
01/04/2023 05:30;1;1;1;32.00;32.00
01/04/2023 08:00;1;2;2;20.50;24.00
01/04/2023 08:30;1;1;1;20.00;20.00
01/04/2023 09:00;1;3;3;18.67;22.00
01/04/2023 09:30;1;4;4;19.25;27.00
01/04/2023 10:00;1;4;4;21.50;28.00
01/04/2023 10:30;1;11;11;19.27;23.00
01/04/2023 11:00;1;9;9;20.78;28.00
01/04/2023 11:30;1;9;9;20.22;23.00
01/04/2023 12:00;1;11;11;22.82;33.00
01/04/2023 12:30;1;6;6;21.83;35.00
01/04/2023 13:00;1;1;1;24.00;24.00
01/04/2023 13:30;1;2;2;22.00;25.00
01/04/2023 14:00;1;6;6;20.50;25.00
01/04/2023 14:30;1;2;2;23.50;29.00
01/04/2023 15:00;1;4;4;22.25;25.00
01/04/2023 15:30;1;3;3;21.33;23.00
01/04/2023 16:00;1;3;3;19.00;21.00
01/04/2023 16:30;1;1;1;24.00;24.00
01/04/2023 17:00;1;5;5;20.40;23.00
01/04/2023 17:30;1;5;5;21.60;26.00
01/04/2023 18:00;1;5;5;19.60;21.00
01/04/2023 18:30;1;1;1;21.00;21.00
01/04/2023 19:00;1;4;4;22.00;26.00
01/04/2023 19:30;1;6;6;21.33;28.00
01/04/2023 20:00;1;1;1;23.00;23.00
01/04/2023 20:30;1;3;3;22.00;28.00
01/04/2023 21:30;1;2;2;16.50;17.00
01/04/2023 22:00;1;1;1;24.00;24.00
01/04/2023 23:00;1;1;1;21.00;21.00
02/04/2023 00:00;1;1;1;24.00;24.00
02/04/2023 09:00;1;1;1;16.00;16.00
02/04/2023 09:30;1;5;5;20.40;28.00
02/04/2023 10:00;1;3;3;16.33;17.00
02/04/2023 10:30;1;5;5;23.80;28.00
02/04/2023 11:00;1;16;16;19.25;24.00
02/04/2023 11:30;1;14;14;20.71;31.00
02/04/2023 12:00;1;12;12;20.50;28.00
02/04/2023 12:30;1;16;16;20.06;27.00
02/04/2023 13:00;1;9;9;21.11;26.00
02/04/2023 13:30;1;4;4;18.75;21.00
02/04/2023 14:00;1;8;8;18.88;21.00
02/04/2023 14:30;1;7;7;22.00;29.00
02/04/2023 15:00;1;4;4;18.00;21.00
02/04/2023 15:30;1;2;2;18.00;20.00
02/04/2023 16:00;1;2;2;19.50;20.00
02/04/2023 16:30;1;4;4;20.50;23.00
02/04/2023 17:00;1;8;8;19.88;29.00
02/04/2023 17:30;1;4;4;17.50;20.00
02/04/2023 18:00;1;2;2;21.50;27.00
02/04/2023 18:30;1;2;2;19.50;20.00
02/04/2023 19:00;1;4;4;22.25;26.00
02/04/2023 19:30;1;1;1;21.00;21.00
02/04/2023 20:00;1;2;2;24.50;29.00
02/04/2023 20:30;1;1;1;21.00;21.00
03/04/2023 04:00;1;1;1;23.00;23.00
03/04/2023 04:30;1;1;1;30.00;30.00
03/04/2023 05:00;1;1;1;19.00;19.00
03/04/2023 05:30;1;1;1;41.00;41.00
03/04/2023 06:00;1;3;3;25.67;29.00
03/04/2023 06:30;1;3;3;22.00;25.00
03/04/2023 07:00;1;6;6;20.67;23.00
03/04/2023 07:30;1;2;2;25.00;27.00
03/04/2023 08:00;1;3;3;21.00;24.00
03/04/2023 08:30;1;5;5;21.20;26.00
03/04/2023 09:00;1;4;4;20.00;23.00
03/04/2023 09:30;1;4;4;25.50;36.00
03/04/2023 10:00;1;3;3;17.00;18.00
03/04/2023 10:30;1;5;5;18.80;26.00
03/04/2023 11:00;1;8;8;24.25;34.00
03/04/2023 11:30;1;9;9;19.00;22.00
03/04/2023 12:00;1;11;11;21.45;31.00
03/04/2023 12:30;1;5;5;21.20;26.00
03/04/2023 13:00;1;7;7;22.29;27.00
03/04/2023 13:30;1;5;5;21.20;24.00
03/04/2023 14:00;1;7;7;22.71;28.00
03/04/2023 14:30;1;10;10;23.50;38.00
03/04/2023 15:00;1;5;5;18.60;23.00
03/04/2023 15:30;1;5;5;22.80;29.00
03/04/2023 16:00;1;4;4;19.50;23.00
03/04/2023 16:30;1;6;6;19.50;22.00
03/04/2023 17:00;1;3;3;18.33;20.00
03/04/2023 17:30;1;4;4;22.00;27.00
03/04/2023 18:00;1;5;5;19.40;21.00
03/04/2023 18:30;1;4;4;18.75;25.00
03/04/2023 19:00;1;5;5;24.80;40.00
03/04/2023 19:30;1;6;6;20.17;23.00
03/04/2023 20:30;1;1;1;17.00;17.00
03/04/2023 21:30;1;2;2;17.50;19.00
03/04/2023 22:00;1;1;1;19.00;19.00
04/04/2023 04:00;1;1;1;37.00;37.00
04/04/2023 04:30;1;2;2;28.00;33.00
04/04/2023 05:30;1;3;3;30.00;41.00
04/04/2023 06:00;1;4;4;24.75;32.00
04/04/2023 06:30;1;4;4;19.00;21.00
04/04/2023 07:00;1;1;1;40.00;40.00
04/04/2023 07:30;1;5;5;21.60;27.00
04/04/2023 08:00;1;6;6;19.67;26.00
04/04/2023 08:30;1;7;7;19.57;29.00
04/04/2023 09:00;1;3;3;24.33;31.00
04/04/2023 09:30;1;6;6;24.67;34.00
04/04/2023 10:00;1;1;1;25.00;25.00
04/04/2023 10:30;1;10;10;19.50;26.00
04/04/2023 11:00;1;7;7;24.00;33.00
04/04/2023 11:30;1;12;12;20.67;28.00
04/04/2023 12:00;1;10;10;21.20;24.00
04/04/2023 12:30;1;5;5;21.20;26.00
04/04/2023 13:00;1;8;8;20.75;23.00
04/04/2023 13:30;1;5;5;21.60;24.00
04/04/2023 14:00;1;6;6;17.83;21.00
04/04/2023 14:30;1;22;22;22.09;43.00
04/04/2023 15:00;1;22;22;20.45;31.00
04/04/2023 15:30;1;5;5;19.40;24.00
04/04/2023 16:00;1;7;7;24.43;34.00
04/04/2023 16:30;1;6;6;18.83;22.00
04/04/2023 17:00;1;4;4;18.00;21.00
04/04/2023 17:30;1;5;5;20.60;21.00
04/04/2023 18:00;1;8;8;19.00;25.00
04/04/2023 18:30;1;11;11;19.00;24.00
04/04/2023 19:00;1;5;5;18.60;19.00
04/04/2023 19:30;1;2;2;18.00;20.00
04/04/2023 20:30;1;1;1;23.00;23.00
04/04/2023 21:30;1;4;4;21.75;26.00
04/04/2023 23:00;1;1;1;23.00;23.00
05/04/2023 01:00;1;1;1;20.00;20.00
05/04/2023 02:30;1;1;1;19.00;19.00
05/04/2023 04:00;1;1;1;25.00;25.00
05/04/2023 05:00;1;1;1;42.00;42.00
05/04/2023 05:30;1;2;2;30.00;41.00
05/04/2023 06:00;1;4;4;21.50;28.00
05/04/2023 06:30;1;2;2;19.50;23.00
05/04/2023 07:00;1;5;5;23.20;38.00
05/04/2023 07:30;1;2;2;21.50;22.00
05/04/2023 08:00;1;6;6;18.83;21.00
05/04/2023 08:30;1;4;4;19.00;24.00
05/04/2023 09:00;1;6;6;19.67;26.00
05/04/2023 09:30;1;7;7;22.00;29.00
05/04/2023 10:00;1;8;8;22.00;27.00
05/04/2023 10:30;1;4;4;21.25;24.00
05/04/2023 11:00;1;6;6;23.50;26.00
05/04/2023 11:30;1;13;13;19.77;25.00
05/04/2023 12:00;1;12;12;19.92;26.00
05/04/2023 12:30;1;15;15;22.87;34.00
05/04/2023 13:00;1;6;6;20.17;25.00
