Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
02/03/2021 12:00;1;107;107;25.80;36.00
02/03/2021 12:30;1;91;91;25.01;35.00
02/03/2021 13:00;1;93;93;26.24;53.00
02/03/2021 13:30;1;101;101;26.38;39.00
02/03/2021 14:00;1;90;90;25.12;36.00
02/03/2021 14:30;1;86;86;26.37;41.00
02/03/2021 15:00;1;90;90;25.36;38.00
02/03/2021 15:30;1;83;83;26.07;37.00
02/03/2021 16:00;1;102;102;26.39;43.00
02/03/2021 16:30;1;106;106;26.69;42.00
02/03/2021 17:00;1;106;106;26.26;40.00
02/03/2021 17:30;1;106;106;25.61;36.00
02/03/2021 18:00;1;90;90;26.06;38.00
02/03/2021 18:30;1;73;73;25.68;44.00
02/03/2021 19:00;1;70;70;24.83;34.00
02/03/2021 19:30;1;49;49;27.31;56.00
02/03/2021 20:00;1;29;29;27.79;43.00
02/03/2021 20:30;1;37;37;27.49;45.00
02/03/2021 21:00;1;14;14;27.21;40.00
02/03/2021 21:30;1;8;8;23.25;32.00
02/03/2021 22:00;1;12;12;27.50;44.00
02/03/2021 22:30;1;15;15;26.27;38.00
02/03/2021 23:00;1;2;2;22.00;22.00
02/03/2021 23:30;1;6;6;26.17;32.00
03/03/2021 00:00;1;3;3;22.33;23.00
03/03/2021 00:30;1;5;5;28.40;39.00
03/03/2021 01:00;1;4;4;25.00;27.00
03/03/2021 01:30;1;3;3;25.33;31.00
03/03/2021 02:00;1;1;1;27.00;27.00
03/03/2021 02:30;1;1;1;27.00;27.00
03/03/2021 04:00;1;4;4;27.75;34.00
03/03/2021 04:30;1;7;7;27.57;32.00
03/03/2021 05:00;1;11;11;29.36;52.00
03/03/2021 05:30;1;25;25;29.04;47.00
03/03/2021 06:00;1;28;28;27.07;36.00
03/03/2021 06:30;1;44;44;27.18;40.00
03/03/2021 07:00;1;44;44;26.50;37.00
03/03/2021 07:30;1;54;54;27.00;39.00
03/03/2021 08:00;1;53;53;26.04;43.00
03/03/2021 08:30;1;51;51;27.06;40.00
03/03/2021 09:00;1;66;66;25.26;42.00
03/03/2021 09:30;1;81;81;25.81;43.00
03/03/2021 10:00;1;70;70;25.71;35.00
03/03/2021 10:30;1;70;70;26.44;52.00
03/03/2021 11:00;1;75;75;25.09;37.00
03/03/2021 11:30;1;92;92;25.32;41.00
03/03/2021 12:00;1;78;78;26.83;52.00
03/03/2021 12:30;1;95;95;25.96;37.00
03/03/2021 13:00;1;81;81;26.37;38.00
03/03/2021 13:30;1;76;76;27.07;41.00
03/03/2021 14:00;1;80;80;26.07;42.00
03/03/2021 14:30;1;86;86;25.24;38.00
03/03/2021 15:00;1;97;97;25.53;37.00
03/03/2021 15:30;1;87;87;25.64;40.00
03/03/2021 16:00;1;87;87;26.89;36.00
03/03/2021 16:30;1;115;115;25.42;40.00
03/03/2021 17:00;1;106;106;26.08;48.00
03/03/2021 17:30;1;104;104;26.07;46.00
03/03/2021 18:00;1;82;82;26.00;37.00
03/03/2021 18:30;1;67;67;26.42;46.00
03/03/2021 19:00;1;67;67;25.42;40.00
03/03/2021 19:30;1;50;50;25.40;37.00
03/03/2021 20:00;1;35;35;26.60;42.00
03/03/2021 20:30;1;26;26;26.50;38.00
03/03/2021 21:00;1;21;21;24.57;44.00
03/03/2021 21:30;1;13;13;27.00;42.00
03/03/2021 22:00;1;13;13;27.62;42.00
03/03/2021 22:30;1;10;10;25.00;32.00
03/03/2021 23:00;1;8;8;26.75;36.00
03/03/2021 23:30;1;7;7;27.29;36.00
04/03/2021 00:00;1;3;3;21.67;24.00
04/03/2021 00:30;1;5;5;26.00;32.00
04/03/2021 01:00;1;4;4;25.25;29.00
04/03/2021 01:30;1;1;1;36.00;36.00
04/03/2021 02:00;1;2;2;30.50;35.00
04/03/2021 04:00;1;3;3;35.00;47.00
04/03/2021 04:30;1;7;7;28.57;40.00
04/03/2021 05:00;1;11;11;26.27;35.00
04/03/2021 05:30;1;21;21;28.52;43.00
04/03/2021 06:00;1;23;23;28.87;43.00
04/03/2021 06:30;1;35;35;26.80;37.00
04/03/2021 07:00;1;53;53;27.09;40.00
04/03/2021 07:30;1;73;73;28.04;47.00
04/03/2021 08:00;1;65;65;26.32;37.00
04/03/2021 08:30;1;58;58;26.53;39.00
04/03/2021 09:00;1;68;68;25.04;33.00
04/03/2021 09:30;1;61;61;25.61;36.00
04/03/2021 10:00;1;64;64;26.41;37.00
04/03/2021 10:30;1;91;91;25.70;42.00
04/03/2021 11:00;1;82;82;26.12;37.00
04/03/2021 11:30;1;76;76;26.25;45.00
04/03/2021 12:00;1;93;93;26.43;42.00
04/03/2021 12:30;1;87;87;26.66;41.00
04/03/2021 13:00;1;81;81;26.28;36.00
04/03/2021 13:30;1;93;93;26.91;41.00
04/03/2021 14:00;1;71;71;26.30;38.00
04/03/2021 14:30;1;91;91;26.23;43.00
04/03/2021 15:00;1;86;86;25.94;40.00
04/03/2021 15:30;1;95;95;26.16;37.00
04/03/2021 16:00;1;82;82;26.23;40.00
04/03/2021 16:30;1;114;114;25.27;41.00
04/03/2021 17:00;1;102;102;25.54;42.00
04/03/2021 17:30;1;80;80;26.25;43.00
04/03/2021 18:00;1;84;84;26.02;40.00
04/03/2021 18:30;1;75;75;25.35;40.00
04/03/2021 19:00;1;64;64;25.20;45.00
04/03/2021 19:30;1;36;36;28.00;40.00
04/03/2021 20:00;1;43;43;26.70;42.00
04/03/2021 20:30;1;26;26;26.15;37.00
04/03/2021 21:00;1;20;20;26.75;44.00
04/03/2021 21:30;1;19;19;25.63;37.00
04/03/2021 22:00;1;17;17;27.35;51.00
04/03/2021 22:30;1;9;9;27.56;43.00
04/03/2021 23:00;1;7;7;26.71;39.00
04/03/2021 23:30;1;6;6;24.83;29.00
05/03/2021 00:00;1;4;4;27.50;38.00
05/03/2021 00:30;1;6;6;28.83;41.00
05/03/2021 01:00;1;3;3;26.33;38.00
05/03/2021 01:30;1;2;2;34.50;35.00
05/03/2021 02:00;1;1;1;34.00;34.00
05/03/2021 03:00;1;1;1;25.00;25.00
05/03/2021 03:30;1;1;1;28.00;28.00
05/03/2021 04:00;1;2;2;26.50;30.00
05/03/2021 04:30;1;7;7;30.14;43.00
05/03/2021 05:00;1;8;8;28.38;39.00
05/03/2021 05:30;1;10;10;28.90;41.00
05/03/2021 06:00;1;20;20;28.00;41.00
05/03/2021 06:30;1;36;36;28.22;39.00
05/03/2021 07:00;1;47;47;27.00;39.00
05/03/2021 07:30;1;50;50;26.56;40.00
05/03/2021 08:00;1;61;61;27.38;48.00
05/03/2021 08:30;1;58;58;25.21;45.00
05/03/2021 09:00;1;55;55;25.42;46.00
05/03/2021 09:30;1;65;65;24.02;34.00
05/03/2021 10:00;1;78;78;24.73;36.00
05/03/2021 10:30;1;74;74;26.14;39.00
05/03/2021 11:00;1;87;87;24.53;42.00
05/03/2021 11:30;1;87;87;26.45;39.00
05/03/2021 12:00;1;74;74;26.18;34.00
05/03/2021 12:30;1;86;86;25.84;41.00
05/03/2021 13:00;1;102;102;26.47;41.00
05/03/2021 13:30;1;103;103;26.08;39.00
05/03/2021 14:00;1;91;91;26.57;37.00
05/03/2021 14:30;1;78;78;25.96;38.00
05/03/2021 15:00;1;98;98;27.79;50.00
05/03/2021 15:30;1;86;86;26.20;38.00
05/03/2021 16:00;1;105;105;26.23;43.00
05/03/2021 16:30;1;102;102;25.47;41.00
05/03/2021 17:00;1;109;109;25.80;37.00
05/03/2021 17:30;1;80;80;26.11;41.00
05/03/2021 18:00;1;94;94;25.91;40.00
05/03/2021 18:30;1;80;80;25.24;42.00
05/03/2021 19:00;1;46;46;26.00;38.00
05/03/2021 19:30;1;50;50;26.32;43.00
05/03/2021 20:00;1;28;28;27.18;44.00
05/03/2021 20:30;1;36;36;27.83;40.00
05/03/2021 21:00;1;15;15;27.07;33.00
05/03/2021 21:30;1;20;20;25.60;42.00
05/03/2021 22:00;1;10;10;24.20;29.00
05/03/2021 22:30;1;15;15;29.27;49.00
05/03/2021 23:00;1;10;10;28.70;46.00
05/03/2021 23:30;1;6;6;26.67;34.00
06/03/2021 00:00;1;4;4;30.75;49.00
06/03/2021 00:30;1;3;3;25.00;31.00
06/03/2021 01:00;1;1;1;26.00;26.00
06/03/2021 01:30;1;2;2;29.50;33.00
06/03/2021 02:00;1;1;1;34.00;34.00
06/03/2021 03:00;1;2;2;37.50;43.00
06/03/2021 04:00;1;3;3;34.67;43.00
06/03/2021 04:30;1;3;3;26.33;30.00
06/03/2021 05:00;1;5;5;29.40;45.00
06/03/2021 05:30;1;10;10;26.50;35.00
06/03/2021 06:00;1;9;9;25.22;38.00
06/03/2021 06:30;1;14;14;26.79;34.00
06/03/2021 07:00;1;22;22;26.27;40.00
06/03/2021 07:30;1;22;22;28.05;46.00
06/03/2021 08:00;1;42;42;26.02;36.00
06/03/2021 08:30;1;48;48;25.98;37.00
06/03/2021 09:00;1;54;54;27.33;38.00
06/03/2021 09:30;1;58;58;26.02;36.00
06/03/2021 10:00;1;59;59;25.95;37.00
06/03/2021 10:30;1;88;88;25.60;40.00
06/03/2021 11:00;1;82;82;26.33;43.00
06/03/2021 11:30;1;75;75;26.51;43.00
06/03/2021 12:00;1;82;82;26.13;43.00
06/03/2021 12:30;1;80;80;26.15;40.00
06/03/2021 13:00;1;84;84;25.61;34.00
06/03/2021 13:30;1;90;90;26.22;39.00
06/03/2021 14:00;1;84;84;25.90;54.00
06/03/2021 14:30;1;76;76;26.24;40.00
06/03/2021 15:00;1;82;82;25.66;38.00
06/03/2021 15:30;1;104;104;25.26;43.00
06/03/2021 16:00;1;60;60;26.10;35.00
06/03/2021 16:30;1;74;74;26.05;41.00
06/03/2021 17:00;1;66;66;26.55;55.00
06/03/2021 17:30;1;76;76;25.43;38.00
06/03/2021 18:00;1;65;65;25.46;38.00
06/03/2021 18:30;1;59;59;26.54;38.00
06/03/2021 19:00;1;51;51;26.22;42.00
06/03/2021 19:30;1;33;33;27.03;39.00
06/03/2021 20:00;1;32;32;26.22;36.00
06/03/2021 20:30;1;27;27;27.89;42.00
06/03/2021 21:00;1;13;13;27.62;37.00
06/03/2021 21:30;1;21;21;28.52;47.00
06/03/2021 22:00;1;11;11;26.09;38.00
06/03/2021 22:30;1;18;18;25.78;38.00
06/03/2021 23:00;1;7;7;32.86;50.00
06/03/2021 23:30;1;5;5;30.00;36.00
07/03/2021 00:00;1;4;4;22.75;25.00
07/03/2021 00:30;1;3;3;29.33;32.00
07/03/2021 01:00;1;1;1;25.00;25.00
07/03/2021 01:30;1;2;2;23.50;27.00
07/03/2021 02:00;1;1;1;16.00;16.00
07/03/2021 02:30;1;2;2;23.50;28.00
07/03/2021 03:00;1;2;2;20.00;21.00
07/03/2021 03:30;1;2;2;40.50;54.00
07/03/2021 04:00;1;1;1;33.00;33.00
07/03/2021 04:30;1;2;2;29.50;32.00
07/03/2021 05:00;1;1;1;39.00;39.00
07/03/2021 05:30;1;6;6;25.00;30.00
07/03/2021 06:00;1;4;4;29.25;32.00
07/03/2021 06:30;1;7;7;26.00;29.00
07/03/2021 07:00;1;6;6;28.67;39.00
07/03/2021 07:30;1;14;14;26.36;35.00
07/03/2021 08:00;1;13;13;27.77;39.00
07/03/2021 08:30;1;27;27;27.74;39.00
07/03/2021 09:00;1;22;22;26.55;34.00
07/03/2021 09:30;1;42;42;27.71;39.00
07/03/2021 10:00;1;35;35;25.40;34.00
07/03/2021 10:30;1;34;34;28.12;39.00
07/03/2021 11:00;1;52;52;25.23;44.00
07/03/2021 11:30;1;57;57;25.63;36.00
07/03/2021 12:00;1;68;68;25.79;34.00
07/03/2021 12:30;1;78;78;27.99;38.00
07/03/2021 13:00;1;59;59;26.34;37.00
07/03/2021 13:30;1;75;75;25.92;41.00
07/03/2021 14:00;1;59;59;25.69;38.00
07/03/2021 14:30;1;74;74;25.86;44.00
07/03/2021 15:00;1;68;68;26.46;41.00
07/03/2021 15:30;1;58;58;26.60;39.00
07/03/2021 16:00;1;49;49;26.55;39.00
07/03/2021 16:30;1;59;59;25.73;39.00
07/03/2021 17:00;1;70;70;26.07;43.00
07/03/2021 17:30;1;54;54;25.15;39.00
07/03/2021 18:00;1;46;46;25.30;36.00
07/03/2021 18:30;1;35;35;25.29;34.00
07/03/2021 19:00;1;35;35;26.46;43.00
07/03/2021 19:30;1;34;34;26.65;39.00
07/03/2021 20:00;1;28;28;26.04;34.00
07/03/2021 20:30;1;24;24;26.29;41.00
07/03/2021 21:00;1;14;14;26.43;34.00
07/03/2021 21:30;1;14;14;27.00;49.00
07/03/2021 22:00;1;8;8;29.50;43.00
07/03/2021 22:30;1;7;7;27.71;39.00
07/03/2021 23:00;1;4;4;25.50;35.00
07/03/2021 23:30;1;4;4;28.75;35.00
08/03/2021 00:00;1;4;4;28.50;41.00
08/03/2021 00:30;1;6;6;29.50;40.00
08/03/2021 01:00;1;2;2;27.00;30.00
08/03/2021 01:30;1;2;2;30.50;36.00
08/03/2021 03:30;1;5;5;25.80;31.00
08/03/2021 04:00;1;4;4;29.50;31.00
08/03/2021 04:30;1;11;11;27.91;35.00
08/03/2021 05:00;1;12;12;29.92;41.00
08/03/2021 05:30;1;24;24;29.92;52.00
08/03/2021 06:00;1;24;24;27.88;39.00
08/03/2021 06:30;1;41;41;28.22;40.00
08/03/2021 07:00;1;49;49;26.47;42.00
08/03/2021 07:30;1;64;64;26.52;38.00
08/03/2021 08:00;1;63;63;26.62;43.00
08/03/2021 08:30;1;60;60;25.77;36.00
08/03/2021 09:00;1;55;55;26.31;52.00
08/03/2021 09:30;1;59;59;27.39;50.00
08/03/2021 10:00;1;58;58;25.57;36.00
08/03/2021 10:30;1;65;65;25.89;36.00
08/03/2021 11:00;1;62;62;26.82;42.00
08/03/2021 11:30;1;65;65;25.48;41.00
08/03/2021 12:00;1;91;91;25.70;51.00
08/03/2021 12:30;1;79;79;25.46;38.00
08/03/2021 13:00;1;80;80;27.02;40.00
08/03/2021 13:30;1;70;70;28.06;46.00
08/03/2021 14:00;1;65;65;24.66;34.00
08/03/2021 14:30;1;64;64;25.98;35.00
08/03/2021 15:00;1;59;59;25.85;51.00
08/03/2021 15:30;1;91;91;25.96;40.00
08/03/2021 16:00;1;108;108;25.61;36.00
08/03/2021 16:30;1;95;95;26.13;40.00
08/03/2021 17:00;1;97;97;26.52;39.00
08/03/2021 17:30;1;114;114;26.43;38.00
08/03/2021 18:00;1;84;84;25.52;40.00
08/03/2021 18:30;1;88;88;26.31;43.00
08/03/2021 19:00;1;58;58;25.16;39.00
08/03/2021 19:30;1;55;55;26.18;40.00
08/03/2021 20:00;1;30;30;28.20;50.00
08/03/2021 20:30;1;24;24;28.58;43.00
08/03/2021 21:00;1;15;15;26.60;40.00
08/03/2021 21:30;1;14;14;29.07;46.00
08/03/2021 22:00;1;9;9;30.33;46.00
08/03/2021 22:30;1;15;15;26.53;35.00
08/03/2021 23:00;1;6;6;26.83;33.00
08/03/2021 23:30;1;2;2;23.50;24.00
09/03/2021 00:00;1;5;5;21.40;24.00
09/03/2021 00:30;1;2;2;24.50;25.00
09/03/2021 01:00;1;2;2;31.50;40.00
09/03/2021 02:30;1;1;1;41.00;41.00
09/03/2021 03:30;1;2;2;24.50;25.00
09/03/2021 04:00;1;3;3;23.33;30.00
09/03/2021 04:30;1;8;8;27.88;39.00
09/03/2021 05:00;1;8;8;27.88;35.00
09/03/2021 05:30;1;22;22;28.59;53.00
09/03/2021 06:00;1;23;23;27.30;36.00
09/03/2021 06:30;1;30;30;28.10;42.00
09/03/2021 07:00;1;52;52;29.10;44.00
09/03/2021 07:30;1;58;58;26.93;45.00
09/03/2021 08:00;1;48;48;27.06;46.00
09/03/2021 08:30;1;56;56;26.57;46.00
09/03/2021 09:00;1;65;65;26.78;43.00
09/03/2021 09:30;1;56;56;25.52;36.00
09/03/2021 10:00;1;62;62;26.24;41.00
09/03/2021 10:30;1;76;76;25.43;36.00
09/03/2021 11:00;1;75;75;25.91;46.00
09/03/2021 11:30;1;69;69;26.42;44.00
09/03/2021 12:00;1;67;67;26.30;41.00
09/03/2021 12:30;1;81;81;26.23;41.00
09/03/2021 13:00;1;90;90;25.20;43.00
09/03/2021 13:30;1;78;78;26.05;35.00
09/03/2021 14:00;1;66;66;25.36;37.00
09/03/2021 14:30;1;83;83;25.78;44.00
09/03/2021 15:00;1;72;72;25.53;34.00
09/03/2021 15:30;1;80;80;25.96;38.00
09/03/2021 16:00;1;100;100;25.28;37.00
09/03/2021 16:30;1;92;92;26.21;47.00
09/03/2021 17:00;1;94;94;25.65;41.00
09/03/2021 17:30;1;94;94;26.49;41.00
09/03/2021 18:00;1;102;102;26.63;36.00
09/03/2021 18:30;1;68;68;26.10;39.00
09/03/2021 19:00;1;62;62;26.03;55.00
09/03/2021 19:30;1;37;37;27.92;51.00
09/03/2021 20:00;1;38;38;26.24;42.00
09/03/2021 20:30;1;23;23;26.87;41.00
09/03/2021 21:00;1;21;21;24.86;33.00
09/03/2021 21:30;1;12;12;27.42;47.00
09/03/2021 22:00;1;7;7;26.86;38.00
09/03/2021 22:30;1;8;8;26.12;34.00
09/03/2021 23:00;1;2;2;24.50;26.00
09/03/2021 23:30;1;8;8;24.25;33.00
10/03/2021 00:00;1;6;6;27.17;35.00
10/03/2021 00:30;1;3;3;22.33;24.00
10/03/2021 01:00;1;2;2;26.00;31.00
10/03/2021 01:30;1;1;1;31.00;31.00
10/03/2021 02:00;1;2;2;28.00;28.00
10/03/2021 03:30;1;1;1;24.00;24.00
10/03/2021 04:00;1;1;1;35.00;35.00
10/03/2021 04:30;1;10;10;30.20;38.00
10/03/2021 05:00;1;6;6;30.50;45.00
10/03/2021 05:30;1;23;23;28.74;55.00
10/03/2021 06:00;1;29;29;28.55;43.00
10/03/2021 06:30;1;31;31;27.65;40.00
10/03/2021 07:00;1;46;46;27.20;40.00
10/03/2021 07:30;1;55;55;27.51;44.00
10/03/2021 08:00;1;51;51;27.14;36.00
10/03/2021 08:30;1;59;59;27.36;45.00
10/03/2021 09:00;1;40;40;27.00;38.00
10/03/2021 09:30;1;60;60;26.43;43.00
10/03/2021 10:00;1;62;62;26.19;40.00
10/03/2021 10:30;1;76;76;25.63;35.00
10/03/2021 11:00;1;72;72;26.03;38.00
10/03/2021 11:30;1;79;79;25.96;43.00
10/03/2021 12:00;1;83;83;25.37;38.00
10/03/2021 12:30;1;86;86;25.62;36.00
10/03/2021 13:00;1;80;80;26.26;39.00
10/03/2021 13:30;1;74;74;26.15;37.00
10/03/2021 14:00;1;74;74;26.19;40.00
10/03/2021 14:30;1;73;73;26.04;40.00
10/03/2021 15:00;1;86;86;26.30;41.00
10/03/2021 15:30;1;90;90;26.42;40.00
10/03/2021 16:00;1;100;100;25.26;37.00
10/03/2021 16:30;1;100;100;26.93;40.00
10/03/2021 17:00;1;96;96;27.06;39.00
10/03/2021 17:30;1;103;103;25.99;40.00
10/03/2021 18:00;1;79;79;26.05;38.00
10/03/2021 18:30;1;70;70;25.46;44.00
10/03/2021 19:00;1;48;48;26.40;43.00
10/03/2021 19:30;1;49;49;26.88;42.00
10/03/2021 20:00;1;25;25;28.32;45.00
10/03/2021 20:30;1;21;21;26.95;36.00
10/03/2021 21:00;1;11;11;27.55;33.00
10/03/2021 21:30;1;9;9;25.44;29.00
10/03/2021 22:00;1;11;11;28.91;42.00
10/03/2021 22:30;1;16;16;24.94;33.00
10/03/2021 23:00;1;4;4;28.25;33.00
10/03/2021 23:30;1;6;6;28.00;40.00
11/03/2021 00:00;1;3;3;22.67;25.00
11/03/2021 00:30;1;3;3;32.67;35.00
11/03/2021 01:00;1;3;3;25.67;26.00
11/03/2021 01:30;1;1;1;47.00;47.00
11/03/2021 02:30;1;1;1;32.00;32.00
11/03/2021 03:30;1;2;2;21.00;21.00
11/03/2021 04:00;1;1;1;38.00;38.00
11/03/2021 04:30;1;9;9;30.56;44.00
11/03/2021 05:00;1;7;7;29.00;38.00
11/03/2021 05:30;1;25;25;28.88;41.00
11/03/2021 06:00;1;27;27;29.07;39.00
11/03/2021 06:30;1;41;41;27.54;36.00
11/03/2021 07:00;1;50;50;28.10;43.00
11/03/2021 07:30;1;64;64;26.52;49.00
11/03/2021 08:00;1;61;61;26.25;41.00
11/03/2021 08:30;1;53;53;26.47;40.00
11/03/2021 09:00;1;53;53;25.89;38.00
11/03/2021 09:30;1;74;74;26.15;45.00
11/03/2021 10:00;1;72;72;26.01;40.00
11/03/2021 10:30;1;79;79;25.53;38.00
11/03/2021 11:00;1;86;86;25.53;35.00
11/03/2021 11:30;1;82;82;26.11;39.00
11/03/2021 12:00;1;89;89;26.80;42.00
11/03/2021 12:30;1;83;83;25.95;43.00
11/03/2021 13:00;1;81;81;26.22;38.00
11/03/2021 13:30;1;80;80;26.34;40.00
11/03/2021 14:00;1;79;79;26.33;36.00
11/03/2021 14:30;1;73;73;25.14;39.00
11/03/2021 15:00;1;97;97;26.52;43.00
11/03/2021 15:30;1;84;84;26.86;43.00
11/03/2021 16:00;1;100;100;26.28;41.00
11/03/2021 16:30;1;77;77;26.05;43.00
11/03/2021 17:00;1;107;107;25.81;39.00
11/03/2021 17:30;1;93;93;26.38;42.00
11/03/2021 18:00;1;86;86;26.24;41.00
11/03/2021 18:30;1;88;88;26.12;42.00
11/03/2021 19:00;1;56;56;26.36;44.00
11/03/2021 19:30;1;39;39;26.56;46.00
11/03/2021 20:00;1;39;39;26.82;43.00
11/03/2021 20:30;1;24;24;26.17;41.00
11/03/2021 21:00;1;16;16;25.56;41.00
11/03/2021 21:30;1;15;15;26.80;35.00
11/03/2021 22:00;1;11;11;26.82;40.00
11/03/2021 22:30;1;9;9;28.56;38.00
11/03/2021 23:00;1;7;7;25.43;38.00
11/03/2021 23:30;1;7;7;31.71;43.00
12/03/2021 00:00;1;8;8;25.25;31.00
12/03/2021 00:30;1;6;6;31.83;38.00
12/03/2021 01:00;1;1;1;30.00;30.00
12/03/2021 01:30;1;2;2;28.00;34.00
12/03/2021 02:00;1;2;2;33.50;36.00
12/03/2021 03:30;1;2;2;26.50;30.00
12/03/2021 04:00;1;3;3;23.00;27.00
12/03/2021 04:30;1;9;9;26.56;36.00
12/03/2021 05:00;1;5;5;27.60;32.00
12/03/2021 05:30;1;17;17;29.24;44.00
12/03/2021 06:00;1;20;20;27.25;37.00
12/03/2021 06:30;1;34;34;25.97;38.00
12/03/2021 07:00;1;45;45;26.36;43.00
12/03/2021 07:30;1;55;55;27.04;37.00
12/03/2021 08:00;1;51;51;26.59;36.00
12/03/2021 08:30;1;57;57;27.47;39.00
12/03/2021 09:00;1;73;73;25.95;42.00
12/03/2021 09:30;1;64;64;26.19;65.00
12/03/2021 10:00;1;74;74;25.53;36.00
12/03/2021 10:30;1;80;80;25.51;44.00
12/03/2021 11:00;1;73;73;26.55;40.00
12/03/2021 11:30;1;88;88;26.34;39.00
12/03/2021 12:00;1;102;102;26.28;40.00
12/03/2021 12:30;1;94;94;28.14;42.00
12/03/2021 13:00;1;84;84;25.31;34.00
12/03/2021 13:30;1;99;99;26.45;43.00
12/03/2021 14:00;1;95;95;25.68;41.00
12/03/2021 14:30;1;87;87;25.41;39.00
12/03/2021 15:00;1;35;35;27.00;45.00
12/03/2021 15:30;1;31;31;25.10;37.00
12/03/2021 16:00;1;42;42;28.12;41.00
12/03/2021 16:30;1;35;35;25.06;31.00
12/03/2021 17:00;1;36;36;26.17;41.00
12/03/2021 17:30;1;27;27;24.48;36.00
12/03/2021 18:00;1;33;33;25.79;35.00
12/03/2021 18:30;1;16;16;27.94;35.00
12/03/2021 19:00;1;12;12;25.67;32.00
12/03/2021 19:30;1;16;16;26.50;43.00
12/03/2021 20:00;1;6;6;25.00;30.00
12/03/2021 20:30;1;6;6;27.17;36.00
12/03/2021 21:00;1;1;1;30.00;30.00
12/03/2021 21:30;1;4;4;19.00;21.00
12/03/2021 22:00;1;4;4;30.25;39.00
12/03/2021 22:30;1;1;1;24.00;24.00
12/03/2021 23:00;1;3;3;28.00;39.00
12/03/2021 23:30;1;2;2;25.50;28.00
13/03/2021 00:00;1;1;1;30.00;30.00
13/03/2021 00:30;1;3;3;27.67;39.00
13/03/2021 01:30;1;2;2;31.50;32.00
13/03/2021 02:30;1;1;1;57.00;57.00
13/03/2021 05:30;1;3;3;27.00;34.00
13/03/2021 06:00;1;2;2;22.00;23.00
13/03/2021 06:30;1;2;2;29.00;32.00
13/03/2021 07:00;1;3;3;27.67;33.00
13/03/2021 07:30;1;2;2;36.00;37.00
13/03/2021 08:00;1;9;9;24.22;30.00
13/03/2021 08:30;1;13;13;25.15;35.00
13/03/2021 09:00;1;11;11;28.73;40.00
13/03/2021 09:30;1;21;21;24.43;40.00
13/03/2021 10:00;1;13;13;24.31;30.00
13/03/2021 10:30;1;14;14;24.79;34.00
13/03/2021 11:00;1;17;17;23.65;31.00
13/03/2021 11:30;1;26;26;25.27;33.00
13/03/2021 12:00;1;23;23;24.48;38.00
13/03/2021 12:30;1;21;21;25.38;38.00
13/03/2021 13:00;1;18;18;26.83;37.00
13/03/2021 13:30;1;16;16;27.50;38.00
13/03/2021 14:00;1;13;13;25.00;29.00
13/03/2021 14:30;1;19;19;24.00;36.00
13/03/2021 15:00;1;19;19;24.79;36.00
13/03/2021 15:30;1;15;15;25.53;38.00
13/03/2021 16:00;1;14;14;25.21;36.00
13/03/2021 16:30;1;12;12;27.25;38.00
13/03/2021 17:00;1;8;8;25.38;30.00
13/03/2021 17:30;1;17;17;27.06;33.00
13/03/2021 18:00;1;12;12;25.75;34.00
13/03/2021 18:30;1;13;13;27.23;33.00
13/03/2021 19:00;1;9;9;24.89;36.00
13/03/2021 19:30;1;8;8;24.25;34.00
13/03/2021 20:00;1;4;4;33.25;40.00
13/03/2021 20:30;1;4;4;23.75;27.00
13/03/2021 21:00;1;2;2;25.00;28.00
13/03/2021 21:30;1;2;2;30.00;30.00
13/03/2021 22:00;1;4;4;30.50;43.00
13/03/2021 22:30;1;1;1;26.00;26.00
13/03/2021 23:00;1;3;3;23.00;26.00
14/03/2021 00:30;1;3;3;24.33;30.00
14/03/2021 01:00;1;2;2;30.50;38.00
14/03/2021 06:00;1;1;1;24.00;24.00
14/03/2021 06:30;1;2;2;27.50;32.00
14/03/2021 07:00;1;1;1;29.00;29.00
14/03/2021 07:30;1;2;2;28.50;30.00
14/03/2021 08:00;1;4;4;28.25;34.00
14/03/2021 08:30;1;5;5;32.00;37.00
14/03/2021 09:00;1;4;4;29.75;41.00
14/03/2021 09:30;1;7;7;26.71;35.00
14/03/2021 10:00;1;10;10;26.40;38.00
14/03/2021 10:30;1;12;12;26.58;40.00
14/03/2021 11:00;1;11;11;25.64;35.00
14/03/2021 11:30;1;13;13;23.92;30.00
14/03/2021 12:00;1;15;15;23.87;38.00
14/03/2021 12:30;1;13;13;24.92;33.00
14/03/2021 13:00;1;14;14;25.79;38.00
14/03/2021 13:30;1;13;13;23.54;31.00
14/03/2021 14:00;1;10;10;24.10;31.00
14/03/2021 14:30;1;9;9;27.78;42.00
14/03/2021 15:00;1;16;16;25.88;38.00
14/03/2021 15:30;1;10;10;25.20;35.00
14/03/2021 16:00;1;6;6;24.50;33.00
14/03/2021 16:30;1;10;10;22.90;30.00
14/03/2021 17:00;1;15;15;27.13;35.00
14/03/2021 17:30;1;15;15;24.53;31.00
14/03/2021 18:00;1;5;5;25.40;32.00
14/03/2021 18:30;1;13;13;26.31;34.00
14/03/2021 19:00;1;4;4;24.00;26.00
14/03/2021 19:30;1;6;6;23.00;28.00
14/03/2021 20:00;1;7;7;25.43;32.00
14/03/2021 20:30;1;5;5;25.80;32.00
14/03/2021 21:00;1;1;1;21.00;21.00
