Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
05.07.2022 08:00;1;9;9;25.78;35.00
05.07.2022 08:30;1;8;8;26.25;38.00
05.07.2022 09:00;1;10;10;25.70;34.00
05.07.2022 09:30;1;14;14;26.00;45.00
05.07.2022 10:00;1;9;9;25.00;36.00
05.07.2022 10:30;1;6;6;24.00;37.00
05.07.2022 11:00;1;8;8;25.62;42.00
05.07.2022 11:30;1;8;8;21.75;25.00
05.07.2022 12:00;1;10;10;20.70;28.00
05.07.2022 12:30;1;7;7;20.57;23.00
05.07.2022 13:00;1;11;11;21.73;34.00
05.07.2022 13:30;1;8;8;22.62;33.00
05.07.2022 14:00;1;7;7;26.86;33.00
05.07.2022 14:30;1;10;10;23.90;30.00
05.07.2022 15:00;1;13;13;24.92;36.00
05.07.2022 15:30;1;5;5;19.40;24.00
05.07.2022 16:00;1;7;7;26.14;41.00
05.07.2022 16:30;1;10;10;23.20;37.00
05.07.2022 17:00;1;15;15;24.93;32.00
05.07.2022 17:30;1;7;7;23.71;34.00
05.07.2022 18:00;1;11;11;20.91;24.00
05.07.2022 18:30;1;9;9;26.67;37.00
05.07.2022 19:00;1;9;9;22.89;35.00
05.07.2022 19:30;1;8;8;24.25;36.00
05.07.2022 20:00;1;11;11;23.45;42.00
05.07.2022 20:30;1;7;7;26.43;32.00
05.07.2022 21:00;1;2;2;23.00;27.00
05.07.2022 21:30;1;7;7;21.86;29.00
05.07.2022 22:00;1;5;5;21.40;33.00
05.07.2022 22:30;1;1;1;20.00;20.00
05.07.2022 23:00;1;1;1;26.00;26.00
05.07.2022 23:30;1;7;7;19.71;22.00
06.07.2022 00:30;1;1;1;16.00;16.00
06.07.2022 02:00;1;1;1;27.00;27.00
06.07.2022 02:30;1;1;1;22.00;22.00
06.07.2022 04:30;1;2;2;26.00;31.00
06.07.2022 05:00;1;3;3;26.33;28.00
06.07.2022 05:30;1;2;2;29.00;36.00
06.07.2022 06:00;1;1;1;21.00;21.00
06.07.2022 06:30;1;3;3;25.00;26.00
06.07.2022 07:00;1;11;11;22.00;30.00
06.07.2022 07:30;1;19;19;21.68;30.00
06.07.2022 08:00;1;14;14;21.29;29.00
06.07.2022 08:30;1;9;9;24. Nov;35.00
06.07.2022 09:00;1;12;12;25. Aug;36.00
06.07.2022 09:30;1;13;13;21.62;30.00
06.07.2022 10:00;1;13;13;21.77;32.00
06.07.2022 10:30;1;11;11;21.55;27.00
06.07.2022 11:00;1;3;3;24.67;34.00
06.07.2022 11:30;1;10;10;22.70;35.00
06.07.2022 12:00;1;8;8;21.62;27.00
06.07.2022 12:30;1;10;10;26.70;44.00
06.07.2022 13:00;1;7;7;21.71;30.00
06.07.2022 13:30;1;5;5;24.40;28.00
06.07.2022 14:00;1;6;6;27.67;37.00
06.07.2022 14:30;1;13;13;21.54;33.00
06.07.2022 15:00;1;10;10;24.20;40.00
06.07.2022 15:30;1;11;11;23.55;32.00
06.07.2022 16:00;1;19;19;24.68;37.00
06.07.2022 16:30;1;13;13;24.23;32.00
06.07.2022 17:00;1;11;11;22.82;29.00
06.07.2022 17:30;1;13;13;24.46;42.00
06.07.2022 18:00;1;17;17;22.47;30.00
06.07.2022 18:30;1;8;8;21.50;28.00
06.07.2022 19:00;1;7;7;25.14;33.00
06.07.2022 19:30;1;7;7;23.29;29.00
06.07.2022 20:00;1;17;17;25.24;37.00
06.07.2022 20:30;1;3;3;32.33;36.00
06.07.2022 21:00;1;6;6;24.17;31.00
06.07.2022 21:30;1;5;5;24.80;38.00
06.07.2022 22:00;1;3;3;19.67;21.00
06.07.2022 22:30;1;4;4;24.00;26.00
06.07.2022 23:00;1;1;1;28.00;28.00
06.07.2022 23:30;1;1;1;21.00;21.00
07.07.2022 00:00;1;2;2;24.00;27.00
07.07.2022 00:30;1;1;1;21.00;21.00
07.07.2022 01:00;1;1;1;28.00;28.00
07.07.2022 02:00;1;1;1;47.00;47.00
07.07.2022 04:00;1;1;1;21.00;21.00
07.07.2022 04:30;1;1;1;19.00;19.00
07.07.2022 05:00;1;1;1;20.00;20.00
07.07.2022 05:30;1;4;4;29.75;36.00
07.07.2022 06:00;1;2;2;17.50;18.00
07.07.2022 06:30;1;7;7;26.00;33.00
07.07.2022 07:00;1;7;7;23.71;29.00
07.07.2022 07:30;1;12;12;23.75;31.00
07.07.2022 08:00;1;18;18;24.50;43.00
07.07.2022 08:30;1;8;8;22.25;25.00
07.07.2022 09:00;1;10;10;24.20;30.00
07.07.2022 09:30;1;7;7;21.00;27.00
07.07.2022 10:00;1;5;5;21.80;26.00
07.07.2022 10:30;1;10;10;21.80;37.00
07.07.2022 11:00;1;5;5;22.40;27.00
07.07.2022 11:30;1;13;13;22.69;31.00
07.07.2022 12:00;1;18;18;21.22;32.00
07.07.2022 12:30;1;17;17;23.88;37.00
07.07.2022 13:00;1;10;10;24.50;38.00
07.07.2022 13:30;1;12;12;23.42;33.00
07.07.2022 14:00;1;12;12;25.67;44.00
07.07.2022 14:30;1;10;10;24.80;38.00
07.07.2022 15:00;1;13;13;19. Aug;25.00
07.07.2022 15:30;1;9;9;20.89;27.00
07.07.2022 16:00;1;13;13;22.31;29.00
07.07.2022 16:30;1;18;18;23.28;40.00
07.07.2022 17:00;1;8;8;23.50;33.00
07.07.2022 17:30;1;12;12;23.17;29.00
07.07.2022 18:00;1;14;14;21.50;27.00
07.07.2022 18:30;1;15;15;23.53;30.00
07.07.2022 19:00;1;8;8;23.38;31.00
07.07.2022 19:30;1;11;11;21.45;31.00
07.07.2022 20:00;1;10;10;25.50;42.00
07.07.2022 20:30;1;9;9;27.00;32.00
07.07.2022 21:00;1;3;3;24.67;30.00
07.07.2022 21:30;1;5;5;22.60;29.00
07.07.2022 22:00;1;4;4;20.00;26.00
07.07.2022 22:30;1;1;1;22.00;22.00
07.07.2022 23:00;1;1;1;24.00;24.00
07.07.2022 23:30;1;2;2;21.50;24.00
08.07.2022 00:00;1;1;1;33.00;33.00
08.07.2022 01:30;1;2;2;31.50;32.00
08.07.2022 04:30;1;2;2;18.50;20.00
08.07.2022 05:00;1;1;1;18.00;18.00
08.07.2022 05:30;1;3;3;33.00;36.00
08.07.2022 06:00;1;6;6;23.83;31.00
08.07.2022 06:30;1;3;3;23.33;28.00
08.07.2022 07:00;1;7;7;23.00;30.00
08.07.2022 07:30;1;20;20;22.80;37.00
08.07.2022 08:00;1;17;17;22.29;29.00
08.07.2022 08:30;1;6;6;26.17;37.00
08.07.2022 09:00;1;13;13;23.15;32.00
08.07.2022 09:30;1;20;20;21. Okt;31.00
08.07.2022 10:00;1;8;8;22.75;33.00
08.07.2022 10:30;1;6;6;25.50;39.00
08.07.2022 11:00;1;8;8;24.25;29.00
08.07.2022 11:30;1;14;14;22.36;30.00
08.07.2022 12:00;1;24;24;23.71;36.00
08.07.2022 12:30;1;12;12;23.50;38.00
08.07.2022 13:00;1;8;8;22.00;29.00
08.07.2022 13:30;1;10;10;23.50;35.00
08.07.2022 14:00;1;17;17;27.53;51.00
08.07.2022 14:30;1;18;18;25.33;37.00
08.07.2022 15:00;1;7;7;25.14;32.00
08.07.2022 15:30;1;5;5;23.60;29.00
08.07.2022 16:00;1;9;9;23.78;34.00
08.07.2022 16:30;1;11;11;22.55;33.00
08.07.2022 17:00;1;10;10;23.20;32.00
08.07.2022 17:30;1;11;11;21.36;28.00
08.07.2022 18:00;1;11;11;24.73;35.00
08.07.2022 18:30;1;11;11;23.82;32.00
08.07.2022 19:00;1;4;4;23.75;26.00
08.07.2022 19:30;1;7;7;19.14;30.00
08.07.2022 20:00;1;11;11;23.91;33.00
08.07.2022 20:30;1;8;8;25. Dez;36.00
08.07.2022 21:00;1;4;4;25.00;28.00
08.07.2022 21:30;1;7;7;20.29;27.00
08.07.2022 22:00;1;2;2;24.50;28.00
08.07.2022 22:30;1;3;3;26.00;35.00
08.07.2022 23:00;1;2;2;24.50;32.00
08.07.2022 23:30;1;2;2;21.00;23.00
09.07.2022 00:00;1;1;1;16.00;16.00
09.07.2022 00:30;1;1;1;23.00;23.00
09.07.2022 01:00;1;3;3;24.33;30.00
09.07.2022 03:00;1;1;1;33.00;33.00
09.07.2022 03:30;1;1;1;24.00;24.00
09.07.2022 04:30;1;1;1;24.00;24.00
09.07.2022 05:30;1;3;3;25.33;31.00
09.07.2022 06:00;1;3;3;21.00;24.00
09.07.2022 06:30;1;2;2;24.50;25.00
09.07.2022 07:00;1;4;4;25.25;41.00
09.07.2022 07:30;1;4;4;25.25;34.00
09.07.2022 08:00;1;3;3;25.00;33.00
09.07.2022 08:30;1;11;11;24.45;36.00
09.07.2022 09:00;1;8;8;22.38;31.00
09.07.2022 09:30;1;10;10;23.20;30.00
09.07.2022 10:00;1;5;5;23.60;29.00
09.07.2022 10:30;1;7;7;28.00;33.00
09.07.2022 11:00;1;14;14;24.50;37.00
09.07.2022 11:30;1;5;5;22.00;30.00
09.07.2022 12:00;1;15;15;25.20;39.00
09.07.2022 12:30;1;8;8;24.88;34.00
09.07.2022 13:00;1;13;13;23.15;41.00
09.07.2022 13:30;1;9;9;24.33;41.00
09.07.2022 14:00;1;12;12;25.75;44.00
09.07.2022 14:30;1;4;4;21.75;25.00
09.07.2022 15:00;1;8;8;24.25;37.00
09.07.2022 15:30;1;5;5;26.40;41.00
09.07.2022 16:00;1;8;8;24.88;39.00
09.07.2022 16:30;1;10;10;27.30;46.00
09.07.2022 17:00;1;10;10;24.60;37.00
09.07.2022 17:30;1;6;6;19.50;29.00
09.07.2022 18:00;1;7;7;24.00;29.00
09.07.2022 18:30;1;8;8;24.25;35.00
09.07.2022 19:00;1;7;7;23.57;29.00
09.07.2022 19:30;1;6;6;22.50;31.00
09.07.2022 20:00;1;6;6;23.50;33.00
09.07.2022 20:30;1;6;6;22.50;29.00
09.07.2022 21:00;1;2;2;17.00;17.00
09.07.2022 21:30;1;10;10;26.30;43.00
09.07.2022 22:00;1;3;3;19.67;23.00
09.07.2022 22:30;1;9;9;23.33;30.00
09.07.2022 23:00;1;3;3;20.00;22.00
09.07.2022 23:30;1;3;3;22.00;27.00
10.07.2022 00:00;1;3;3;22.33;24.00
10.07.2022 00:30;1;1;1;29.00;29.00
10.07.2022 01:30;1;3;3;29.67;40.00
10.07.2022 02:00;1;1;1;29.00;29.00
10.07.2022 02:30;1;1;1;25.00;25.00
10.07.2022 04:30;1;2;2;21.00;22.00
10.07.2022 06:30;1;2;2;23.00;25.00
10.07.2022 07:00;1;1;1;18.00;18.00
10.07.2022 07:30;1;3;3;21.00;22.00
10.07.2022 08:00;1;2;2;21.50;22.00
10.07.2022 08:30;1;2;2;24.00;29.00
10.07.2022 09:00;1;3;3;21.33;22.00
10.07.2022 09:30;1;8;8;27.00;41.00
10.07.2022 10:00;1;10;10;23.00;37.00
10.07.2022 10:30;1;9;9;20.33;25.00
10.07.2022 11:00;1;11;11;23.45;32.00
10.07.2022 11:30;1;7;7;24.14;33.00
10.07.2022 12:00;1;10;10;21.20;30.00
10.07.2022 12:30;1;3;3;25.67;30.00
10.07.2022 13:00;1;13;13;21.92;30.00
10.07.2022 13:30;1;4;4;18.75;21.00
10.07.2022 14:00;1;6;6;21.83;27.00
10.07.2022 14:30;1;10;10;22.00;31.00
10.07.2022 15:00;1;7;7;22.57;31.00
10.07.2022 15:30;1;7;7;22.00;28.00
10.07.2022 16:00;1;2;2;24.00;26.00
10.07.2022 16:30;1;13;13;24.38;38.00
10.07.2022 17:00;1;4;4;23.50;28.00
10.07.2022 17:30;1;14;14;24.71;34.00
10.07.2022 18:00;1;7;7;27.29;41.00
10.07.2022 18:30;1;8;8;24.38;43.00
10.07.2022 19:00;1;3;3;22.33;25.00
10.07.2022 19:30;1;7;7;21.71;30.00
10.07.2022 20:00;1;8;8;21.75;28.00
10.07.2022 20:30;1;6;6;23.83;35.00
10.07.2022 21:00;1;3;3;21.00;24.00
10.07.2022 21:30;1;6;6;20.33;30.00
10.07.2022 22:00;1;3;3;24.33;29.00
10.07.2022 22:30;1;3;3;20.67;24.00
10.07.2022 23:00;1;1;1;24.00;24.00
10.07.2022 23:30;1;2;2;24.00;26.00
11.07.2022 00:00;1;2;2;28.00;34.00
11.07.2022 00:30;1;2;2;18.50;19.00
11.07.2022 01:00;1;1;1;32.00;32.00
11.07.2022 01:30;1;1;1;42.00;42.00
11.07.2022 02:30;1;1;1;23.00;23.00
11.07.2022 03:30;1;1;1;22.00;22.00
11.07.2022 04:30;1;2;2;28.00;35.00
11.07.2022 05:30;1;2;2;25.50;32.00
11.07.2022 06:00;1;4;4;17.75;18.00
11.07.2022 06:30;1;6;6;28.17;36.00
11.07.2022 07:00;1;9;9;26.67;42.00
11.07.2022 07:30;1;17;17;20.76;30.00
11.07.2022 08:00;1;9;9;20.22;34.00
11.07.2022 08:30;1;25;25;22.00;30.00
11.07.2022 09:00;1;9;9;23.22;26.00
11.07.2022 09:30;1;14;14;21.43;31.00
11.07.2022 10:00;1;5;5;22.20;34.00
11.07.2022 10:30;1;8;8;20.25;25.00
11.07.2022 11:00;1;10;10;25.00;33.00
11.07.2022 11:30;1;12;12;23.00;27.00
11.07.2022 12:00;1;6;6;23.50;32.00
11.07.2022 12:30;1;9;9;27.44;38.00
11.07.2022 13:00;1;8;8;23. Dez;34.00
11.07.2022 13:30;1;11;11;23.36;30.00
11.07.2022 14:00;1;8;8;22.75;26.00
11.07.2022 14:30;1;21;21;26.57;51.00
11.07.2022 15:00;1;8;8;27.88;45.00
11.07.2022 15:30;1;13;13;25.62;35.00
11.07.2022 16:00;1;9;9;21.44;33.00
11.07.2022 16:30;1;14;14;24.71;39.00
11.07.2022 17:00;1;19;19;22.89;32.00
11.07.2022 17:30;1;17;17;23.71;37.00
11.07.2022 18:00;1;12;12;25.58;37.00
11.07.2022 18:30;1;16;16;23.00;32.00
11.07.2022 19:00;1;12;12;21.75;34.00
11.07.2022 19:30;1;14;14;22.93;30.00
11.07.2022 20:00;1;9;9;24.78;33.00
11.07.2022 20:30;1;9;9;25. Nov;57.00
11.07.2022 21:00;1;4;4;23.50;33.00
11.07.2022 21:30;1;4;4;23.00;25.00
11.07.2022 22:00;1;5;5;23.00;29.00
11.07.2022 22:30;1;4;4;19.00;22.00
11.07.2022 23:30;1;2;2;26.00;28.00
12.07.2022 00:00;1;2;2;23.00;26.00
12.07.2022 00:30;1;1;1;23.00;23.00
12.07.2022 01:00;1;2;2;21.50;23.00
12.07.2022 01:30;1;1;1;33.00;33.00
12.07.2022 02:00;1;2;2;37.00;40.00
12.07.2022 03:30;1;1;1;23.00;23.00
12.07.2022 04:30;1;3;3;27.00;36.00
12.07.2022 05:00;1;1;1;28.00;28.00
12.07.2022 05:30;1;5;5;33.00;38.00
12.07.2022 06:00;1;4;4;23.75;33.00
12.07.2022 06:30;1;3;3;24.67;26.00
12.07.2022 07:00;1;14;14;24. Jul;34.00
12.07.2022 07:30;1;20;20;23.45;37.00
12.07.2022 08:00;1;18;18;24.50;42.00
12.07.2022 08:30;1;10;10;24.40;34.00
12.07.2022 09:00;1;7;7;25.71;38.00
12.07.2022 09:30;1;19;19;24.21;38.00
12.07.2022 10:00;1;3;3;27.00;30.00
12.07.2022 10:30;1;5;5;25.60;31.00
12.07.2022 11:00;1;10;10;20.70;28.00
12.07.2022 11:30;1;11;11;22.18;35.00
12.07.2022 12:00;1;12;12;25.25;35.00
12.07.2022 12:30;1;16;16;25.00;34.00
12.07.2022 13:00;1;16;16;23.38;33.00
12.07.2022 13:30;1;10;10;24.30;32.00
12.07.2022 14:00;1;3;3;19.67;21.00
12.07.2022 14:30;1;8;8;22. Dez;32.00
12.07.2022 15:00;1;7;7;26.43;37.00
12.07.2022 15:30;1;5;5;24.40;27.00
12.07.2022 16:00;1;7;7;23.86;31.00
12.07.2022 16:30;1;9;9;26.00;37.00
12.07.2022 17:00;1;7;7;22.86;30.00
12.07.2022 17:30;1;9;9;20.89;24.00
12.07.2022 18:00;1;17;17;22.53;31.00
12.07.2022 18:30;1;15;15;24.00;46.00
12.07.2022 19:00;1;11;11;22.73;26.00
12.07.2022 19:30;1;8;8;29.00;51.00
12.07.2022 20:00;1;1;1;22.00;22.00
12.07.2022 20:30;1;6;6;22.50;30.00
12.07.2022 21:00;1;5;5;23.80;28.00
12.07.2022 21:30;1;4;4;21.00;22.00
12.07.2022 22:00;1;4;4;23.75;31.00
12.07.2022 22:30;1;5;5;22.00;30.00
12.07.2022 23:00;1;2;2;19.00;21.00
12.07.2022 23:30;1;2;2;26.00;35.00
13.07.2022 00:00;1;3;3;21.00;26.00
13.07.2022 00:30;1;1;1;22.00;22.00
13.07.2022 01:00;1;1;1;29.00;29.00
13.07.2022 03:30;1;1;1;19.00;19.00
13.07.2022 04:30;1;3;3;26.33;33.00
13.07.2022 05:30;1;4;4;26.75;34.00
13.07.2022 06:00;1;4;4;24.00;28.00
13.07.2022 06:30;1;8;8;24.50;29.00
13.07.2022 07:00;1;11;11;21.45;32.00
13.07.2022 07:30;1;19;19;22.42;37.00
13.07.2022 08:00;1;19;19;22.26;34.00
13.07.2022 08:30;1;8;8;24.50;33.00
13.07.2022 09:00;1;10;10;21.60;26.00
13.07.2022 09:30;1;10;10;20. Okt;29.00
13.07.2022 10:00;1;9;9;25.44;41.00
13.07.2022 10:30;1;10;10;25. Okt;36.00
13.07.2022 11:00;1;12;12;20.25;26.00
13.07.2022 11:30;1;3;3;27.33;31.00
13.07.2022 12:00;1;7;7;25.71;37.00
13.07.2022 12:30;1;11;11;23.18;32.00
13.07.2022 13:00;1;13;13;25.00;34.00
13.07.2022 13:30;1;8;8;26.50;38.00
13.07.2022 14:00;1;12;12;21.67;36.00
13.07.2022 14:30;1;16;16;23.19;37.00
13.07.2022 15:00;1;21;21;22.43;31.00
13.07.2022 15:30;1;21;21;24.95;40.00
13.07.2022 16:00;1;8;8;20.75;27.00
13.07.2022 16:30;1;14;14;23.57;34.00
13.07.2022 17:00;1;11;11;24.00;31.00
13.07.2022 17:30;1;17;17;21.47;25.00
13.07.2022 18:00;1;13;13;25.15;42.00
13.07.2022 18:30;1;10;10;24.40;30.00
13.07.2022 19:00;1;9;9;23. Nov;30.00
13.07.2022 19:30;1;6;6;23.00;26.00
13.07.2022 20:00;1;6;6;27.00;40.00
13.07.2022 20:30;1;6;6;23.33;31.00
13.07.2022 21:00;1;4;4;22.25;23.00
13.07.2022 21:30;1;9;9;22.33;31.00
13.07.2022 22:00;1;5;5;26.00;29.00
13.07.2022 22:30;1;5;5;22.60;33.00
13.07.2022 23:30;1;1;1;23.00;23.00
14.07.2022 00:00;1;2;2;26.00;27.00
14.07.2022 01:00;1;1;1;29.00;29.00
14.07.2022 02:30;1;1;1;32.00;32.00
14.07.2022 03:00;1;1;1;20.00;20.00
14.07.2022 03:30;1;1;1;22.00;22.00
14.07.2022 04:30;1;3;3;26.33;31.00
14.07.2022 05:00;1;1;1;27.00;27.00
14.07.2022 06:00;1;5;5;24.80;37.00
14.07.2022 06:30;1;7;7;24.86;30.00
14.07.2022 07:00;1;16;16;22.38;32.00
14.07.2022 07:30;1;13;13;22.31;30.00
14.07.2022 08:00;1;13;13;23.62;36.00
14.07.2022 08:30;1;17;17;22.76;34.00
14.07.2022 09:00;1;8;8;25. Dez;31.00
14.07.2022 09:30;1;15;15;23.33;31.00
14.07.2022 10:00;1;7;7;23.71;30.00
14.07.2022 10:30;1;8;8;25.50;34.00
14.07.2022 11:00;1;10;10;24. Okt;30.00
14.07.2022 11:30;1;6;6;23.67;29.00
14.07.2022 12:00;1;12;12;23.75;35.00
14.07.2022 12:30;1;7;7;25.71;31.00
14.07.2022 13:00;1;8;8;24.25;43.00
14.07.2022 13:30;1;6;6;22.00;28.00
14.07.2022 14:00;1;6;6;24.00;28.00
14.07.2022 14:30;1;7;7;22.86;27.00
14.07.2022 15:00;1;10;10;23.80;34.00
14.07.2022 15:30;1;11;11;25.27;33.00
14.07.2022 16:00;1;11;11;26.64;55.00
14.07.2022 16:30;1;17;17;25.29;39.00
14.07.2022 17:00;1;18;18;23.28;36.00
14.07.2022 17:30;1;10;10;22.90;31.00
14.07.2022 18:00;1;13;13;28.62;44.00
14.07.2022 18:30;1;8;8;27.62;38.00
14.07.2022 19:00;1;10;10;23.40;31.00
14.07.2022 19:30;1;13;13;22.23;31.00
14.07.2022 20:00;1;8;8;24.00;32.00
14.07.2022 20:30;1;6;6;25.00;32.00
14.07.2022 21:00;1;8;8;23.62;37.00
14.07.2022 21:30;1;6;6;24.00;34.00
14.07.2022 22:00;1;1;1;26.00;26.00
14.07.2022 22:30;1;4;4;22.50;31.00
14.07.2022 23:00;1;1;1;32.00;32.00
14.07.2022 23:30;1;2;2;16.50;17.00
15.07.2022 00:30;1;3;3;20.33;25.00
15.07.2022 02:00;1;1;1;32.00;32.00
15.07.2022 02:30;1;2;2;28.50;30.00
15.07.2022 03:30;1;1;1;21.00;21.00
15.07.2022 04:30;1;2;2;26.50;31.00
15.07.2022 05:00;1;3;3;24.67;32.00
15.07.2022 05:30;1;1;1;20.00;20.00
15.07.2022 06:00;1;1;1;16.00;16.00
15.07.2022 06:30;1;7;7;26.00;42.00
15.07.2022 07:00;1;13;13;20.31;27.00
15.07.2022 07:30;1;17;17;21.18;29.00
15.07.2022 08:00;1;17;17;20.24;28.00
15.07.2022 08:30;1;11;11;24.00;31.00
15.07.2022 09:00;1;14;14;23.21;35.00
15.07.2022 09:30;1;10;10;21.70;29.00
15.07.2022 10:00;1;4;4;23.00;25.00
15.07.2022 10:30;1;6;6;23.50;35.00
15.07.2022 11:00;1;4;4;21.50;32.00
15.07.2022 11:30;1;10;10;19.60;27.00
15.07.2022 12:00;1;14;14;21.86;29.00
15.07.2022 12:30;1;16;16;24. Jun;31.00
15.07.2022 13:00;1;10;10;23.80;30.00
15.07.2022 13:30;1;11;11;23.27;33.00
15.07.2022 14:00;1;14;14;24.50;36.00
15.07.2022 14:30;1;10;10;28.20;37.00
15.07.2022 15:00;1;7;7;21.29;27.00
15.07.2022 15:30;1;11;11;22.27;35.00
15.07.2022 16:00;1;11;11;25.64;38.00
15.07.2022 16:30;1;12;12;24.33;34.00
15.07.2022 17:00;1;6;6;27.83;40.00
15.07.2022 17:30;1;8;8;23.88;30.00
15.07.2022 18:00;1;6;6;24.50;29.00
15.07.2022 18:30;1;8;8;23.50;29.00
15.07.2022 19:00;1;14;14;22.64;36.00
15.07.2022 19:30;1;11;11;23.82;29.00
15.07.2022 20:00;1;6;6;22.33;28.00
15.07.2022 20:30;1;12;12;24.58;40.00
15.07.2022 21:00;1;3;3;22.67;28.00
15.07.2022 21:30;1;4;4;24.75;28.00
15.07.2022 22:30;1;5;5;27.80;44.00
15.07.2022 23:00;1;3;3;19.67;25.00
15.07.2022 23:30;1;5;5;26.20;31.00
16.07.2022 00:00;1;5;5;26.40;31.00
16.07.2022 00:30;1;1;1;31.00;31.00
16.07.2022 01:00;1;2;2;30.00;31.00
16.07.2022 01:30;1;1;1;20.00;20.00
16.07.2022 02:00;1;1;1;38.00;38.00
16.07.2022 02:30;1;2;2;19.00;22.00
16.07.2022 03:00;1;3;3;27.67;39.00
16.07.2022 03:30;1;1;1;21.00;21.00
16.07.2022 05:00;1;1;1;31.00;31.00
16.07.2022 06:00;1;1;1;24.00;24.00
16.07.2022 06:30;1;5;5;20.80;25.00
16.07.2022 07:00;1;3;3;21.33;27.00
16.07.2022 07:30;1;2;2;28.50;30.00
16.07.2022 08:00;1;8;8;23. Dez;29.00
16.07.2022 08:30;1;8;8;22.62;32.00
16.07.2022 09:00;1;9;9;23.78;35.00
16.07.2022 09:30;1;16;16;24.81;37.00
16.07.2022 10:00;1;10;10;23.70;32.00
16.07.2022 10:30;1;14;14;24.21;39.00
16.07.2022 11:00;1;11;11;21.91;29.00
16.07.2022 11:30;1;11;11;25.36;34.00
16.07.2022 12:00;1;10;10;24. Okt;37.00
16.07.2022 12:30;1;7;7;22.71;31.00
16.07.2022 13:00;1;8;8;25.62;35.00
16.07.2022 13:30;1;11;11;24.64;32.00
16.07.2022 14:00;1;8;8;22.25;29.00
16.07.2022 14:30;1;11;11;23. Sep;34.00
16.07.2022 15:00;1;9;9;25.67;34.00
16.07.2022 15:30;1;6;6;23.83;31.00
16.07.2022 16:00;1;12;12;24.33;37.00
16.07.2022 16:30;1;13;13;22.38;29.00
16.07.2022 17:00;1;4;4;22.00;28.00
16.07.2022 17:30;1;9;9;24. Nov;38.00
16.07.2022 18:00;1;13;13;27.62;40.00
16.07.2022 18:30;1;10;10;26.30;43.00
16.07.2022 19:00;1;9;9;24.44;37.00
16.07.2022 19:30;1;6;6;20.33;26.00
16.07.2022 20:00;1;7;7;27.14;43.00
16.07.2022 20:30;1;6;6;23.83;30.00
16.07.2022 21:00;1;2;2;25.50;26.00
16.07.2022 21:30;1;5;5;20.20;27.00
16.07.2022 22:00;1;3;3;26.33;30.00
16.07.2022 22:30;1;4;4;31.00;42.00
16.07.2022 23:00;1;2;2;17.50;18.00
16.07.2022 23:30;1;2;2;23.50;28.00
17.07.2022 00:00;1;2;2;27.00;27.00
17.07.2022 00:30;1;3;3;21.33;29.00
17.07.2022 02:00;1;1;1;35.00;35.00
17.07.2022 03:30;1;1;1;41.00;41.00
17.07.2022 04:00;1;1;1;33.00;33.00
17.07.2022 04:30;1;1;1;23.00;23.00
17.07.2022 05:00;1;1;1;24.00;24.00
17.07.2022 05:30;1;1;1;17.00;17.00
17.07.2022 06:00;1;2;2;32.50;33.00
17.07.2022 07:00;1;4;4;24.25;29.00
17.07.2022 07:30;1;3;3;26.67;31.00
17.07.2022 08:00;1;5;5;23.60;35.00
17.07.2022 08:30;1;6;6;23.50;39.00
17.07.2022 09:00;1;6;6;24.50;35.00
17.07.2022 09:30;1;6;6;24.00;28.00
17.07.2022 10:00;1;10;10;22.70;30.00
17.07.2022 10:30;1;11;11;22.18;35.00
17.07.2022 11:00;1;11;11;23.55;30.00
17.07.2022 11:30;1;11;11;24.00;30.00
17.07.2022 12:00;1;8;8;22.00;25.00
17.07.2022 12:30;1;12;12;23.58;35.00
17.07.2022 13:00;1;5;5;22.60;27.00
17.07.2022 13:30;1;13;13;21.77;31.00
17.07.2022 14:00;1;2;2;30.00;36.00
17.07.2022 14:30;1;6;6;21.67;32.00
17.07.2022 15:00;1;12;12;23.00;32.00
17.07.2022 15:30;1;6;6;23.17;29.00
17.07.2022 16:00;1;7;7;22.29;28.00
17.07.2022 16:30;1;3;3;20.67;26.00
17.07.2022 17:00;1;4;4;25.75;33.00
17.07.2022 17:30;1;9;9;24.44;38.00
17.07.2022 18:00;1;12;12;23.75;32.00
17.07.2022 18:30;1;6;6;21.33;28.00
17.07.2022 19:00;1;13;13;25.38;37.00
17.07.2022 19:30;1;10;10;24.80;45.00
17.07.2022 20:00;1;6;6;23.00;29.00
17.07.2022 20:30;1;4;4;20.50;25.00
17.07.2022 21:00;1;3;3;22.33;24.00
17.07.2022 21:30;1;6;6;22.50;27.00
17.07.2022 22:00;1;3;3;23.33;30.00
17.07.2022 22:30;1;4;4;23.50;32.00
17.07.2022 23:00;1;1;1;20.00;20.00
18.07.2022 00:00;1;1;1;25.00;25.00
18.07.2022 01:00;1;1;1;25.00;25.00
18.07.2022 01:30;1;1;1;33.00;33.00
18.07.2022 03:30;1;1;1;23.00;23.00
18.07.2022 04:30;1;2;2;19.00;19.00
18.07.2022 05:30;1;3;3;26.00;37.00
18.07.2022 06:00;1;1;1;20.00;20.00
18.07.2022 06:30;1;5;5;26.60;33.00
18.07.2022 07:00;1;14;14;22.36;29.00
18.07.2022 07:30;1;25;25;20.88;35.00
18.07.2022 08:00;1;12;12;22.67;34.00
