UnfallID;UJAHR;UMONAT;Jahr-Monat;UWOCHENTAG;USTUNDE;UKATEGORIE;UART;UTYP1;ULICHTVERH;STRZUSTAND;IstPKW;IstSonstige;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84
a2af2811f3abcfbc205865c6b86d580c24fe1a02;2016;1;2016-01;2;13;3;5;3;NA;1;1;0;512282,87;5280787,489;9,16365134;47,68035963
9fe6052f828a285a26555a58d7813144bd3ca367;2016;1;2016-01;6;11;1;8;1;NA;1;1;0;510602,3544;5283517,67;9,14132735;47,70495458
39a42d55f83a7fdb56035ccb8a8832e187f38849;2016;1;2016-01;7;17;3;2;2;NA;1;1;0;512786,2953;5280643,394;9,170354497;47,67905335
f2c109a3e567f4b210b5198bb49be120839f0730;2016;1;2016-01;3;17;3;6;7;NA;0;1;0;515845,7577;5281006,511;9,211129281;47,68225279
6152f63afc1bc790da73716429ac5087ebdad998;2016;2;2016-02;1;1;2;5;3;NA;1;1;0;511458,8726;5280204,57;9,152657517;47,67512986
a3625f01ef1ac6ad1337aafbe3142d3fe4c257a1;2016;2;2016-02;3;6;2;5;2;NA;1;1;0;511452,9835;5280195,91;9,152578835;47,67505204
592464a129b49ec8bee5d96314bf9a4385fb25de;2016;2;2016-02;4;7;2;5;3;NA;0;1;0;511455,1597;5280207,051;9,152608118;47,67515224
4f39813e5e84c2b20a67ff0ee0c893ebdab5b59e;2016;2;2016-02;2;8;3;3;7;NA;0;1;0;512480,8774;5279838,63;9,166262365;47,67181833
91ec28ddb9652dbe9ea303144a0bf3041773d857;2016;2;2016-02;5;8;3;6;2;NA;1;1;0;511845,0557;5281089,697;9,157826327;47,68308697
374981c1f44ae8d3d40869035afbd128f4ba4d36;2016;2;2016-02;7;11;3;5;3;NA;0;1;0;513637,39;5279591,978;9,181660917;47,66957568
1a4322aa8fa4a2572a3b28c6e12a8fe06e4cab94;2016;3;2016-03;4;19;3;5;3;NA;1;1;0;512521,011;5279836,144;9,166796926;47,67179518
b9583c3b5bdf48380e1571b3f93bc327950e52aa;2016;3;2016-03;1;19;3;5;3;NA;1;1;1;511128,703;5281664,135;9,148296157;47,68826829
9d67a2144d4a32d5997e6b3d64d3fcfe11d05019;2016;3;2016-03;7;21;3;8;6;NA;0;1;0;513719,2344;5280141,646;9,182768412;47,67451967
9f11cf4ad96a1eebdce5d3269c8241b8d86fb28e;2016;3;2016-03;2;12;3;5;3;NA;0;1;0;510925,9719;5280552,587;9,145566835;47,67827042
cfc7e283a01bf154471ae538a96f7a3a59e3fa5e;2016;3;2016-03;3;17;3;0;6;NA;0;1;0;513021,632;5279720,869;9,173462412;47,67074809
ce537334e8b41edb3dc4d2e90b07cf4b67ad8783;2016;3;2016-03;7;13;3;2;2;NA;0;1;0;513404,1267;5280323,623;9,178576137;47,67616365
b84b9eecf6877a0cd74cfd842b904a14e61eb2cd;2016;4;2016-04;2;9;3;2;6;NA;0;1;0;509707,0672;5281223,977;9,129342331;47,68433082
e3331da47f2137a2566d2e77675cdc3811247a1e;2016;4;2016-04;5;17;3;5;3;NA;0;1;0;512107,3802;5280025,432;9,161292071;47,67350621
49f4f0e78562492f2b95489c3938f09af9bd88f6;2016;4;2016-04;5;7;3;5;3;NA;0;1;0;515493,0426;5281051,464;9,206431323;47,68266581
e5d61e067c9eb47a0eeaff4c88b31809d4ae1c4f;2016;4;2016-04;5;9;2;5;2;NA;0;1;0;511848,982;5281083,805;9,157878481;47,68303388
5becc8f62a73e8ed4d73a8d24ab3c5cb7befdbe3;2016;4;2016-04;5;15;3;2;6;NA;0;1;0;512612,3732;5280697,097;9,168038859;47,67953997
b4ad680bf30c428f004a3fa654ae05ce8484468b;2016;4;2016-04;4;18;3;5;3;NA;0;1;0;510244,594;5282734,198;9,136540079;47,69791096
76745109e09d364babad1d2f5c43fb67246af425;2016;4;2016-04;7;11;2;2;2;NA;1;1;0;510575,3058;5283129,768;9,14095739;47,70146482
b2dac4c69d64d687f6cc18e565e60a2419b092a9;2016;4;2016-04;1;0;3;5;3;NA;1;1;0;512179,6454;5279258,886;9,162233393;47,66660773
77fcd98865ddbf593e3b6aaa0c3fc453fa5b8a3a;2016;4;2016-04;5;17;2;6;4;NA;0;1;0;513558,0768;5279444,815;9,180599839;47,66825323
645959f72068e3001aae0f76f29b1d7c9a670a1f;2016;4;2016-04;6;11;2;6;2;NA;0;1;0;510954,4503;5282008,253;9,14598279;47,69136752
8b6fc052af31c03592203f3f72d323995b4f2461;2016;4;2016-04;3;8;3;5;2;NA;0;1;0;515157,0127;5280851,823;9,201947114;47,68087748
3d556f814103e8c27e7f77776be54160e1245948;2016;4;2016-04;6;9;3;0;4;NA;0;1;0;510918,599;5280543,956;9,14546839;47,67819289
dbf67da069e4f400951f480fa7c6733f9ca39908;2016;5;2016-05;2;16;3;5;3;NA;0;1;0;513465,3002;5279339,898;9,179360784;47,66731115
676d875ddee30007246e5580b0b57dc3164710f9;2016;5;2016-05;3;18;3;1;5;NA;0;1;0;513380,309;5280336,621;9,178259226;47,67628109
