Zeit;Alte Rheinbruecke;Alte Rheinbruecke Fahrraeder IN;Alte Rheinbruecke Fahrraeder OUT;Symbol Wetter;Temperatur (�C);Gefuehlte Temperatur (�C);Regen (mm);Quelle
24.03.2023 00:00;23;5;18;Bewoelkt;8;8;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.03.2023 01:00;5;3;2;Bewoelkt;8;8;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.03.2023 02:00;1;1;0;Bedeckt;7;7;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.03.2023 03:00;2;1;1;Bedeckt;7;7;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.03.2023 04:00;5;3;2;Bedeckt;7;6;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.03.2023 05:00;28;26;2;Bewoelkt;8;8;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.03.2023 06:00;75;62;13;Stellenweiser Regenfall;8;7;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.03.2023 07:00;368;251;117;Stellenweiser leichter Regenfall;9;8;1.2;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.03.2023 08:00;235;169;66;Stellenweiser Regenfall;11;10;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.03.2023 09:00;172;128;44;Stellenweiser Regenfall;11;11;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.03.2023 10:00;165;107;58;Stellenweiser leichter Regenfall;11;11;1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.03.2023 11:00;214;117;97;Nieselregen;12;11;0.3;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.03.2023 12:00;239;108;131;Stellenweiser leichter Regenfall;12;9;0.8;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.03.2023 13:00;297;137;160;Mae�iger Regenfall;12;10;2.8;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.03.2023 14:00;237;124;113;Leichter Regenfall;12;10;0.8;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.03.2023 15:00;176;101;75;Nieselregen;10;7;0.2;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.03.2023 16:00;246;125;121;Stellenweiser leichter Regenfall;9;6;1.5;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.03.2023 17:00;207;81;126;Stellenweiser Regenfall;9;6;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.03.2023 18:00;209;96;113;Stellenweiser Regenfall;9;6;0.3;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.03.2023 19:00;155;90;65;Stellenweiser Nieselregen;8;5;0.3;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.03.2023 20:00;85;34;51;Leicht bewoelkt;6;4;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.03.2023 21:00;79;31;48;Leichter Nebel;6;4;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.03.2023 22:00;68;18;50;Leichter Nebel;5;4;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.03.2023 23:00;58;12;46;Leichter Nebel;5;4;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.03.2023 00:00;38;6;32;Stellenweiser Regenfall;7;5;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.03.2023 01:00;17;9;8;Nieselregen;8;4;0.5;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.03.2023 02:00;16;7;9;Stellenweiser Regenfall;7;4;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.03.2023 03:00;8;1;7;Bedeckt;7;3;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.03.2023 04:00;8;5;3;Leichter Regenschauer;7;3;0.2;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.03.2023 05:00;15;11;4;Stellenweise Gewitter und Niederschlaege;6;3;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.03.2023 06:00;29;22;7;Stellenweise Gewitter und Niederschlaege;6;2;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.03.2023 07:00;52;35;17;Stellenweise Gewitter und Niederschlaege;6;2;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
