Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
08/06/2022 00:00;1;4;4;38.25;50.00
08/06/2022 00:30;1;1;1;53.00;53.00
08/06/2022 04:00;1;3;3;34.67;50.00
08/06/2022 04:30;1;5;5;40.20;45.00
08/06/2022 05:00;1;5;5;40.40;48.00
08/06/2022 05:30;1;5;5;38.20;47.00
08/06/2022 06:00;1;12;12;40.67;61.00
08/06/2022 06:30;1;30;30;44.33;67.00
08/06/2022 07:00;1;27;27;38.22;58.00
08/06/2022 07:30;1;46;46;42.39;64.00
08/06/2022 08:00;1;32;32;42.34;56.00
08/06/2022 08:30;1;27;27;40.70;57.00
08/06/2022 09:00;1;39;39;41.56;59.00
08/06/2022 09:30;1;48;48;42.33;53.00
08/06/2022 10:00;1;41;41;42.12;61.00
08/06/2022 10:30;1;49;49;42.47;60.00
08/06/2022 11:00;1;55;55;43.09;67.00
08/06/2022 11:30;1;54;54;41.20;52.00
08/06/2022 12:00;1;71;71;43.99;70.00
08/06/2022 12:30;1;45;45;41.02;66.00
08/06/2022 13:00;1;58;58;42.55;64.00
08/06/2022 13:30;1;36;36;41.58;55.00
08/06/2022 14:00;1;44;44;42.39;56.00
08/06/2022 14:30;1;63;63;43.25;64.00
08/06/2022 15:00;1;74;74;39.95;54.00
08/06/2022 15:30;1;63;63;38.56;61.00
08/06/2022 16:00;1;78;78;41.17;62.00
08/06/2022 16:30;1;84;84;40.29;63.00
08/06/2022 17:00;1;79;79;41.09;60.00
08/06/2022 17:30;1;63;63;43.02;60.00
08/06/2022 18:00;1;46;46;42.85;53.00
08/06/2022 18:30;1;63;63;41.06;66.00
08/06/2022 19:00;1;41;41;42.17;66.00
08/06/2022 19:30;1;34;34;41.26;60.00
08/06/2022 20:00;1;30;30;45.40;65.00
08/06/2022 20:30;1;27;27;43.67;67.00
08/06/2022 21:00;1;25;25;44.20;73.00
08/06/2022 21:30;1;23;23;40.78;54.00
08/06/2022 22:00;1;9;9;38.11;48.00
08/06/2022 22:30;1;9;9;42.78;71.00
08/06/2022 23:00;1;5;5;43.60;61.00
08/06/2022 23:30;1;2;2;33.50;46.00
09/06/2022 00:00;1;3;3;42.00;46.00
09/06/2022 00:30;1;2;2;35.00;41.00
09/06/2022 01:00;1;1;1;46.00;46.00
09/06/2022 02:00;1;1;1;64.00;64.00
09/06/2022 04:00;1;1;1;25.00;25.00
09/06/2022 04:30;1;2;2;37.50;44.00
09/06/2022 05:00;1;3;3;42.33;51.00
09/06/2022 05:30;1;4;4;40.75;46.00
09/06/2022 06:00;1;12;12;42.92;66.00
09/06/2022 06:30;1;25;25;41.08;56.00
09/06/2022 07:00;1;25;25;42.36;61.00
09/06/2022 07:30;1;35;35;43.40;63.00
09/06/2022 08:00;1;32;32;40.16;49.00
09/06/2022 08:30;1;36;36;41.47;58.00
09/06/2022 09:00;1;35;35;43.17;59.00
09/06/2022 09:30;1;27;27;43.48;54.00
09/06/2022 10:00;1;40;40;42.75;52.00
09/06/2022 10:30;1;35;35;40.57;59.00
09/06/2022 11:00;1;35;35;40.69;56.00
09/06/2022 11:30;1;43;43;40.65;56.00
09/06/2022 12:00;1;53;53;42.40;55.00
09/06/2022 12:30;1;50;50;41.80;57.00
09/06/2022 13:00;1;52;52;42.63;53.00
09/06/2022 13:30;1;49;49;43.06;58.00
09/06/2022 14:00;1;40;40;41.75;53.00
09/06/2022 14:30;1;67;67;41.37;56.00
09/06/2022 15:00;1;69;69;41.94;62.00
09/06/2022 15:30;1;61;61;43.33;57.00
09/06/2022 16:00;1;63;63;42.14;59.00
09/06/2022 16:30;1;73;73;42.08;61.00
09/06/2022 17:00;1;66;66;43.85;67.00
09/06/2022 17:30;1;61;61;44.00;59.00
09/06/2022 18:00;1;65;65;42.97;65.00
09/06/2022 18:30;1;71;71;43.28;65.00
09/06/2022 19:00;1;48;48;43.42;66.00
09/06/2022 19:30;1;35;35;41.60;53.00
09/06/2022 20:00;1;29;29;45.31;72.00
09/06/2022 20:30;1;26;26;44.65;76.00
09/06/2022 21:00;1;34;34;44.50;57.00
09/06/2022 21:30;1;17;17;42.35;58.00
09/06/2022 22:00;1;10;10;41.30;49.00
09/06/2022 22:30;1;12;12;41.50;55.00
09/06/2022 23:00;1;7;7;45.14;55.00
09/06/2022 23:30;1;6;6;41.67;52.00
10/06/2022 00:00;1;1;1;42.00;42.00
10/06/2022 01:00;1;1;1;37.00;37.00
10/06/2022 02:00;1;10;10;36.00;58.00
10/06/2022 04:00;1;2;2;46.50;51.00
10/06/2022 04:30;1;2;2;42.50;50.00
10/06/2022 05:00;1;8;8;40.75;46.00
10/06/2022 05:30;1;6;6;35.50;46.00
10/06/2022 06:00;1;8;8;43.00;48.00
10/06/2022 06:30;1;27;27;41.63;59.00
10/06/2022 07:00;1;20;20;41.20;48.00
10/06/2022 07:30;1;44;44;44.07;63.00
10/06/2022 08:00;1;38;38;42.95;54.00
10/06/2022 08:30;1;45;45;42.60;57.00
10/06/2022 09:00;1;25;25;42.32;64.00
10/06/2022 09:30;1;56;56;42.59;57.00
10/06/2022 10:00;1;66;66;42.41;64.00
10/06/2022 10:30;1;51;51;39.25;54.00
10/06/2022 11:00;1;41;41;43.15;60.00
10/06/2022 11:30;1;43;43;42.12;57.00
10/06/2022 12:00;1;70;70;40.97;59.00
10/06/2022 12:30;1;70;70;42.46;60.00
10/06/2022 13:00;1;45;45;42.00;55.00
10/06/2022 13:30;1;62;62;42.77;57.00
10/06/2022 14:00;1;54;54;43.39;66.00
10/06/2022 14:30;1;71;71;41.32;68.00
10/06/2022 15:00;1;67;67;43.24;60.00
10/06/2022 15:30;1;55;55;43.51;60.00
10/06/2022 16:00;1;56;56;43.00;67.00
10/06/2022 16:30;1;61;61;42.08;63.00
10/06/2022 17:00;1;66;66;42.05;58.00
10/06/2022 17:30;1;53;53;43.92;65.00
10/06/2022 18:00;1;47;47;42.43;59.00
10/06/2022 18:30;1;39;39;45.03;68.00
10/06/2022 19:00;1;68;68;44.26;64.00
10/06/2022 19:30;1;53;53;41.92;54.00
10/06/2022 20:00;1;28;28;40.39;58.00
10/06/2022 20:30;1;29;29;38.76;51.00
10/06/2022 21:00;1;26;26;42.96;60.00
10/06/2022 21:30;1;25;25;42.08;55.00
10/06/2022 22:00;1;20;20;41.05;55.00
10/06/2022 22:30;1;12;12;37.92;45.00
10/06/2022 23:00;1;9;9;43.78;49.00
10/06/2022 23:30;1;9;9;37.11;45.00
11/06/2022 00:00;1;5;5;37.20;46.00
11/06/2022 00:30;1;3;3;47.00;49.00
11/06/2022 01:00;1;2;2;34.50;43.00
11/06/2022 02:00;1;5;5;47.00;64.00
11/06/2022 02:30;1;2;2;48.50;51.00
11/06/2022 03:00;1;2;2;55.50;65.00
11/06/2022 04:00;1;1;1;33.00;33.00
11/06/2022 04:30;1;1;1;46.00;46.00
11/06/2022 05:00;1;5;5;40.60;42.00
11/06/2022 05:30;1;6;6;44.00;47.00
11/06/2022 06:00;1;4;4;35.75;47.00
11/06/2022 06:30;1;12;12;40.42;50.00
11/06/2022 07:00;1;9;9;41.33;48.00
11/06/2022 07:30;1;23;23;42.65;65.00
11/06/2022 08:00;1;20;20;41.70;53.00
11/06/2022 08:30;1;43;43;42.79;58.00
11/06/2022 09:00;1;46;46;41.78;60.00
11/06/2022 09:30;1;44;44;42.30;55.00
11/06/2022 10:00;1;51;51;42.14;58.00
11/06/2022 10:30;1;52;52;41.15;54.00
11/06/2022 11:00;1;59;59;42.75;53.00
11/06/2022 11:30;1;47;47;43.02;58.00
11/06/2022 12:00;1;55;55;41.44;53.00
11/06/2022 12:30;1;50;50;43.68;58.00
11/06/2022 13:00;1;57;57;43.98;67.00
11/06/2022 13:30;1;62;62;42.66;57.00
11/06/2022 14:00;1;48;48;41.40;59.00
11/06/2022 14:30;1;41;41;43.02;63.00
11/06/2022 15:00;1;49;49;41.31;59.00
11/06/2022 15:30;1;42;42;45.19;69.00
11/06/2022 16:00;1;38;38;42.18;79.00
11/06/2022 16:30;1;36;36;44.58;58.00
11/06/2022 17:00;1;50;50;41.38;75.00
11/06/2022 17:30;1;42;42;43.12;65.00
11/06/2022 18:00;1;56;56;42.82;59.00
11/06/2022 18:30;1;39;39;42.64;58.00
11/06/2022 19:00;1;46;46;40.50;59.00
11/06/2022 19:30;1;34;34;41.62;70.00
11/06/2022 20:00;1;45;45;40.56;56.00
11/06/2022 20:30;1;35;35;42.26;64.00
11/06/2022 21:00;1;34;34;39.41;59.00
11/06/2022 21:30;1;31;31;43.77;74.00
11/06/2022 22:00;1;25;25;40.36;59.00
11/06/2022 22:30;1;18;18;40.72;62.00
11/06/2022 23:00;1;7;7;41.86;55.00
11/06/2022 23:30;1;11;11;36.91;80.00
12/06/2022 00:00;1;8;8;39.75;53.00
12/06/2022 00:30;1;7;7;46.14;65.00
12/06/2022 01:00;1;2;2;40.00;50.00
12/06/2022 01:30;1;5;5;52.00;76.00
12/06/2022 02:00;1;2;2;61.00;68.00
12/06/2022 02:30;1;1;1;49.00;49.00
12/06/2022 03:00;1;2;2;27.00;38.00
12/06/2022 03:30;1;2;2;39.50;55.00
12/06/2022 04:00;1;1;1;45.00;45.00
12/06/2022 04:30;1;1;1;40.00;40.00
12/06/2022 05:00;1;2;2;51.00;57.00
12/06/2022 05:30;1;4;4;49.00;69.00
12/06/2022 06:00;1;2;2;41.00;44.00
12/06/2022 06:30;1;11;11;41.09;65.00
12/06/2022 07:00;1;3;3;44.33;49.00
12/06/2022 07:30;1;6;6;45.83;56.00
12/06/2022 08:00;1;10;10;36.60;48.00
12/06/2022 08:30;1;19;19;45.00;64.00
12/06/2022 09:00;1;11;11;40.82;57.00
12/06/2022 09:30;1;22;22;44.27;62.00
12/06/2022 10:00;1;27;27;41.15;66.00
12/06/2022 10:30;1;28;28;41.71;54.00
12/06/2022 11:00;1;42;42;39.71;59.00
12/06/2022 11:30;1;32;32;44.34;57.00
12/06/2022 12:00;1;47;47;39.47;58.00
12/06/2022 12:30;1;38;38;43.76;56.00
12/06/2022 13:00;1;46;46;43.26;55.00
12/06/2022 13:30;1;28;28;41.64;55.00
12/06/2022 14:00;1;33;33;41.64;54.00
12/06/2022 14:30;1;35;35;41.40;58.00
12/06/2022 15:00;1;32;32;40.62;49.00
12/06/2022 15:30;1;28;28;42.43;59.00
12/06/2022 16:00;1;35;35;43.03;60.00
12/06/2022 16:30;1;30;30;42.73;57.00
12/06/2022 17:00;1;30;30;43.23;64.00
12/06/2022 17:30;1;34;34;43.74;59.00
12/06/2022 18:00;1;42;42;41.62;58.00
12/06/2022 18:30;1;40;40;41.55;56.00
12/06/2022 19:00;1;33;33;40.45;54.00
12/06/2022 19:30;1;50;50;41.98;56.00
12/06/2022 20:00;1;25;25;40.68;53.00
12/06/2022 20:30;1;27;27;42.67;59.00
12/06/2022 21:00;1;21;21;38.19;51.00
12/06/2022 21:30;1;28;28;38.96;54.00
12/06/2022 22:00;1;19;19;39.47;52.00
12/06/2022 22:30;1;8;8;37.88;52.00
12/06/2022 23:00;1;3;3;47.33;51.00
12/06/2022 23:30;1;4;4;40.00;58.00
13/06/2022 00:00;1;4;4;55.00;64.00
13/06/2022 00:30;1;2;2;41.50;42.00
13/06/2022 01:30;1;1;1;35.00;35.00
13/06/2022 02:30;1;2;2;28.50;38.00
13/06/2022 04:00;1;1;1;31.00;31.00
13/06/2022 04:30;1;4;4;38.25;43.00
13/06/2022 05:00;1;6;6;44.17;51.00
13/06/2022 05:30;1;9;9;41.67;47.00
13/06/2022 06:00;1;5;5;40.80;54.00
13/06/2022 06:30;1;27;27;43.00;66.00
13/06/2022 07:00;1;22;22;43.00;62.00
13/06/2022 07:30;1;42;42;41.21;64.00
13/06/2022 08:00;1;34;34;42.53;54.00
13/06/2022 08:30;1;37;37;41.95;55.00
13/06/2022 09:00;1;33;33;41.48;51.00
13/06/2022 09:30;1;54;54;39.07;52.00
13/06/2022 10:00;1;41;41;40.29;65.00
13/06/2022 10:30;1;47;47;39.96;60.00
13/06/2022 11:00;1;50;50;41.14;65.00
13/06/2022 11:30;1;46;46;41.39;58.00
13/06/2022 12:00;1;66;66;42.09;55.00
13/06/2022 12:30;1;63;63;42.27;59.00
13/06/2022 13:00;1;43;43;43.93;56.00
13/06/2022 13:30;1;55;55;43.84;73.00
13/06/2022 14:00;1;42;42;42.95;60.00
13/06/2022 14:30;1;53;53;44.17;65.00
13/06/2022 15:00;1;32;32;43.34;56.00
13/06/2022 15:30;1;62;62;43.66;63.00
13/06/2022 16:00;1;64;64;42.67;62.00
13/06/2022 16:30;1;62;62;41.79;62.00
13/06/2022 17:00;1;51;51;44.37;61.00
13/06/2022 17:30;1;51;51;43.20;51.00
13/06/2022 18:00;1;49;49;43.08;71.00
13/06/2022 18:30;1;65;65;43.26;63.00
13/06/2022 19:00;1;50;50;41.68;53.00
13/06/2022 19:30;1;49;49;42.67;64.00
13/06/2022 20:00;1;34;34;39.44;49.00
13/06/2022 20:30;1;36;36;43.00;65.00
13/06/2022 21:00;1;32;32;40.66;54.00
13/06/2022 21:30;1;25;25;40.28;56.00
13/06/2022 22:00;1;18;18;44.06;59.00
13/06/2022 22:30;1;8;8;39.00;52.00
13/06/2022 23:00;1;6;6;38.17;45.00
13/06/2022 23:30;1;7;7;39.71;49.00
14/06/2022 00:00;1;3;3;42.67;54.00
14/06/2022 01:00;1;1;1;33.00;33.00
14/06/2022 01:30;1;3;3;46.00;54.00
14/06/2022 02:30;1;2;2;37.50;56.00
14/06/2022 03:30;1;1;1;40.00;40.00
14/06/2022 04:00;1;2;2;40.00;47.00
14/06/2022 04:30;1;2;2;28.50;36.00
14/06/2022 05:00;1;9;9;37.67;46.00
14/06/2022 05:30;1;9;9;41.00;52.00
14/06/2022 06:00;1;13;13;45.00;62.00
14/06/2022 06:30;1;27;27;40.44;63.00
14/06/2022 07:00;1;21;21;42.86;74.00
14/06/2022 07:30;1;39;39;43.10;63.00
14/06/2022 08:00;1;24;24;41.21;52.00
14/06/2022 08:30;1;40;40;42.00;60.00
14/06/2022 09:00;1;57;57;42.54;58.00
14/06/2022 09:30;1;37;37;41.03;57.00
14/06/2022 10:00;1;51;51;41.33;59.00
14/06/2022 10:30;1;51;51;40.82;53.00
14/06/2022 11:00;1;45;45;43.04;69.00
14/06/2022 11:30;1;66;66;41.56;62.00
14/06/2022 12:00;1;65;65;43.12;62.00
14/06/2022 12:30;1;46;46;40.72;59.00
14/06/2022 13:00;1;43;43;42.44;64.00
14/06/2022 13:30;1;47;47;40.85;60.00
14/06/2022 14:00;1;59;59;40.88;56.00
14/06/2022 14:30;1;41;41;42.07;52.00
14/06/2022 15:00;1;51;51;41.71;59.00
14/06/2022 15:30;1;67;67;41.75;65.00
14/06/2022 16:00;1;67;67;40.54;65.00
14/06/2022 16:30;1;60;60;44.03;62.00
14/06/2022 17:00;1;60;60;42.48;57.00
14/06/2022 17:30;1;64;64;43.42;68.00
14/06/2022 18:00;1;68;68;42.88;64.00
14/06/2022 18:30;1;53;53;43.75;64.00
14/06/2022 19:00;1;41;41;42.95;61.00
14/06/2022 19:30;1;45;45;41.64;66.00
14/06/2022 20:00;1;44;44;42.36;62.00
14/06/2022 20:30;1;46;46;43.24;61.00
14/06/2022 21:00;1;30;30;39.93;54.00
14/06/2022 21:30;1;33;33;42.36;53.00
14/06/2022 22:00;1;17;17;43.06;54.00
14/06/2022 22:30;1;9;9;41.33;48.00
14/06/2022 23:00;1;9;9;39.44;46.00
14/06/2022 23:30;1;6;6;39.00;47.00
15/06/2022 00:00;1;5;5;39.80;64.00
15/06/2022 00:30;1;3;3;45.33;48.00
15/06/2022 01:00;1;1;1;33.00;33.00
15/06/2022 01:30;1;1;1;38.00;38.00
15/06/2022 04:00;1;2;2;46.00;49.00
15/06/2022 04:30;1;2;2;30.50;31.00
15/06/2022 05:00;1;7;7;35.29;46.00
15/06/2022 05:30;1;3;3;37.00;40.00
15/06/2022 06:00;1;9;9;37.33;55.00
15/06/2022 06:30;1;26;26;41.19;54.00
15/06/2022 07:00;1;31;31;41.90;55.00
15/06/2022 07:30;1;53;53;42.74;58.00
15/06/2022 08:00;1;38;38;43.42;55.00
15/06/2022 08:30;1;34;34;41.88;63.00
15/06/2022 09:00;1;48;48;44.17;66.00
15/06/2022 09:30;1;54;54;41.20;55.00
15/06/2022 10:00;1;44;44;41.73;54.00
15/06/2022 10:30;1;46;46;40.76;61.00
15/06/2022 11:00;1;53;53;41.79;66.00
15/06/2022 11:30;1;56;56;42.91;64.00
15/06/2022 12:00;1;71;71;44.00;67.00
15/06/2022 12:30;1;54;54;41.48;60.00
15/06/2022 13:00;1;63;63;41.67;66.00
15/06/2022 13:30;1;50;50;42.46;63.00
15/06/2022 14:00;1;51;51;42.41;60.00
15/06/2022 14:30;1;59;59;42.69;62.00
15/06/2022 15:00;1;57;57;42.23;57.00
15/06/2022 15:30;1;61;61;42.66;57.00
15/06/2022 16:00;1;54;54;41.57;69.00
15/06/2022 16:30;1;61;61;43.93;63.00
15/06/2022 17:00;1;86;86;42.05;68.00
15/06/2022 17:30;1;71;71;42.75;59.00
15/06/2022 18:00;1;54;54;43.00;65.00
15/06/2022 18:30;1;43;43;42.74;56.00
15/06/2022 19:00;1;52;52;40.90;72.00
15/06/2022 19:30;1;45;45;42.87;65.00
15/06/2022 20:00;1;36;36;41.25;54.00
15/06/2022 20:30;1;37;37;43.05;76.00
15/06/2022 21:00;1;26;26;41.58;56.00
15/06/2022 21:30;1;39;39;38.90;50.00
15/06/2022 22:00;1;23;23;41.48;54.00
15/06/2022 22:30;1;15;15;43.20;54.00
15/06/2022 23:00;1;8;8;35.62;51.00
15/06/2022 23:30;1;8;8;38.25;54.00
16/06/2022 00:00;1;6;6;39.00;47.00
16/06/2022 00:30;1;4;4;36.75;45.00
16/06/2022 01:00;1;1;1;43.00;43.00
16/06/2022 01:30;1;3;3;47.33;53.00
16/06/2022 02:00;1;3;3;62.00;74.00
16/06/2022 03:00;1;2;2;34.50;43.00
16/06/2022 04:30;1;2;2;50.00;59.00
16/06/2022 05:00;1;3;3;42.67;43.00
16/06/2022 05:30;1;3;3;31.67;41.00
16/06/2022 06:30;1;7;7;42.29;49.00
16/06/2022 07:00;1;7;7;43.14;48.00
16/06/2022 07:30;1;11;11;44.18;62.00
16/06/2022 08:00;1;8;8;39.50;51.00
16/06/2022 08:30;1;22;22;42.32;68.00
16/06/2022 09:00;1;21;21;42.29;51.00
16/06/2022 09:30;1;27;27;42.56;61.00
16/06/2022 10:00;1;33;33;41.06;70.00
16/06/2022 10:30;1;33;33;43.91;63.00
16/06/2022 11:00;1;28;28;45.21;59.00
16/06/2022 11:30;1;30;30;43.23;64.00
16/06/2022 12:00;1;36;36;44.14;64.00
16/06/2022 12:30;1;22;22;42.09;61.00
16/06/2022 13:00;1;35;35;41.91;68.00
16/06/2022 13:30;1;28;28;42.32;57.00
16/06/2022 14:00;1;22;22;40.36;62.00
16/06/2022 14:30;1;29;29;42.93;66.00
16/06/2022 15:00;1;31;31;42.35;64.00
16/06/2022 15:30;1;33;33;43.12;61.00
16/06/2022 16:00;1;25;25;41.44;54.00
16/06/2022 16:30;1;28;28;41.86;53.00
16/06/2022 17:00;1;32;32;44.28;64.00
16/06/2022 17:30;1;32;32;43.09;53.00
16/06/2022 18:00;1;33;33;42.09;47.00
16/06/2022 18:30;1;45;45;44.82;79.00
16/06/2022 19:00;1;37;37;42.54;55.00
16/06/2022 19:30;1;39;39;41.77;59.00
16/06/2022 20:00;1;32;32;40.81;63.00
16/06/2022 20:30;1;24;24;42.62;54.00
16/06/2022 21:00;1;31;31;39.06;63.00
16/06/2022 21:30;1;28;28;39.75;52.00
16/06/2022 22:00;1;30;30;40.73;53.00
16/06/2022 22:30;1;20;20;40.50;52.00
16/06/2022 23:00;1;6;6;36.83;48.00
16/06/2022 23:30;1;9;9;39.67;49.00
17/06/2022 00:00;1;3;3;40.67;52.00
17/06/2022 00:30;1;5;5;38.60;43.00
17/06/2022 01:00;1;1;1;51.00;51.00
17/06/2022 01:30;1;1;1;42.00;42.00
17/06/2022 02:00;1;1;1;54.00;54.00
17/06/2022 03:00;1;1;1;51.00;51.00
17/06/2022 03:30;1;2;2;45.50;48.00
17/06/2022 04:00;1;3;3;38.33;44.00
17/06/2022 04:30;1;3;3;37.67;43.00
17/06/2022 05:00;1;14;14;37.86;73.00
17/06/2022 05:30;1;9;9;43.33;58.00
17/06/2022 06:00;1;7;7;40.14;45.00
17/06/2022 06:30;1;24;24;38.75;58.00
17/06/2022 07:00;1;17;17;39.29;56.00
17/06/2022 07:30;1;34;34;41.79;58.00
17/06/2022 08:00;1;29;29;44.10;62.00
17/06/2022 08:30;1;41;41;40.93;56.00
17/06/2022 09:00;1;50;50;41.42;58.00
17/06/2022 09:30;1;54;54;41.87;61.00
17/06/2022 10:00;1;60;60;41.70;68.00
17/06/2022 10:30;1;60;60;41.78;57.00
17/06/2022 11:00;1;64;64;42.00;62.00
17/06/2022 11:30;1;60;60;41.60;62.00
17/06/2022 12:00;1;66;66;42.62;64.00
17/06/2022 12:30;1;68;68;41.19;62.00
17/06/2022 13:00;1;56;56;42.88;56.00
17/06/2022 13:30;1;54;54;42.37;63.00
17/06/2022 14:00;1;82;82;42.00;59.00
17/06/2022 14:30;1;63;63;42.76;59.00
17/06/2022 15:00;1;46;46;43.50;64.00
17/06/2022 15:30;1;61;61;40.72;65.00
17/06/2022 16:00;1;60;60;43.03;65.00
17/06/2022 16:30;1;46;46;43.83;59.00
17/06/2022 17:00;1;67;67;44.69;73.00
17/06/2022 17:30;1;56;56;40.20;61.00
17/06/2022 18:00;1;60;60;43.10;72.00
17/06/2022 18:30;1;60;60;42.63;62.00
17/06/2022 19:00;1;56;56;40.77;62.00
17/06/2022 19:30;1;38;38;42.50;55.00
17/06/2022 20:00;1;31;31;43.13;53.00
17/06/2022 20:30;1;47;47;40.70;71.00
17/06/2022 21:00;1;31;31;42.35;53.00
17/06/2022 21:30;1;24;24;40.75;57.00
17/06/2022 22:00;1;16;16;42.56;56.00
17/06/2022 22:30;1;23;23;41.22;53.00
17/06/2022 23:00;1;9;9;42.44;50.00
17/06/2022 23:30;1;14;14;41.93;53.00
18/06/2022 00:00;1;2;2;38.50;50.00
18/06/2022 00:30;1;3;3;44.00;53.00
18/06/2022 01:00;1;2;2;47.00;50.00
18/06/2022 01:30;1;1;1;39.00;39.00
18/06/2022 02:30;1;1;1;34.00;34.00
18/06/2022 03:00;1;1;1;40.00;40.00
18/06/2022 04:30;1;2;2;30.50;41.00
18/06/2022 05:00;1;2;2;38.50;47.00
18/06/2022 05:30;1;4;4;41.25;47.00
18/06/2022 06:00;1;7;7;36.00;48.00
18/06/2022 06:30;1;12;12;39.33;55.00
18/06/2022 07:00;1;11;11;43.09;49.00
18/06/2022 07:30;1;17;17;42.53;56.00
18/06/2022 08:00;1;28;28;43.43;63.00
18/06/2022 08:30;1;33;33;44.97;58.00
18/06/2022 09:00;1;54;54;40.11;58.00
18/06/2022 09:30;1;52;52;41.62;56.00
18/06/2022 10:00;1;48;48;42.06;57.00
18/06/2022 10:30;1;51;51;42.96;58.00
18/06/2022 11:00;1;70;70;40.60;58.00
18/06/2022 11:30;1;60;60;42.60;63.00
18/06/2022 12:00;1;48;48;43.69;68.00
18/06/2022 12:30;1;53;53;43.77;72.00
18/06/2022 13:00;1;43;43;46.60;69.00
18/06/2022 13:30;1;37;37;44.35;56.00
18/06/2022 14:00;1;43;43;41.16;58.00
18/06/2022 14:30;1;39;39;43.87;64.00
18/06/2022 15:00;1;43;43;42.21;70.00
18/06/2022 15:30;1;49;49;44.24;54.00
18/06/2022 16:00;1;45;45;42.24;62.00
18/06/2022 16:30;1;27;27;46.63;76.00
18/06/2022 17:00;1;41;41;45.10;69.00
18/06/2022 17:30;1;38;38;43.47;59.00
18/06/2022 18:00;1;55;55;44.33;65.00
18/06/2022 18:30;1;48;48;44.17;59.00
18/06/2022 19:00;1;47;47;44.72;67.00
18/06/2022 19:30;1;46;46;40.43;61.00
18/06/2022 20:00;1;38;38;45.92;82.00
18/06/2022 20:30;1;42;42;41.79;76.00
18/06/2022 21:00;1;14;14;37.00;47.00
18/06/2022 21:30;1;35;35;41.14;60.00
18/06/2022 22:00;1;20;20;45.35;66.00
18/06/2022 22:30;1;17;17;39.29;47.00
18/06/2022 23:00;1;10;10;37.30;52.00
18/06/2022 23:30;1;14;14;40.00;50.00
19/06/2022 00:00;1;7;7;40.57;46.00
19/06/2022 00:30;1;7;7;38.43;45.00
19/06/2022 01:00;1;4;4;49.00;58.00
19/06/2022 01:30;1;2;2;47.00;62.00
19/06/2022 02:00;1;1;1;47.00;47.00
19/06/2022 02:30;1;4;4;41.25;46.00
19/06/2022 03:00;1;4;4;45.00;64.00
19/06/2022 03:30;1;1;1;54.00;54.00
19/06/2022 04:00;1;2;2;32.00;43.00
19/06/2022 05:00;1;1;1;40.00;40.00
19/06/2022 05:30;1;5;5;38.80;42.00
19/06/2022 06:00;1;2;2;51.50;56.00
19/06/2022 06:30;1;4;4;42.75;45.00
19/06/2022 07:00;1;8;8;43.88;61.00
19/06/2022 07:30;1;14;14;44.43;64.00
19/06/2022 08:00;1;11;11;41.00;55.00
19/06/2022 08:30;1;20;20;46.45;64.00
19/06/2022 09:00;1;22;22;44.00;55.00
19/06/2022 09:30;1;16;16;42.12;53.00
19/06/2022 10:00;1;20;20;40.10;53.00
19/06/2022 10:30;1;34;34;41.06;60.00
19/06/2022 11:00;1;42;42;43.29;64.00
19/06/2022 11:30;1;35;35;43.49;57.00
19/06/2022 12:00;1;38;38;43.34;59.00
19/06/2022 12:30;1;34;34;43.85;58.00
19/06/2022 13:00;1;33;33;45.48;62.00
19/06/2022 13:30;1;31;31;41.94;56.00
19/06/2022 14:00;1;39;39;42.03;66.00
19/06/2022 14:30;1;33;33;43.85;69.00
19/06/2022 15:00;1;30;30;40.30;57.00
19/06/2022 15:30;1;30;30;43.40;55.00
19/06/2022 16:00;1;29;29;42.83;60.00
19/06/2022 16:30;1;41;41;45.22;71.00
19/06/2022 17:00;1;41;41;42.61;58.00
19/06/2022 17:30;1;38;38;45.89;66.00
19/06/2022 18:00;1;41;41;43.90;65.00
19/06/2022 18:30;1;29;29;44.34;71.00
19/06/2022 19:00;1;38;38;43.87;60.00
19/06/2022 19:30;1;35;35;42.49;64.00
19/06/2022 20:00;1;36;36;43.92;66.00
19/06/2022 20:30;1;35;35;43.03;88.00
19/06/2022 21:00;1;26;26;41.65;57.00
19/06/2022 21:30;1;28;28;40.71;56.00
19/06/2022 22:00;1;14;14;41.64;53.00
19/06/2022 22:30;1;11;11;38.82;60.00
19/06/2022 23:00;1;5;5;38.00;51.00
19/06/2022 23:30;1;5;5;33.80;43.00
20/06/2022 00:00;1;6;6;44.33;52.00
20/06/2022 00:30;1;2;2;53.50;66.00
20/06/2022 01:00;1;2;2;40.50;44.00
20/06/2022 01:30;1;6;6;41.83;51.00
20/06/2022 02:00;1;1;1;54.00;54.00
20/06/2022 03:00;1;2;2;44.50;49.00
20/06/2022 04:00;1;1;1;35.00;35.00
20/06/2022 04:30;1;4;4;43.75;50.00
20/06/2022 05:00;1;5;5;41.00;46.00
20/06/2022 05:30;1;6;6;41.50;55.00
20/06/2022 06:00;1;10;10;43.20;59.00
20/06/2022 06:30;1;31;31;38.87;60.00
20/06/2022 07:00;1;51;51;40.37;77.00
20/06/2022 07:30;1;56;56;39.80;59.00
20/06/2022 08:00;1;42;42;42.67;64.00
20/06/2022 08:30;1;44;44;41.48;54.00
20/06/2022 09:00;1;42;42;42.26;54.00
20/06/2022 09:30;1;48;48;42.06;62.00
