Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
03/08/2020 13:00;1;2;2;18.00;20.00
03/08/2020 13:30;1;1;1;20.00;20.00
03/08/2020 14:00;1;2;2;18.00;20.00
03/08/2020 15:00;1;2;2;17.00;18.00
03/08/2020 15:30;1;1;1;18.00;18.00
03/08/2020 16:00;1;1;1;20.00;20.00
03/08/2020 17:30;1;1;1;18.00;18.00
03/08/2020 18:00;1;1;1;18.00;18.00
03/08/2020 18:30;1;1;1;18.00;18.00
03/08/2020 19:00;1;1;1;16.00;16.00
03/08/2020 19:30;1;2;2;17.00;18.00
03/08/2020 21:30;1;1;1;17.00;17.00
04/08/2020 00:30;1;1;1;17.00;17.00
04/08/2020 05:30;1;1;1;22.00;22.00
04/08/2020 07:30;1;2;2;16.50;17.00
04/08/2020 10:00;1;1;1;16.00;16.00
04/08/2020 10:30;1;1;1;17.00;17.00
04/08/2020 11:00;1;1;1;21.00;21.00
04/08/2020 11:30;1;2;2;18.50;20.00
04/08/2020 13:00;1;1;1;17.00;17.00
04/08/2020 14:00;1;2;2;18.00;19.00
04/08/2020 14:30;1;2;2;19.50;20.00
04/08/2020 15:00;1;1;1;16.00;16.00
04/08/2020 15:30;1;1;1;17.00;17.00
04/08/2020 17:00;1;1;1;18.00;18.00
04/08/2020 19:00;1;2;2;16.50;17.00
04/08/2020 19:30;1;5;5;17.20;18.00
04/08/2020 20:00;1;1;1;18.00;18.00
04/08/2020 20:30;1;5;5;23.40;28.00
04/08/2020 22:00;1;2;2;20.50;21.00
04/08/2020 22:30;1;1;1;18.00;18.00
05/08/2020 01:00;1;1;1;17.00;17.00
05/08/2020 05:30;1;3;3;20.00;22.00
05/08/2020 06:30;1;2;2;23.00;27.00
05/08/2020 07:30;1;2;2;16.00;16.00
05/08/2020 08:30;1;3;3;18.33;21.00
05/08/2020 09:30;1;2;2;18.00;19.00
05/08/2020 10:30;1;2;2;19.50;22.00
05/08/2020 11:00;1;1;1;16.00;16.00
05/08/2020 12:00;1;2;2;24.00;28.00
05/08/2020 12:30;1;4;4;20.00;30.00
05/08/2020 13:00;1;2;2;17.50;19.00
05/08/2020 13:30;1;1;1;16.00;16.00
05/08/2020 14:00;1;1;1;19.00;19.00
05/08/2020 14:30;1;4;4;18.75;22.00
05/08/2020 15:00;1;2;2;17.00;18.00
05/08/2020 15:30;1;1;1;16.00;16.00
05/08/2020 16:00;1;1;1;17.00;17.00
05/08/2020 17:00;1;3;3;17.33;18.00
05/08/2020 17:30;1;1;1;18.00;18.00
05/08/2020 18:00;1;1;1;23.00;23.00
05/08/2020 18:30;1;1;1;18.00;18.00
05/08/2020 19:00;1;1;1;17.00;17.00
05/08/2020 19:30;1;3;3;18.33;21.00
05/08/2020 20:00;1;2;2;18.00;18.00
05/08/2020 20:30;1;3;3;17.33;18.00
05/08/2020 22:00;1;2;2;16.00;16.00
05/08/2020 22:30;1;1;1;21.00;21.00
05/08/2020 23:00;1;2;2;17.50;19.00
06/08/2020 04:30;1;1;1;20.00;20.00
06/08/2020 05:30;1;3;3;19.00;21.00
06/08/2020 06:00;1;1;1;16.00;16.00
06/08/2020 06:30;1;1;1;25.00;25.00
06/08/2020 07:00;1;1;1;17.00;17.00
06/08/2020 08:30;1;1;1;17.00;17.00
06/08/2020 09:00;1;2;2;17.50;19.00
06/08/2020 10:00;1;1;1;16.00;16.00
06/08/2020 11:00;1;2;2;17.50;19.00
06/08/2020 11:30;1;1;1;17.00;17.00
06/08/2020 12:00;1;1;1;18.00;18.00
06/08/2020 12:30;1;1;1;18.00;18.00
06/08/2020 13:00;1;2;2;16.50;17.00
06/08/2020 15:00;1;1;1;17.00;17.00
06/08/2020 16:00;1;1;1;16.00;16.00
06/08/2020 16:30;1;4;4;17.25;19.00
06/08/2020 17:00;1;2;2;20.50;21.00
06/08/2020 17:30;1;3;3;17.67;18.00
06/08/2020 18:00;1;3;3;18.00;20.00
06/08/2020 18:30;1;1;1;16.00;16.00
06/08/2020 19:00;1;1;1;23.00;23.00
06/08/2020 20:30;1;2;2;17.50;19.00
06/08/2020 21:00;1;1;1;16.00;16.00
06/08/2020 21:30;1;2;2;17.50;18.00
06/08/2020 22:30;1;1;1;24.00;24.00
06/08/2020 23:30;1;2;2;18.00;19.00
07/08/2020 01:00;1;1;1;20.00;20.00
07/08/2020 05:30;1;4;4;18.00;20.00
07/08/2020 08:00;1;1;1;18.00;18.00
07/08/2020 08:30;1;1;1;16.00;16.00
07/08/2020 09:00;1;2;2;19.50;20.00
07/08/2020 10:00;1;1;1;16.00;16.00
07/08/2020 11:00;1;2;2;18.50;20.00
07/08/2020 11:30;1;2;2;16.50;17.00
07/08/2020 12:00;1;3;3;17.33;19.00
07/08/2020 13:00;1;2;2;19.50;23.00
07/08/2020 13:30;1;1;1;16.00;16.00
07/08/2020 14:00;1;2;2;16.00;16.00
07/08/2020 14:30;1;3;3;16.67;18.00
07/08/2020 15:30;1;3;3;22.00;24.00
07/08/2020 16:00;1;1;1;17.00;17.00
07/08/2020 17:00;1;1;1;17.00;17.00
07/08/2020 17:30;1;5;5;19.00;21.00
07/08/2020 18:00;1;1;1;19.00;19.00
07/08/2020 19:00;1;1;1;20.00;20.00
07/08/2020 19:30;1;1;1;16.00;16.00
07/08/2020 20:00;1;3;3;16.33;17.00
07/08/2020 21:30;1;1;1;17.00;17.00
07/08/2020 22:00;1;1;1;17.00;17.00
07/08/2020 22:30;1;2;2;20.00;21.00
07/08/2020 23:30;1;1;1;16.00;16.00
08/08/2020 02:00;1;1;1;17.00;17.00
08/08/2020 02:30;1;1;1;17.00;17.00
08/08/2020 05:00;1;1;1;18.00;18.00
08/08/2020 06:00;1;1;1;17.00;17.00
08/08/2020 06:30;1;1;1;18.00;18.00
08/08/2020 07:00;1;1;1;21.00;21.00
08/08/2020 08:30;1;1;1;23.00;23.00
08/08/2020 10:00;1;2;2;17.00;18.00
08/08/2020 11:30;1;2;2;18.00;19.00
08/08/2020 12:00;1;1;1;23.00;23.00
08/08/2020 12:30;1;2;2;19.00;21.00
08/08/2020 13:00;1;2;2;16.00;16.00
08/08/2020 13:30;1;1;1;20.00;20.00
08/08/2020 14:00;1;2;2;18.50;19.00
08/08/2020 15:00;1;3;3;17.33;18.00
08/08/2020 17:00;1;3;3;17.33;20.00
08/08/2020 17:30;1;2;2;16.00;16.00
08/08/2020 18:00;1;1;1;20.00;20.00
08/08/2020 18:30;1;3;3;19.00;20.00
08/08/2020 19:30;1;3;3;17.67;20.00
08/08/2020 20:30;1;1;1;21.00;21.00
08/08/2020 21:00;1;1;1;21.00;21.00
08/08/2020 21:30;1;2;2;20.00;21.00
08/08/2020 22:30;1;1;1;18.00;18.00
09/08/2020 00:30;1;1;1;16.00;16.00
09/08/2020 07:00;1;1;1;17.00;17.00
09/08/2020 07:30;1;1;1;24.00;24.00
09/08/2020 10:30;1;2;2;19.50;23.00
09/08/2020 11:30;1;1;1;18.00;18.00
09/08/2020 12:00;1;1;1;20.00;20.00
09/08/2020 12:30;1;2;2;18.00;19.00
09/08/2020 13:00;1;1;1;19.00;19.00
09/08/2020 13:30;1;1;1;16.00;16.00
09/08/2020 14:00;1;2;2;20.00;22.00
09/08/2020 14:30;1;1;1;19.00;19.00
09/08/2020 15:00;1;2;2;21.00;21.00
09/08/2020 15:30;1;1;1;19.00;19.00
09/08/2020 16:30;1;1;1;20.00;20.00
09/08/2020 17:30;1;3;3;18.00;20.00
09/08/2020 18:00;1;1;1;18.00;18.00
09/08/2020 18:30;1;2;2;17.50;19.00
09/08/2020 19:00;1;1;1;16.00;16.00
09/08/2020 19:30;1;3;3;17.00;19.00
09/08/2020 20:00;1;1;1;16.00;16.00
09/08/2020 20:30;1;2;2;17.50;18.00
09/08/2020 21:00;1;1;1;17.00;17.00
09/08/2020 21:30;1;1;1;17.00;17.00
09/08/2020 22:00;1;1;1;16.00;16.00
09/08/2020 23:00;1;1;1;16.00;16.00
10/08/2020 05:30;1;2;2;20.00;21.00
10/08/2020 06:30;1;3;3;17.00;18.00
10/08/2020 07:00;1;2;2;17.50;18.00
10/08/2020 07:30;1;2;2;19.50;21.00
10/08/2020 08:30;1;2;2;18.50;21.00
10/08/2020 09:00;1;1;1;16.00;16.00
10/08/2020 10:00;1;2;2;16.00;16.00
10/08/2020 11:00;1;1;1;18.00;18.00
10/08/2020 11:30;1;2;2;16.50;17.00
10/08/2020 12:00;1;2;2;16.50;17.00
10/08/2020 12:30;1;2;2;18.00;20.00
10/08/2020 13:00;1;1;1;17.00;17.00
10/08/2020 13:30;1;3;3;18.33;20.00
10/08/2020 14:00;1;2;2;16.50;17.00
10/08/2020 14:30;1;3;3;17.67;18.00
10/08/2020 15:30;1;3;3;19.33;21.00
10/08/2020 16:30;1;3;3;16.67;17.00
10/08/2020 18:00;1;1;1;17.00;17.00
10/08/2020 19:00;1;3;3;18.33;19.00
10/08/2020 19:30;1;2;2;18.50;19.00
10/08/2020 20:30;1;1;1;16.00;16.00
10/08/2020 21:00;1;2;2;18.00;19.00
10/08/2020 21:30;1;1;1;18.00;18.00
10/08/2020 22:00;1;1;1;16.00;16.00
10/08/2020 22:30;1;1;1;24.00;24.00
10/08/2020 23:00;1;2;2;20.00;20.00
11/08/2020 05:30;1;2;2;20.00;21.00
11/08/2020 06:30;1;1;1;16.00;16.00
11/08/2020 07:30;1;3;3;16.00;16.00
11/08/2020 08:30;1;2;2;18.00;20.00
11/08/2020 09:00;1;3;3;17.33;20.00
11/08/2020 09:30;1;1;1;23.00;23.00
11/08/2020 11:00;1;2;2;16.00;16.00
11/08/2020 11:30;1;1;1;21.00;21.00
11/08/2020 12:00;1;1;1;16.00;16.00
11/08/2020 12:30;1;1;1;16.00;16.00
11/08/2020 13:00;1;3;3;16.33;17.00
11/08/2020 13:30;1;2;2;17.50;18.00
11/08/2020 14:00;1;1;1;16.00;16.00
11/08/2020 15:00;1;1;1;16.00;16.00
11/08/2020 16:30;1;1;1;21.00;21.00
11/08/2020 17:00;1;2;2;16.50;17.00
11/08/2020 17:30;1;4;4;19.75;23.00
11/08/2020 18:00;1;4;4;18.00;20.00
11/08/2020 18:30;1;3;3;20.67;27.00
11/08/2020 19:00;1;5;5;17.80;21.00
11/08/2020 20:00;1;1;1;17.00;17.00
11/08/2020 20:30;1;2;2;18.50;20.00
11/08/2020 21:30;1;1;1;20.00;20.00
11/08/2020 22:00;1;1;1;19.00;19.00
11/08/2020 22:30;1;1;1;30.00;30.00
12/08/2020 05:30;1;2;2;20.50;22.00
12/08/2020 06:00;1;2;2;16.00;16.00
12/08/2020 06:30;1;2;2;20.50;25.00
12/08/2020 07:30;1;1;1;16.00;16.00
12/08/2020 08:00;1;1;1;17.00;17.00
12/08/2020 08:30;1;1;1;19.00;19.00
12/08/2020 09:00;1;3;3;18.00;20.00
12/08/2020 09:30;1;2;2;16.50;17.00
12/08/2020 10:30;1;1;1;16.00;16.00
12/08/2020 11:30;1;1;1;16.00;16.00
12/08/2020 12:00;1;1;1;21.00;21.00
12/08/2020 12:30;1;3;3;16.00;16.00
12/08/2020 13:00;1;2;2;16.50;17.00
12/08/2020 13:30;1;3;3;19.00;22.00
12/08/2020 16:00;1;1;1;19.00;19.00
12/08/2020 16:30;1;1;1;17.00;17.00
12/08/2020 17:00;1;2;2;17.50;18.00
12/08/2020 17:30;1;2;2;17.50;18.00
12/08/2020 18:00;1;2;2;18.00;18.00
12/08/2020 18:30;1;3;3;17.67;19.00
12/08/2020 19:00;1;3;3;17.33;18.00
12/08/2020 19:30;1;3;3;19.33;21.00
12/08/2020 20:00;1;1;1;20.00;20.00
12/08/2020 20:30;1;2;2;18.00;19.00
12/08/2020 21:00;1;2;2;17.50;19.00
12/08/2020 21:30;1;1;1;29.00;29.00
12/08/2020 22:00;1;1;1;18.00;18.00
13/08/2020 00:00;1;1;1;21.00;21.00
13/08/2020 01:00;1;1;1;18.00;18.00
13/08/2020 02:30;1;1;1;20.00;20.00
13/08/2020 05:30;1;2;2;21.50;23.00
13/08/2020 06:00;1;1;1;28.00;28.00
13/08/2020 06:30;1;1;1;17.00;17.00
13/08/2020 08:00;1;1;1;16.00;16.00
13/08/2020 08:30;1;2;2;16.50;17.00
13/08/2020 09:30;1;3;3;17.67;20.00
13/08/2020 10:30;1;1;1;16.00;16.00
13/08/2020 11:30;1;1;1;18.00;18.00
13/08/2020 12:00;1;1;1;20.00;20.00
13/08/2020 12:30;1;1;1;21.00;21.00
13/08/2020 13:00;1;3;3;16.33;17.00
13/08/2020 13:30;1;1;1;19.00;19.00
13/08/2020 15:00;1;1;1;17.00;17.00
13/08/2020 15:30;1;4;4;19.00;20.00
13/08/2020 17:30;1;1;1;17.00;17.00
13/08/2020 18:00;1;2;2;16.00;16.00
13/08/2020 18:30;1;2;2;17.50;18.00
13/08/2020 19:00;1;1;1;25.00;25.00
13/08/2020 19:30;1;1;1;25.00;25.00
13/08/2020 20:00;1;2;2;18.00;19.00
13/08/2020 20:30;1;3;3;16.67;18.00
13/08/2020 22:00;1;2;2;27.50;39.00
13/08/2020 22:30;1;1;1;24.00;24.00
14/08/2020 04:30;1;1;1;20.00;20.00
14/08/2020 05:30;1;2;2;21.50;22.00
14/08/2020 06:30;1;2;2;16.50;17.00
14/08/2020 08:00;1;2;2;17.00;17.00
14/08/2020 09:00;1;2;2;19.00;21.00
14/08/2020 10:00;1;1;1;19.00;19.00
14/08/2020 11:00;1;1;1;17.00;17.00
14/08/2020 11:30;1;1;1;18.00;18.00
14/08/2020 12:30;1;2;2;19.00;22.00
14/08/2020 13:00;1;1;1;17.00;17.00
14/08/2020 14:00;1;2;2;20.50;24.00
14/08/2020 14:30;1;1;1;19.00;19.00
14/08/2020 15:00;1;2;2;17.00;18.00
14/08/2020 15:30;1;1;1;17.00;17.00
14/08/2020 16:00;1;4;4;17.75;20.00
14/08/2020 16:30;1;4;4;16.50;18.00
14/08/2020 17:00;1;2;2;19.50;20.00
14/08/2020 17:30;1;3;3;16.33;17.00
14/08/2020 18:00;1;1;1;17.00;17.00
14/08/2020 18:30;1;1;1;20.00;20.00
14/08/2020 19:00;1;4;4;17.00;19.00
14/08/2020 19:30;1;1;1;20.00;20.00
14/08/2020 20:00;1;1;1;19.00;19.00
14/08/2020 20:30;1;1;1;24.00;24.00
14/08/2020 21:30;1;1;1;17.00;17.00
14/08/2020 22:00;1;1;1;21.00;21.00
15/08/2020 02:30;1;1;1;38.00;38.00
15/08/2020 06:30;1;1;1;17.00;17.00
15/08/2020 07:00;1;1;1;16.00;16.00
15/08/2020 07:30;1;1;1;20.00;20.00
15/08/2020 09:00;1;3;3;18.00;19.00
15/08/2020 09:30;1;2;2;19.50;21.00
15/08/2020 10:30;1;2;2;17.50;18.00
15/08/2020 11:30;1;1;1;16.00;16.00
15/08/2020 12:30;1;4;4;17.75;19.00
15/08/2020 13:00;1;6;6;19.00;27.00
15/08/2020 13:30;1;1;1;20.00;20.00
15/08/2020 14:00;1;1;1;16.00;16.00
15/08/2020 14:30;1;1;1;16.00;16.00
15/08/2020 15:00;1;4;4;18.50;24.00
15/08/2020 16:00;1;1;1;17.00;17.00
15/08/2020 16:30;1;1;1;18.00;18.00
15/08/2020 17:00;1;2;2;17.50;18.00
15/08/2020 17:30;1;3;3;17.33;18.00
15/08/2020 18:00;1;1;1;16.00;16.00
15/08/2020 18:30;1;1;1;24.00;24.00
15/08/2020 19:00;1;2;2;17.50;19.00
15/08/2020 19:30;1;2;2;18.00;20.00
15/08/2020 20:30;1;2;2;20.50;24.00
15/08/2020 21:00;1;1;1;16.00;16.00
15/08/2020 21:30;1;2;2;18.50;21.00
15/08/2020 22:00;1;2;2;17.00;17.00
15/08/2020 22:30;1;3;3;17.00;19.00
16/08/2020 00:30;1;1;1;16.00;16.00
16/08/2020 01:00;1;1;1;17.00;17.00
16/08/2020 01:30;1;1;1;19.00;19.00
16/08/2020 05:30;1;1;1;17.00;17.00
16/08/2020 06:30;1;1;1;18.00;18.00
16/08/2020 07:00;1;1;1;20.00;20.00
16/08/2020 08:00;1;1;1;23.00;23.00
16/08/2020 09:30;1;1;1;16.00;16.00
16/08/2020 10:30;1;1;1;21.00;21.00
16/08/2020 11:00;1;2;2;16.00;16.00
16/08/2020 11:30;1;1;1;20.00;20.00
16/08/2020 12:00;1;2;2;17.00;17.00
16/08/2020 12:30;1;1;1;16.00;16.00
16/08/2020 13:00;1;1;1;16.00;16.00
16/08/2020 13:30;1;2;2;17.50;18.00
16/08/2020 14:00;1;2;2;20.50;25.00
16/08/2020 15:00;1;4;4;17.25;21.00
16/08/2020 15:30;1;1;1;17.00;17.00
16/08/2020 16:30;1;4;4;17.75;20.00
16/08/2020 17:00;1;1;1;16.00;16.00
16/08/2020 17:30;1;2;2;17.50;18.00
16/08/2020 18:00;1;4;4;17.75;21.00
16/08/2020 18:30;1;2;2;18.50;20.00
16/08/2020 19:00;1;6;6;17.33;19.00
16/08/2020 19:30;1;1;1;16.00;16.00
16/08/2020 20:00;1;2;2;17.00;17.00
16/08/2020 20:30;1;1;1;17.00;17.00
16/08/2020 21:30;1;2;2;19.50;21.00
16/08/2020 22:30;1;1;1;17.00;17.00
17/08/2020 00:00;1;1;1;16.00;16.00
17/08/2020 04:00;1;1;1;18.00;18.00
17/08/2020 05:30;1;1;1;22.00;22.00
17/08/2020 06:00;1;1;1;17.00;17.00
17/08/2020 06:30;1;2;2;20.00;23.00
17/08/2020 07:00;1;1;1;16.00;16.00
17/08/2020 07:30;1;1;1;16.00;16.00
17/08/2020 08:30;1;1;1;18.00;18.00
17/08/2020 09:00;1;2;2;18.00;20.00
17/08/2020 10:00;1;2;2;20.00;24.00
17/08/2020 12:00;1;1;1;20.00;20.00
17/08/2020 12:30;1;1;1;22.00;22.00
17/08/2020 13:00;1;2;2;16.50;17.00
17/08/2020 13:30;1;6;6;17.67;19.00
17/08/2020 14:00;1;1;1;17.00;17.00
17/08/2020 14:30;1;1;1;17.00;17.00
17/08/2020 15:00;1;3;3;18.33;21.00
17/08/2020 16:00;1;1;1;19.00;19.00
17/08/2020 16:30;1;2;2;18.50;21.00
17/08/2020 17:00;1;5;5;19.40;28.00
17/08/2020 17:30;1;2;2;16.00;16.00
17/08/2020 18:00;1;3;3;17.00;18.00
17/08/2020 19:00;1;3;3;19.33;21.00
17/08/2020 19:30;1;1;1;17.00;17.00
17/08/2020 20:00;1;5;5;16.60;18.00
17/08/2020 20:30;1;1;1;19.00;19.00
17/08/2020 22:00;1;2;2;18.50;19.00
17/08/2020 23:30;1;1;1;19.00;19.00
18/08/2020 00:00;1;1;1;16.00;16.00
18/08/2020 00:30;1;1;1;17.00;17.00
18/08/2020 04:00;1;1;1;20.00;20.00
18/08/2020 05:30;1;3;3;18.00;19.00
18/08/2020 06:00;1;3;3;22.00;27.00
18/08/2020 06:30;1;1;1;22.00;22.00
18/08/2020 07:00;1;1;1;16.00;16.00
18/08/2020 08:00;1;2;2;17.50;18.00
18/08/2020 08:30;1;1;1;16.00;16.00
18/08/2020 09:00;1;1;1;17.00;17.00
18/08/2020 10:00;1;2;2;16.50;17.00
18/08/2020 10:30;1;2;2;19.50;22.00
18/08/2020 11:00;1;2;2;16.00;16.00
18/08/2020 11:30;1;3;3;18.33;21.00
18/08/2020 12:00;1;2;2;16.50;17.00
18/08/2020 13:00;1;1;1;16.00;16.00
18/08/2020 13:30;1;1;1;17.00;17.00
18/08/2020 14:00;1;3;3;19.00;21.00
18/08/2020 15:30;1;3;3;17.67;21.00
18/08/2020 16:00;1;2;2;16.50;17.00
18/08/2020 16:30;1;5;5;16.20;17.00
18/08/2020 17:00;1;2;2;17.50;18.00
18/08/2020 17:30;1;3;3;19.00;21.00
18/08/2020 18:00;1;4;4;17.00;18.00
18/08/2020 18:30;1;1;1;18.00;18.00
18/08/2020 19:30;1;1;1;16.00;16.00
18/08/2020 20:30;1;1;1;18.00;18.00
18/08/2020 21:00;1;1;1;16.00;16.00
18/08/2020 22:30;1;2;2;18.00;20.00
19/08/2020 03:30;1;1;1;18.00;18.00
19/08/2020 05:30;1;2;2;19.50;20.00
19/08/2020 06:00;1;1;1;26.00;26.00
19/08/2020 07:00;1;1;1;16.00;16.00
19/08/2020 07:30;1;3;3;17.00;18.00
19/08/2020 08:30;1;1;1;16.00;16.00
19/08/2020 09:30;1;5;5;19.60;26.00
19/08/2020 10:00;1;2;2;17.00;18.00
19/08/2020 10:30;1;1;1;19.00;19.00
19/08/2020 11:00;1;2;2;19.50;23.00
19/08/2020 12:00;1;3;3;19.33;24.00
19/08/2020 12:30;1;3;3;17.33;18.00
19/08/2020 13:30;1;2;2;18.00;20.00
19/08/2020 14:00;1;3;3;17.67;20.00
19/08/2020 15:00;1;1;1;16.00;16.00
19/08/2020 15:30;1;1;1;17.00;17.00
19/08/2020 16:00;1;3;3;20.00;23.00
19/08/2020 16:30;1;2;2;16.50;17.00
19/08/2020 17:00;1;3;3;19.33;24.00
19/08/2020 17:30;1;3;3;17.67;19.00
19/08/2020 18:30;1;4;4;16.50;17.00
19/08/2020 19:00;1;1;1;16.00;16.00
19/08/2020 19:30;1;6;6;18.83;22.00
19/08/2020 20:00;1;1;1;17.00;17.00
19/08/2020 20:30;1;2;2;16.50;17.00
19/08/2020 21:00;1;2;2;16.50;17.00
19/08/2020 21:30;1;1;1;21.00;21.00
19/08/2020 22:00;1;2;2;23.00;30.00
19/08/2020 22:30;1;1;1;20.00;20.00
20/08/2020 03:00;1;1;1;19.00;19.00
20/08/2020 05:30;1;2;2;19.00;19.00
20/08/2020 06:00;1;2;2;17.50;19.00
20/08/2020 06:30;1;4;4;20.00;26.00
20/08/2020 07:00;1;1;1;16.00;16.00
20/08/2020 08:00;1;1;1;18.00;18.00
20/08/2020 09:00;1;1;1;20.00;20.00
20/08/2020 09:30;1;1;1;18.00;18.00
20/08/2020 10:00;1;1;1;16.00;16.00
20/08/2020 10:30;1;2;2;17.00;18.00
20/08/2020 11:00;1;1;1;17.00;17.00
20/08/2020 11:30;1;2;2;17.50;19.00
20/08/2020 12:00;1;1;1;16.00;16.00
20/08/2020 13:00;1;1;1;20.00;20.00
20/08/2020 14:00;1;3;3;17.33;18.00
20/08/2020 14:30;1;3;3;17.67;18.00
20/08/2020 15:00;1;2;2;17.50;18.00
20/08/2020 16:30;1;3;3;19.00;21.00
20/08/2020 17:00;1;3;3;17.33;19.00
20/08/2020 18:00;1;4;4;17.75;21.00
20/08/2020 19:00;1;1;1;16.00;16.00
20/08/2020 19:30;1;3;3;17.33;19.00
20/08/2020 20:00;1;1;1;24.00;24.00
20/08/2020 20:30;1;3;3;17.33;19.00
20/08/2020 21:30;1;1;1;16.00;16.00
20/08/2020 22:00;1;1;1;17.00;17.00
20/08/2020 22:30;1;1;1;28.00;28.00
21/08/2020 01:00;1;1;1;20.00;20.00
21/08/2020 03:00;1;1;1;17.00;17.00
21/08/2020 05:30;1;2;2;20.00;20.00
21/08/2020 07:00;1;1;1;16.00;16.00
21/08/2020 07:30;1;1;1;22.00;22.00
21/08/2020 08:30;1;1;1;16.00;16.00
21/08/2020 09:00;1;2;2;19.50;23.00
21/08/2020 10:00;1;1;1;16.00;16.00
21/08/2020 10:30;1;3;3;18.00;20.00
21/08/2020 11:00;1;2;2;18.00;20.00
21/08/2020 11:30;1;2;2;19.00;20.00
21/08/2020 12:00;1;6;6;18.83;21.00
21/08/2020 12:30;1;1;1;16.00;16.00
21/08/2020 13:00;1;2;2;20.00;20.00
21/08/2020 13:30;1;3;3;17.00;18.00
21/08/2020 14:30;1;1;1;16.00;16.00
21/08/2020 15:00;1;3;3;21.67;26.00
21/08/2020 15:30;1;4;4;16.25;17.00
21/08/2020 16:00;1;4;4;16.00;16.00
21/08/2020 16:30;1;2;2;16.50;17.00
21/08/2020 17:00;1;3;3;17.67;18.00
21/08/2020 17:30;1;2;2;18.00;18.00
21/08/2020 18:00;1;2;2;18.00;18.00
21/08/2020 18:30;1;4;4;21.25;34.00
21/08/2020 19:00;1;6;6;17.67;20.00
21/08/2020 19:30;1;1;1;17.00;17.00
21/08/2020 20:30;1;1;1;17.00;17.00
21/08/2020 22:00;1;2;2;16.50;17.00
21/08/2020 23:00;1;2;2;16.50;17.00
22/08/2020 00:30;1;1;1;19.00;19.00
22/08/2020 03:00;1;1;1;21.00;21.00
22/08/2020 06:30;1;1;1;22.00;22.00
22/08/2020 07:00;1;1;1;27.00;27.00
22/08/2020 08:00;1;1;1;17.00;17.00
22/08/2020 09:00;1;2;2;17.00;17.00
22/08/2020 11:00;1;3;3;18.67;20.00
22/08/2020 12:00;1;1;1;19.00;19.00
22/08/2020 13:00;1;4;4;17.75;21.00
22/08/2020 13:30;1;1;1;21.00;21.00
22/08/2020 14:30;1;1;1;16.00;16.00
22/08/2020 15:00;1;3;3;19.00;21.00
22/08/2020 15:30;1;1;1;17.00;17.00
22/08/2020 16:00;1;1;1;19.00;19.00
22/08/2020 17:30;1;1;1;18.00;18.00
22/08/2020 18:00;1;3;3;17.33;18.00
22/08/2020 19:00;1;2;2;18.00;19.00
22/08/2020 19:30;1;1;1;19.00;19.00
22/08/2020 20:00;1;5;5;19.20;22.00
22/08/2020 20:30;1;1;1;20.00;20.00
22/08/2020 21:00;1;3;3;18.00;21.00
22/08/2020 21:30;1;1;1;20.00;20.00
22/08/2020 23:00;1;2;2;20.50;21.00
23/08/2020 00:00;1;1;1;16.00;16.00
23/08/2020 00:30;1;2;2;18.50;19.00
23/08/2020 03:30;1;1;1;20.00;20.00
23/08/2020 04:00;1;1;1;20.00;20.00
23/08/2020 06:00;1;2;2;18.50;19.00
23/08/2020 07:00;1;1;1;23.00;23.00
23/08/2020 08:00;1;1;1;17.00;17.00
23/08/2020 09:30;1;2;2;17.50;18.00
23/08/2020 10:30;1;1;1;18.00;18.00
23/08/2020 11:00;1;2;2;18.50;20.00
23/08/2020 12:00;1;1;1;25.00;25.00
23/08/2020 12:30;1;2;2;19.50;21.00
23/08/2020 13:00;1;1;1;17.00;17.00
23/08/2020 13:30;1;3;3;19.33;21.00
23/08/2020 14:30;1;1;1;16.00;16.00
23/08/2020 15:00;1;4;4;18.75;21.00
23/08/2020 15:30;1;2;2;19.00;21.00
23/08/2020 16:30;1;1;1;17.00;17.00
23/08/2020 17:30;1;2;2;20.50;22.00
23/08/2020 18:00;1;2;2;20.50;22.00
23/08/2020 18:30;1;5;5;18.20;21.00
23/08/2020 19:00;1;3;3;17.67;21.00
23/08/2020 19:30;1;2;2;17.50;18.00
23/08/2020 20:00;1;1;1;16.00;16.00
23/08/2020 20:30;1;3;3;19.33;20.00
23/08/2020 21:00;1;2;2;19.00;20.00
23/08/2020 21:30;1;1;1;29.00;29.00
23/08/2020 22:00;1;1;1;16.00;16.00
23/08/2020 23:00;1;1;1;16.00;16.00
24/08/2020 00:00;1;1;1;21.00;21.00
24/08/2020 05:30;1;2;2;19.50;20.00
24/08/2020 06:30;1;2;2;27.50;29.00
24/08/2020 07:30;1;1;1;19.00;19.00
24/08/2020 08:00;1;1;1;20.00;20.00
24/08/2020 08:30;1;2;2;20.50;24.00
24/08/2020 09:00;1;1;1;20.00;20.00
24/08/2020 09:30;1;1;1;17.00;17.00
24/08/2020 10:00;1;1;1;16.00;16.00
24/08/2020 11:30;1;2;2;22.00;24.00
24/08/2020 12:00;1;7;7;19.29;22.00
24/08/2020 12:30;1;3;3;16.67;17.00
24/08/2020 13:00;1;1;1;16.00;16.00
24/08/2020 14:00;1;1;1;18.00;18.00
24/08/2020 15:00;1;3;3;18.33;20.00
24/08/2020 15:30;1;2;2;19.50;20.00
24/08/2020 16:00;1;2;2;17.50;19.00
24/08/2020 16:30;1;5;5;20.80;26.00
