Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
20/12/2022 00:00;1;7;7;24.14;29.00
20/12/2022 00:30;1;1;1;25.00;25.00
20/12/2022 01:00;1;4;4;37.50;56.00
20/12/2022 02:30;1;2;2;24.00;25.00
20/12/2022 03:00;1;2;2;36.50;51.00
20/12/2022 04:00;1;2;2;39.50;52.00
20/12/2022 04:30;1;2;2;49.00;58.00
20/12/2022 05:00;1;2;2;35.00;45.00
20/12/2022 05:30;1;3;3;23.67;26.00
20/12/2022 06:00;1;6;6;22.67;26.00
20/12/2022 06:30;1;12;12;25.67;38.00
20/12/2022 07:00;1;16;16;23.88;32.00
20/12/2022 07:30;1;38;38;24.45;35.00
20/12/2022 08:00;1;49;49;25.57;42.00
20/12/2022 08:30;1;33;33;24.39;40.00
20/12/2022 09:00;1;30;30;23.80;32.00
20/12/2022 09:30;1;39;39;24.00;43.00
20/12/2022 10:00;1;20;20;24.85;29.00
20/12/2022 10:30;1;23;23;26.43;35.00
20/12/2022 11:00;1;41;41;25.39;43.00
20/12/2022 11:30;1;34;34;22.74;39.00
20/12/2022 12:00;1;48;48;25.33;43.00
20/12/2022 12:30;1;51;51;25.37;39.00
20/12/2022 13:00;1;45;45;27.49;48.00
20/12/2022 13:30;1;39;39;27.33;48.00
20/12/2022 14:00;1;42;42;24.95;36.00
20/12/2022 14:30;1;50;50;25.66;41.00
20/12/2022 15:00;1;27;27;24.78;41.00
20/12/2022 15:30;1;37;37;25.08;45.00
20/12/2022 16:00;1;42;42;26.29;45.00
20/12/2022 16:30;1;61;61;24.13;44.00
20/12/2022 17:00;1;50;50;24.82;38.00
20/12/2022 17:30;1;50;50;26.14;44.00
20/12/2022 18:00;1;50;50;24.70;37.00
20/12/2022 18:30;1;32;32;25.44;32.00
20/12/2022 19:00;1;39;39;27.67;58.00
20/12/2022 19:30;1;29;29;25.69;38.00
20/12/2022 20:00;1;26;26;26.19;45.00
20/12/2022 20:30;1;28;28;29.79;61.00
20/12/2022 21:00;1;17;17;26.41;33.00
20/12/2022 21:30;1;14;14;28.86;50.00
20/12/2022 22:00;1;12;12;31.25;48.00
20/12/2022 22:30;1;11;11;25.82;33.00
20/12/2022 23:00;1;11;11;32.64;62.00
20/12/2022 23:30;1;13;13;32.15;46.00
21/12/2022 00:00;1;4;4;23.50;28.00
21/12/2022 00:30;1;4;4;24.50;32.00
21/12/2022 01:00;1;3;3;37.33;51.00
21/12/2022 01:30;1;1;1;29.00;29.00
21/12/2022 02:00;1;1;1;32.00;32.00
21/12/2022 02:30;1;1;1;21.00;21.00
21/12/2022 03:00;1;4;4;40.50;56.00
21/12/2022 04:00;1;2;2;27.00;33.00
21/12/2022 04:30;1;1;1;29.00;29.00
21/12/2022 05:30;1;2;2;22.50;24.00
21/12/2022 06:00;1;5;5;27.20;34.00
21/12/2022 06:30;1;8;8;24.75;33.00
21/12/2022 07:00;1;12;12;24.33;36.00
21/12/2022 07:30;1;24;24;23.42;30.00
21/12/2022 08:00;1;29;29;25.41;47.00
21/12/2022 08:30;1;33;33;23.48;41.00
21/12/2022 09:00;1;31;31;24.81;39.00
21/12/2022 09:30;1;33;33;27.48;45.00
21/12/2022 10:00;1;23;23;27.30;37.00
21/12/2022 10:30;1;41;41;26.10;45.00
21/12/2022 11:00;1;38;38;26.47;47.00
21/12/2022 11:30;1;44;44;24.52;43.00
21/12/2022 12:00;1;42;42;27.17;46.00
21/12/2022 12:30;1;34;34;27.91;45.00
21/12/2022 13:00;1;35;35;24.60;50.00
21/12/2022 13:30;1;19;19;22.26;43.00
21/12/2022 14:00;1;24;24;25.50;47.00
21/12/2022 14:30;1;38;38;26.34;54.00
21/12/2022 15:00;1;37;37;26.05;53.00
21/12/2022 15:30;1;43;43;25.49;42.00
21/12/2022 16:00;1;55;55;26.95;60.00
21/12/2022 16:30;1;56;56;25.59;40.00
21/12/2022 17:00;1;39;39;23.90;35.00
21/12/2022 17:30;1;50;50;25.86;55.00
21/12/2022 18:00;1;48;48;26.27;44.00
21/12/2022 18:30;1;38;38;27.00;46.00
21/12/2022 19:00;1;37;37;27.65;60.00
21/12/2022 19:30;1;38;38;26.58;39.00
21/12/2022 20:00;1;26;26;26.85;54.00
21/12/2022 20:30;1;20;20;25.35;35.00
21/12/2022 21:00;1;21;21;27.38;37.00
21/12/2022 21:30;1;22;22;24.41;39.00
21/12/2022 22:00;1;16;16;25.50;39.00
21/12/2022 22:30;1;10;10;32.60;51.00
21/12/2022 23:00;1;7;7;27.29;40.00
21/12/2022 23:30;1;7;7;32.29;55.00
22/12/2022 00:00;1;4;4;26.75;37.00
22/12/2022 00:30;1;3;3;21.00;25.00
22/12/2022 01:00;1;6;6;36.17;64.00
22/12/2022 01:30;1;2;2;42.00;45.00
22/12/2022 02:00;1;5;5;35.00;51.00
22/12/2022 02:30;1;3;3;26.00;29.00
22/12/2022 03:00;1;5;5;29.00;41.00
22/12/2022 03:30;1;1;1;18.00;18.00
22/12/2022 04:00;1;4;4;35.00;45.00
22/12/2022 05:00;1;2;2;24.00;25.00
22/12/2022 05:30;1;5;5;25.40;37.00
22/12/2022 06:00;1;4;4;24.50;30.00
22/12/2022 06:30;1;7;7;24.57;33.00
22/12/2022 07:00;1;9;9;27.56;33.00
22/12/2022 07:30;1;20;20;24.90;34.00
22/12/2022 08:00;1;15;15;24.80;38.00
22/12/2022 08:30;1;27;27;24.07;33.00
22/12/2022 09:00;1;27;27;24.81;37.00
22/12/2022 09:30;1;29;29;25.79;43.00
22/12/2022 10:00;1;28;28;24.68;36.00
22/12/2022 10:30;1;37;37;25.57;42.00
22/12/2022 11:00;1;35;35;23.77;34.00
22/12/2022 11:30;1;38;38;24.79;41.00
22/12/2022 12:30;1;41;41;25.41;36.00
22/12/2022 13:00;1;49;49;27.84;43.00
22/12/2022 13:30;1;31;31;25.74;39.00
22/12/2022 14:00;1;35;35;25.43;42.00
22/12/2022 14:30;1;47;47;24.79;39.00
22/12/2022 15:00;1;45;45;25.89;41.00
22/12/2022 15:30;1;47;47;26.17;52.00
22/12/2022 16:00;1;43;43;26.02;43.00
22/12/2022 16:30;1;47;47;24.98;45.00
22/12/2022 17:00;1;39;39;26.64;46.00
22/12/2022 17:30;1;51;51;24.76;43.00
22/12/2022 18:00;1;56;56;27.12;37.00
22/12/2022 18:30;1;39;39;25.26;36.00
22/12/2022 19:00;1;36;36;29.19;49.00
22/12/2022 19:30;1;19;19;27.05;36.00
22/12/2022 20:00;1;24;24;27.96;44.00
22/12/2022 20:30;1;19;19;26.21;44.00
22/12/2022 21:00;1;12;12;28.58;39.00
22/12/2022 21:30;1;19;19;26.00;33.00
22/12/2022 22:00;1;14;14;29.00;44.00
22/12/2022 22:30;1;11;11;30.09;49.00
22/12/2022 23:00;1;5;5;25.40;32.00
22/12/2022 23:30;1;10;10;34.60;62.00
23/12/2022 00:00;1;8;8;26.00;40.00
23/12/2022 00:30;1;4;4;26.25;42.00
23/12/2022 01:00;1;3;3;34.00;48.00
23/12/2022 01:30;1;1;1;26.00;26.00
23/12/2022 02:00;1;3;3;22.33;23.00
23/12/2022 02:30;1;5;5;31.00;50.00
23/12/2022 03:00;1;1;1;30.00;30.00
23/12/2022 03:30;1;1;1;27.00;27.00
23/12/2022 05:30;1;2;2;23.00;24.00
23/12/2022 06:00;1;6;6;25.00;33.00
23/12/2022 06:30;1;5;5;24.80;32.00
23/12/2022 07:00;1;10;10;26.00;36.00
23/12/2022 07:30;1;16;16;27.56;34.00
23/12/2022 08:00;1;24;24;24.88;39.00
23/12/2022 08:30;1;11;11;23.55;34.00
23/12/2022 09:00;1;23;23;24.70;42.00
23/12/2022 09:30;1;25;25;25.52;37.00
23/12/2022 10:00;1;15;15;25.47;35.00
23/12/2022 10:30;1;40;40;27.50;50.00
23/12/2022 11:00;1;37;37;26.24;42.00
23/12/2022 11:30;1;36;36;25.64;48.00
23/12/2022 12:00;1;44;44;24.36;37.00
23/12/2022 12:30;1;46;46;27.91;50.00
23/12/2022 13:00;1;35;35;26.11;38.00
23/12/2022 13:30;1;41;41;28.46;50.00
23/12/2022 14:00;1;45;45;26.71;48.00
23/12/2022 14:30;1;49;49;26.37;43.00
23/12/2022 15:00;1;47;47;26.06;40.00
23/12/2022 15:30;1;43;43;26.33;38.00
23/12/2022 16:00;1;44;44;25.55;43.00
23/12/2022 16:30;1;49;49;26.16;44.00
23/12/2022 17:00;1;34;34;27.18;41.00
23/12/2022 17:30;1;42;42;26.57;40.00
23/12/2022 18:00;1;39;39;27.18;54.00
23/12/2022 18:30;1;43;43;25.93;38.00
23/12/2022 19:00;1;25;25;27.44;38.00
23/12/2022 19:30;1;32;32;28.56;64.00
23/12/2022 20:00;1;32;32;26.19;37.00
23/12/2022 20:30;1;31;31;30.03;64.00
23/12/2022 21:00;1;14;14;29.07;47.00
23/12/2022 21:30;1;18;18;25.72;39.00
23/12/2022 22:00;1;9;9;24.22;30.00
23/12/2022 22:30;1;3;3;35.67;55.00
23/12/2022 23:00;1;11;11;27.73;55.00
23/12/2022 23:30;1;8;8;29.12;41.00
24/12/2022 00:00;1;7;7;29.14;47.00
24/12/2022 00:30;1;3;3;23.67;29.00
24/12/2022 01:00;1;4;4;23.00;29.00
24/12/2022 01:30;1;7;7;31.14;44.00
24/12/2022 02:00;1;3;3;46.33;60.00
24/12/2022 02:30;1;7;7;33.14;48.00
24/12/2022 03:00;1;3;3;29.33;34.00
24/12/2022 04:00;1;3;3;34.00;42.00
24/12/2022 05:00;1;4;4;26.50;29.00
24/12/2022 05:30;1;1;1;23.00;23.00
24/12/2022 06:00;1;2;2;33.50;42.00
24/12/2022 06:30;1;2;2;29.00;36.00
24/12/2022 07:00;1;4;4;30.00;39.00
24/12/2022 07:30;1;5;5;24.80;34.00
24/12/2022 08:00;1;6;6;27.50;37.00
24/12/2022 08:30;1;9;9;26.56;40.00
24/12/2022 09:00;1;13;13;25.15;42.00
24/12/2022 09:30;1;23;23;26.65;42.00
24/12/2022 10:00;1;23;23;28.17;39.00
24/12/2022 10:30;1;31;31;26.65;45.00
24/12/2022 11:00;1;40;40;24.75;40.00
24/12/2022 11:30;1;50;50;27.80;45.00
24/12/2022 12:00;1;41;41;26.80;40.00
24/12/2022 12:30;1;42;42;26.64;42.00
24/12/2022 13:00;1;42;42;26.45;43.00
24/12/2022 13:30;1;38;38;27.13;40.00
24/12/2022 14:00;1;41;41;26.51;46.00
24/12/2022 14:30;1;27;27;24.67;38.00
24/12/2022 15:00;1;42;42;25.12;40.00
24/12/2022 15:30;1;24;24;26.96;49.00
24/12/2022 16:00;1;26;26;26.04;41.00
24/12/2022 16:30;1;48;48;26.52;45.00
24/12/2022 17:00;1;31;31;27.26;46.00
24/12/2022 17:30;1;39;39;25.74;48.00
24/12/2022 18:00;1;30;30;27.00;43.00
24/12/2022 18:30;1;14;14;26.21;37.00
24/12/2022 19:00;1;10;10;32.20;75.00
24/12/2022 19:30;1;8;8;25.12;32.00
24/12/2022 20:00;1;14;14;25.71;40.00
24/12/2022 20:30;1;14;14;24.00;40.00
24/12/2022 21:00;1;17;17;30.24;49.00
24/12/2022 21:30;1;12;12;29.33;41.00
24/12/2022 22:00;1;12;12;28.33;51.00
24/12/2022 22:30;1;22;22;31.18;46.00
24/12/2022 23:00;1;9;9;24.00;29.00
24/12/2022 23:30;1;14;14;31.93;46.00
25/12/2022 00:00;1;9;9;26.67;42.00
25/12/2022 00:30;1;13;13;26.23;41.00
25/12/2022 01:00;1;8;8;28.88;40.00
25/12/2022 01:30;1;7;7;29.14;42.00
25/12/2022 02:00;1;2;2;45.00;47.00
25/12/2022 02:30;1;4;4;39.75;51.00
25/12/2022 03:00;1;3;3;34.00;43.00
25/12/2022 03:30;1;2;2;18.50;20.00
25/12/2022 04:00;1;6;6;35.67;51.00
25/12/2022 05:00;1;1;1;35.00;35.00
25/12/2022 06:30;1;3;3;27.67;34.00
25/12/2022 07:00;1;1;1;43.00;43.00
25/12/2022 07:30;1;1;1;22.00;22.00
25/12/2022 08:00;1;2;2;41.50;63.00
25/12/2022 08:30;1;8;8;26.50;58.00
25/12/2022 09:00;1;4;4;25.00;34.00
25/12/2022 09:30;1;7;7;27.71;36.00
25/12/2022 10:00;1;13;13;27.23;36.00
25/12/2022 10:30;1;12;12;26.08;36.00
25/12/2022 11:00;1;20;20;25.65;37.00
25/12/2022 11:30;1;23;23;24.61;36.00
25/12/2022 12:00;1;30;30;28.80;50.00
25/12/2022 12:30;1;18;18;25.83;46.00
25/12/2022 13:00;1;30;30;27.03;41.00
25/12/2022 13:30;1;23;23;26.96;37.00
25/12/2022 14:00;1;22;22;25.27;38.00
25/12/2022 14:30;1;19;19;29.63;46.00
25/12/2022 15:00;1;21;21;28.81;43.00
25/12/2022 15:30;1;20;20;27.20;51.00
25/12/2022 16:00;1;28;28;25.96;42.00
25/12/2022 16:30;1;25;25;23.84;43.00
25/12/2022 17:00;1;29;29;25.62;37.00
25/12/2022 17:30;1;28;28;28.50;43.00
25/12/2022 18:00;1;32;32;26.00;43.00
25/12/2022 18:30;1;15;15;31.80;50.00
25/12/2022 19:00;1;16;16;26.75;39.00
25/12/2022 19:30;1;17;17;30.47;47.00
25/12/2022 20:00;1;19;19;28.58;44.00
25/12/2022 20:30;1;13;13;30.31;42.00
25/12/2022 21:00;1;10;10;29.10;40.00
25/12/2022 21:30;1;14;14;31.00;40.00
25/12/2022 22:00;1;11;11;30.64;47.00
25/12/2022 22:30;1;13;13;27.00;41.00
25/12/2022 23:00;1;3;3;25.00;26.00
25/12/2022 23:30;1;9;9;31.11;38.00
26/12/2022 00:00;1;9;9;29.00;40.00
26/12/2022 00:30;1;1;1;23.00;23.00
26/12/2022 01:00;1;11;11;31.00;54.00
26/12/2022 01:30;1;5;5;34.80;42.00
26/12/2022 02:00;1;3;3;38.00;49.00
26/12/2022 02:30;1;2;2;33.00;41.00
26/12/2022 03:00;1;2;2;30.00;38.00
26/12/2022 03:30;1;2;2;37.00;40.00
26/12/2022 04:00;1;1;1;22.00;22.00
26/12/2022 04:30;1;3;3;37.67;42.00
26/12/2022 05:00;1;3;3;29.67;35.00
26/12/2022 05:30;1;3;3;33.00;53.00
26/12/2022 06:30;1;4;4;23.75;24.00
26/12/2022 07:00;1;2;2;33.00;36.00
26/12/2022 07:30;1;2;2;29.50;39.00
26/12/2022 08:00;1;2;2;28.50;35.00
26/12/2022 08:30;1;2;2;35.00;47.00
26/12/2022 09:00;1;4;4;27.00;35.00
26/12/2022 09:30;1;11;11;28.55;38.00
26/12/2022 10:00;1;15;15;27.13;41.00
26/12/2022 10:30;1;18;18;24.06;30.00
26/12/2022 11:00;1;14;14;26.86;43.00
26/12/2022 11:30;1;12;12;31.00;49.00
26/12/2022 12:00;1;29;29;27.79;42.00
26/12/2022 12:30;1;23;23;27.30;43.00
26/12/2022 13:00;1;21;21;22.86;34.00
26/12/2022 13:30;1;26;26;24.88;39.00
26/12/2022 14:00;1;18;18;27.17;56.00
26/12/2022 14:30;1;26;26;26.15;41.00
26/12/2022 15:00;1;16;16;29.81;41.00
26/12/2022 15:30;1;25;25;28.56;46.00
26/12/2022 16:00;1;27;27;28.37;48.00
26/12/2022 16:30;1;21;21;24.19;35.00
26/12/2022 17:00;1;28;28;25.86;37.00
26/12/2022 17:30;1;23;23;25.30;36.00
26/12/2022 18:00;1;28;28;28.86;49.00
26/12/2022 18:30;1;23;23;28.00;43.00
26/12/2022 19:00;1;12;12;27.00;41.00
26/12/2022 19:30;1;27;27;28.78;52.00
26/12/2022 20:00;1;14;14;26.71;46.00
26/12/2022 20:30;1;15;15;25.60;43.00
26/12/2022 21:00;1;19;19;29.37;44.00
26/12/2022 21:30;1;10;10;26.50;45.00
26/12/2022 22:00;1;11;11;26.91;37.00
26/12/2022 22:30;1;15;15;31.00;51.00
26/12/2022 23:00;1;6;6;28.67;38.00
26/12/2022 23:30;1;14;14;32.57;53.00
27/12/2022 00:00;1;4;4;23.75;29.00
27/12/2022 00:30;1;4;4;40.50;45.00
27/12/2022 01:00;1;3;3;35.67;43.00
27/12/2022 01:30;1;3;3;26.33;29.00
27/12/2022 02:00;1;3;3;41.33;52.00
27/12/2022 02:30;1;1;1;20.00;20.00
27/12/2022 03:00;1;7;7;27.71;45.00
27/12/2022 04:00;1;1;1;19.00;19.00
27/12/2022 04:30;1;2;2;23.50;25.00
27/12/2022 05:00;1;3;3;34.33;46.00
27/12/2022 05:30;1;2;2;25.50;26.00
27/12/2022 06:00;1;5;5;24.40;28.00
27/12/2022 06:30;1;3;3;32.67;38.00
27/12/2022 07:00;1;5;5;25.60;28.00
27/12/2022 07:30;1;10;10;29.00;40.00
27/12/2022 08:00;1;13;13;30.23;52.00
27/12/2022 08:30;1;14;14;29.93;48.00
27/12/2022 09:00;1;13;13;26.31;38.00
27/12/2022 09:30;1;15;15;24.60;30.00
27/12/2022 10:00;1;16;16;25.19;43.00
27/12/2022 10:30;1;26;26;28.31;44.00
27/12/2022 11:00;1;21;21;25.48;40.00
27/12/2022 11:30;1;31;31;27.90;51.00
27/12/2022 12:00;1;38;38;26.71;42.00
27/12/2022 12:30;1;34;34;25.29;49.00
27/12/2022 13:00;1;41;41;26.56;40.00
27/12/2022 13:30;1;31;31;26.71;37.00
27/12/2022 14:00;1;24;24;25.62;37.00
27/12/2022 14:30;1;36;36;27.36;47.00
27/12/2022 15:00;1;28;28;25.64;35.00
27/12/2022 15:30;1;39;39;27.62;41.00
27/12/2022 16:00;1;38;38;27.97;51.00
27/12/2022 16:30;1;34;34;25.74;48.00
27/12/2022 17:00;1;39;39;23.44;39.00
27/12/2022 17:30;1;31;31;25.32;43.00
27/12/2022 18:00;1;36;36;28.39;71.00
27/12/2022 18:30;1;26;26;25.85;42.00
27/12/2022 19:00;1;29;29;27.55;62.00
27/12/2022 19:30;1;24;24;27.00;41.00
27/12/2022 20:00;1;19;19;27.37;44.00
27/12/2022 20:30;1;18;18;27.78;45.00
27/12/2022 21:00;1;6;6;26.83;35.00
27/12/2022 21:30;1;8;8;29.38;51.00
27/12/2022 22:00;1;11;11;30.00;43.00
27/12/2022 22:30;1;17;17;27.06;57.00
27/12/2022 23:00;1;7;7;30.57;52.00
27/12/2022 23:30;1;7;7;27.14;35.00
28/12/2022 00:00;1;6;6;26.50;34.00
28/12/2022 00:30;1;2;2;25.50;28.00
28/12/2022 01:00;1;5;5;27.40;44.00
28/12/2022 01:30;1;2;2;24.50;26.00
28/12/2022 02:00;1;5;5;34.00;40.00
28/12/2022 02:30;1;1;1;25.00;25.00
28/12/2022 03:30;1;1;1;31.00;31.00
28/12/2022 04:00;1;2;2;41.00;50.00
28/12/2022 04:30;1;1;1;20.00;20.00
28/12/2022 05:00;1;1;1;39.00;39.00
28/12/2022 05:30;1;2;2;24.00;26.00
28/12/2022 06:00;1;2;2;30.00;34.00
28/12/2022 06:30;1;6;6;27.83;37.00
28/12/2022 07:00;1;3;3;30.33;41.00
28/12/2022 07:30;1;5;5;27.40;38.00
28/12/2022 08:00;1;4;4;26.50;29.00
28/12/2022 08:30;1;9;9;25.00;42.00
28/12/2022 09:00;1;12;12;25.75;40.00
28/12/2022 09:30;1;10;10;26.50;37.00
28/12/2022 10:00;1;15;15;25.93;41.00
28/12/2022 10:30;1;19;19;23.84;31.00
28/12/2022 11:00;1;25;25;26.28;45.00
28/12/2022 11:30;1;25;25;26.08;37.00
28/12/2022 12:00;1;31;31;26.13;47.00
28/12/2022 12:30;1;24;24;25.62;34.00
28/12/2022 13:00;1;33;33;26.39;43.00
28/12/2022 13:30;1;23;23;27.48;60.00
28/12/2022 14:00;1;34;34;25.35;38.00
28/12/2022 14:30;1;29;29;26.34;40.00
28/12/2022 15:00;1;43;43;25.33;38.00
28/12/2022 15:30;1;39;39;25.74;54.00
28/12/2022 16:00;1;41;41;25.95;37.00
28/12/2022 16:30;1;31;31;27.13;43.00
28/12/2022 17:00;1;43;43;28.14;43.00
28/12/2022 17:30;1;30;30;23.00;36.00
28/12/2022 18:00;1;39;39;25.26;42.00
28/12/2022 18:30;1;31;31;28.68;67.00
28/12/2022 19:00;1;18;18;28.72;53.00
28/12/2022 19:30;1;31;31;27.71;45.00
28/12/2022 20:00;1;28;28;25.07;37.00
28/12/2022 20:30;1;22;22;27.05;43.00
28/12/2022 21:00;1;23;23;28.22;43.00
28/12/2022 21:30;1;14;14;27.79;38.00
28/12/2022 22:00;1;16;16;29.62;66.00
28/12/2022 22:30;1;8;8;31.12;39.00
28/12/2022 23:00;1;8;8;27.50;41.00
28/12/2022 23:30;1;1;1;29.00;29.00
29/12/2022 00:00;1;7;7;31.57;54.00
29/12/2022 00:30;1;10;10;32.00;62.00
29/12/2022 01:00;1;6;6;39.83;74.00
29/12/2022 01:30;1;4;4;46.25;64.00
29/12/2022 02:30;1;4;4;45.25;64.00
29/12/2022 03:00;1;2;2;32.50;45.00
29/12/2022 03:30;1;3;3;30.33;36.00
29/12/2022 04:00;1;2;2;32.00;40.00
29/12/2022 04:30;1;3;3;32.00;36.00
29/12/2022 05:00;1;2;2;31.50;32.00
29/12/2022 05:30;1;3;3;25.00;28.00
29/12/2022 06:00;1;4;4;29.75;38.00
29/12/2022 06:30;1;6;6;27.17;34.00
29/12/2022 07:00;1;9;9;31.78;43.00
29/12/2022 07:30;1;12;12;24.92;33.00
29/12/2022 08:00;1;16;16;27.50;42.00
29/12/2022 08:30;1;10;10;30.60;52.00
29/12/2022 09:00;1;13;13;24.69;38.00
29/12/2022 09:30;1;24;24;27.08;42.00
29/12/2022 10:00;1;30;30;25.13;40.00
29/12/2022 10:30;1;18;18;27.39;37.00
29/12/2022 11:00;1;23;23;25.83;37.00
29/12/2022 11:30;1;22;22;24.50;34.00
29/12/2022 12:00;1;27;27;27.78;56.00
29/12/2022 12:30;1;21;21;26.14;37.00
29/12/2022 13:00;1;38;38;24.61;43.00
29/12/2022 13:30;1;28;28;26.18;42.00
29/12/2022 14:00;1;39;39;26.87;41.00
29/12/2022 14:30;1;38;38;25.18;38.00
29/12/2022 15:00;1;35;35;26.51;40.00
29/12/2022 15:30;1;31;31;24.94;38.00
29/12/2022 16:00;1;38;38;26.34;47.00
29/12/2022 16:30;1;34;34;25.59;47.00
29/12/2022 17:00;1;43;43;26.02;42.00
29/12/2022 17:30;1;40;40;25.02;41.00
29/12/2022 18:00;1;45;45;25.44;46.00
29/12/2022 18:30;1;35;35;27.03;37.00
29/12/2022 19:00;1;31;31;26.68;43.00
29/12/2022 19:30;1;22;22;28.86;45.00
29/12/2022 20:00;1;16;16;27.56;44.00
29/12/2022 20:30;1;13;13;24.92;41.00
29/12/2022 21:00;1;12;12;28.08;39.00
29/12/2022 21:30;1;10;10;25.00;39.00
29/12/2022 22:00;1;15;15;29.33;48.00
29/12/2022 22:30;1;13;13;28.15;47.00
29/12/2022 23:00;1;6;6;28.00;40.00
29/12/2022 23:30;1;5;5;29.00;47.00
30/12/2022 00:00;1;10;10;28.30;38.00
30/12/2022 00:30;1;3;3;29.33;30.00
30/12/2022 01:00;1;2;2;30.50;32.00
30/12/2022 01:30;1;5;5;29.20;47.00
30/12/2022 02:00;1;1;1;24.00;24.00
30/12/2022 03:00;1;1;1;29.00;29.00
30/12/2022 03:30;1;1;1;32.00;32.00
30/12/2022 04:00;1;3;3;33.33;45.00
30/12/2022 04:30;1;3;3;36.33;58.00
30/12/2022 05:00;1;1;1;23.00;23.00
30/12/2022 05:30;1;4;4;25.25;33.00
30/12/2022 06:00;1;1;1;48.00;48.00
30/12/2022 06:30;1;8;8;29.25;52.00
30/12/2022 07:00;1;4;4;22.25;28.00
30/12/2022 07:30;1;14;14;28.21;52.00
30/12/2022 08:00;1;6;6;24.17;29.00
30/12/2022 08:30;1;9;9;28.56;44.00
30/12/2022 09:00;1;10;10;25.60;33.00
30/12/2022 09:30;1;10;10;24.90;32.00
30/12/2022 10:00;1;15;15;23.53;37.00
30/12/2022 10:30;1;24;24;26.08;43.00
30/12/2022 11:00;1;24;24;28.29;52.00
30/12/2022 11:30;1;26;26;25.27;43.00
30/12/2022 12:00;1;35;35;24.89;37.00
30/12/2022 12:30;1;34;34;28.06;43.00
30/12/2022 13:00;1;45;45;25.00;41.00
30/12/2022 13:30;1;49;49;26.92;42.00
30/12/2022 14:00;1;41;41;26.44;43.00
30/12/2022 14:30;1;53;53;24.94;34.00
30/12/2022 15:00;1;40;40;25.70;40.00
30/12/2022 15:30;1;42;42;27.10;43.00
30/12/2022 16:00;1;40;40;29.10;46.00
30/12/2022 16:30;1;33;33;25.15;38.00
30/12/2022 17:00;1;40;40;25.70;43.00
30/12/2022 17:30;1;41;41;27.71;50.00
30/12/2022 18:00;1;35;35;29.00;50.00
30/12/2022 18:30;1;34;34;25.50;38.00
30/12/2022 19:00;1;28;28;30.61;64.00
30/12/2022 19:30;1;22;22;29.00;55.00
30/12/2022 20:00;1;29;29;27.28;36.00
30/12/2022 20:30;1;22;22;28.55;46.00
30/12/2022 21:00;1;22;22;27.95;42.00
30/12/2022 21:30;1;12;12;28.42;47.00
30/12/2022 22:00;1;17;17;28.76;52.00
30/12/2022 22:30;1;11;11;27.91;51.00
30/12/2022 23:00;1;12;12;25.83;33.00
30/12/2022 23:30;1;7;7;30.00;36.00
31/12/2022 00:00;1;11;11;30.36;47.00
31/12/2022 00:30;1;5;5;31.80;49.00
31/12/2022 01:00;1;3;3;33.33;41.00
31/12/2022 01:30;1;2;2;26.50;27.00
31/12/2022 02:00;1;3;3;29.33;39.00
31/12/2022 02:30;1;5;5;31.60;39.00
31/12/2022 03:00;1;2;2;33.00;34.00
31/12/2022 03:30;1;3;3;42.33;58.00
31/12/2022 04:00;1;2;2;38.00;41.00
31/12/2022 04:30;1;2;2;35.50;47.00
31/12/2022 05:00;1;3;3;27.33;31.00
31/12/2022 05:30;1;2;2;35.00;46.00
31/12/2022 06:30;1;1;1;32.00;32.00
31/12/2022 07:00;1;3;3;23.67;25.00
31/12/2022 07:30;1;6;6;27.67;39.00
31/12/2022 08:00;1;6;6;28.67;47.00
31/12/2022 08:30;1;21;21;28.38;59.00
31/12/2022 09:00;1;8;8;32.00;55.00
31/12/2022 09:30;1;13;13;24.92;39.00
31/12/2022 10:00;1;22;22;26.68;38.00
31/12/2022 10:30;1;18;18;25.17;39.00
31/12/2022 11:00;1;32;32;26.69;45.00
31/12/2022 11:30;1;39;39;25.36;37.00
31/12/2022 12:00;1;36;36;27.64;50.00
31/12/2022 12:30;1;31;31;25.55;56.00
31/12/2022 13:00;1;30;30;26.13;39.00
31/12/2022 13:30;1;34;34;27.41;46.00
31/12/2022 14:00;1;38;38;25.42;45.00
31/12/2022 14:30;1;37;37;26.41;40.00
31/12/2022 15:00;1;32;32;26.06;38.00
31/12/2022 15:30;1;24;24;26.58;44.00
31/12/2022 16:00;1;34;34;24.09;40.00
31/12/2022 16:30;1;35;35;25.71;43.00
31/12/2022 17:00;1;30;30;26.00;44.00
31/12/2022 17:30;1;36;36;26.81;43.00
31/12/2022 18:00;1;31;31;24.52;39.00
31/12/2022 18:30;1;24;24;25.96;43.00
31/12/2022 19:00;1;29;29;27.21;54.00
31/12/2022 19:30;1;19;19;25.63;42.00
31/12/2022 20:00;1;14;14;21.93;34.00
31/12/2022 20:30;1;15;15;31.20;56.00
31/12/2022 21:00;1;8;8;28.25;50.00
31/12/2022 21:30;1;10;10;29.80;59.00
31/12/2022 22:00;1;8;8;33.12;49.00
31/12/2022 22:30;1;13;13;28.46;39.00
31/12/2022 23:00;1;7;7;35.86;52.00
31/12/2022 23:30;1;5;5;26.80;34.00
01/01/2023 00:00;1;3;3;28.67;36.00
01/01/2023 00:30;1;3;3;26.00;40.00
