Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
06/09/2023 00:00;1;5;5;29.80;43.00
06/09/2023 00:30;1;4;4;19.75;23.00
06/09/2023 01:00;1;2;2;23.50;27.00
06/09/2023 01:30;1;4;4;25.25;37.00
06/09/2023 02:00;1;1;1;30.00;30.00
06/09/2023 02:30;1;5;5;27.60;41.00
06/09/2023 03:00;1;2;2;20.00;23.00
06/09/2023 03:30;1;2;2;25.50;31.00
06/09/2023 04:00;1;4;4;22.00;24.00
06/09/2023 04:30;1;1;1;26.00;26.00
06/09/2023 05:00;1;9;9;21.11;29.00
06/09/2023 05:30;1;12;12;25.92;40.00
06/09/2023 06:00;1;27;27;24.59;38.00
06/09/2023 06:30;1;42;42;24.67;36.00
06/09/2023 07:00;1;50;50;25.54;40.00
06/09/2023 07:30;1;72;72;24.22;42.00
06/09/2023 08:00;1;52;52;21.92;32.00
06/09/2023 08:30;1;40;40;21.95;37.00
06/09/2023 09:00;1;51;51;23.00;36.00
06/09/2023 09:30;1;58;58;23.67;35.00
06/09/2023 10:00;1;61;61;21.43;34.00
06/09/2023 10:30;1;49;49;22.82;32.00
06/09/2023 11:00;1;57;57;22.26;37.00
06/09/2023 11:30;1;56;56;22.89;32.00
06/09/2023 12:00;1;42;42;23.81;37.00
06/09/2023 12:30;1;61;61;23.66;44.00
06/09/2023 13:00;1;57;57;23.56;38.00
06/09/2023 13:30;1;51;51;23.02;41.00
06/09/2023 14:00;1;73;73;23.38;41.00
06/09/2023 14:30;1;54;54;22.89;38.00
06/09/2023 15:00;1;51;51;23.10;34.00
06/09/2023 15:30;1;67;67;23.45;40.00
06/09/2023 16:00;1;65;65;23.08;36.00
06/09/2023 16:30;1;63;63;22.17;32.00
06/09/2023 17:00;1;68;68;23.00;36.00
06/09/2023 17:30;1;68;68;24.09;40.00
06/09/2023 18:00;1;64;64;23.11;37.00
06/09/2023 18:30;1;70;70;23.64;43.00
06/09/2023 19:00;1;43;43;24.88;42.00
06/09/2023 19:30;1;39;39;25.18;43.00
06/09/2023 20:00;1;45;45;24.33;39.00
06/09/2023 20:30;1;33;33;23.15;43.00
06/09/2023 21:00;1;23;23;24.39;43.00
06/09/2023 21:30;1;20;20;22.85;32.00
06/09/2023 22:00;1;21;21;24.10;35.00
06/09/2023 22:30;1;18;18;26.72;64.00
06/09/2023 23:00;1;13;13;24.08;33.00
06/09/2023 23:30;1;6;6;21.83;38.00
07/09/2023 00:00;1;5;5;25.40;35.00
07/09/2023 00:30;1;5;5;26.80;32.00
07/09/2023 01:00;1;5;5;25.80;50.00
07/09/2023 01:30;1;3;3;35.00;46.00
07/09/2023 02:00;1;1;1;24.00;24.00
07/09/2023 02:30;1;3;3;27.67;35.00
07/09/2023 03:30;1;1;1;37.00;37.00
07/09/2023 04:00;1;6;6;26.50;33.00
07/09/2023 04:30;1;8;8;26.00;31.00
07/09/2023 05:00;1;6;6;24.67;37.00
07/09/2023 05:30;1;19;19;24.53;36.00
07/09/2023 06:00;1;29;29;24.97;35.00
07/09/2023 06:30;1;44;44;24.91;43.00
07/09/2023 07:00;1;51;51;25.35;42.00
07/09/2023 07:30;1;73;73;23.71;37.00
07/09/2023 08:00;1;51;51;24.18;35.00
07/09/2023 08:30;1;70;70;24.04;39.00
07/09/2023 09:00;1;58;58;23.22;45.00
07/09/2023 09:30;1;58;58;23.02;37.00
07/09/2023 10:00;1;56;56;23.57;42.00
07/09/2023 10:30;1;57;57;23.35;32.00
07/09/2023 11:00;1;76;76;22.34;34.00
07/09/2023 11:30;1;59;59;24.10;34.00
07/09/2023 12:00;1;38;38;24.58;40.00
07/09/2023 12:30;1;62;62;23.37;37.00
07/09/2023 13:00;1;66;66;24.03;42.00
07/09/2023 13:30;1;64;64;23.77;44.00
07/09/2023 14:00;1;71;71;23.21;36.00
07/09/2023 14:30;1;57;57;23.89;41.00
07/09/2023 15:00;1;73;73;23.85;35.00
07/09/2023 15:30;1;71;71;23.86;35.00
07/09/2023 16:00;1;78;78;23.10;33.00
07/09/2023 16:30;1;73;73;23.81;34.00
07/09/2023 17:00;1;67;67;23.46;34.00
07/09/2023 17:30;1;62;62;24.82;34.00
07/09/2023 18:00;1;56;56;24.16;38.00
07/09/2023 18:30;1;60;60;24.03;44.00
07/09/2023 19:00;1;53;53;25.60;38.00
07/09/2023 19:30;1;48;48;23.44;40.00
07/09/2023 20:00;1;36;36;25.42;36.00
07/09/2023 20:30;1;36;36;24.06;45.00
07/09/2023 21:00;1;30;30;24.27;38.00
07/09/2023 21:30;1;19;19;25.21;38.00
07/09/2023 22:00;1;20;20;26.35;37.00
07/09/2023 22:30;1;12;12;29.00;45.00
07/09/2023 23:00;1;9;9;24.78;33.00
07/09/2023 23:30;1;6;6;24.00;29.00
08/09/2023 00:00;1;3;3;22.00;29.00
08/09/2023 00:30;1;2;2;30.00;38.00
08/09/2023 01:00;1;6;6;38.50;48.00
08/09/2023 01:30;1;3;3;29.00;36.00
08/09/2023 02:00;1;2;2;25.00;31.00
08/09/2023 02:30;1;3;3;21.67;31.00
08/09/2023 03:00;1;2;2;21.50;23.00
08/09/2023 03:30;1;2;2;21.50;26.00
08/09/2023 04:00;1;4;4;24.75;26.00
08/09/2023 04:30;1;6;6;22.83;27.00
08/09/2023 05:00;1;6;6;25.00;35.00
08/09/2023 05:30;1;18;18;27.61;48.00
08/09/2023 06:00;1;27;27;24.70;44.00
08/09/2023 06:30;1;49;49;24.84;36.00
08/09/2023 07:00;1;43;43;24.40;37.00
08/09/2023 07:30;1;64;64;23.94;35.00
08/09/2023 08:00;1;63;63;23.97;39.00
08/09/2023 08:30;1;65;65;22.92;34.00
08/09/2023 09:00;1;61;61;24.16;41.00
08/09/2023 09:30;1;79;79;23.37;37.00
08/09/2023 10:00;1;60;60;22.98;38.00
08/09/2023 10:30;1;65;65;23.42;48.00
08/09/2023 11:00;1;65;65;23.91;39.00
08/09/2023 11:30;1;74;74;23.36;41.00
08/09/2023 12:00;1;58;58;23.83;43.00
08/09/2023 12:30;1;66;66;23.79;36.00
08/09/2023 13:00;1;76;76;24.24;43.00
08/09/2023 13:30;1;74;74;23.20;33.00
08/09/2023 14:00;1;59;59;23.39;44.00
08/09/2023 14:30;1;63;63;23.73;37.00
08/09/2023 15:00;1;68;68;24.29;42.00
08/09/2023 15:30;1;53;53;24.11;39.00
08/09/2023 16:00;1;61;61;24.67;37.00
08/09/2023 16:30;1;71;71;24.72;40.00
08/09/2023 17:00;1;67;67;23.67;37.00
08/09/2023 17:30;1;65;65;23.45;43.00
08/09/2023 18:00;1;77;77;23.57;43.00
08/09/2023 18:30;1;64;64;24.70;35.00
08/09/2023 19:00;1;59;59;24.07;40.00
08/09/2023 19:30;1;48;48;24.12;37.00
08/09/2023 20:00;1;43;43;25.44;52.00
08/09/2023 20:30;1;34;34;24.47;39.00
08/09/2023 21:00;1;30;30;25.00;50.00
08/09/2023 21:30;1;26;26;25.08;38.00
08/09/2023 22:00;1;24;24;24.92;36.00
08/09/2023 22:30;1;26;26;27.38;51.00
08/09/2023 23:00;1;16;16;23.50;42.00
08/09/2023 23:30;1;10;10;25.50;36.00
09/09/2023 00:00;1;12;12;30.08;44.00
09/09/2023 00:30;1;3;3;22.67;26.00
09/09/2023 01:00;1;8;8;30.00;42.00
09/09/2023 01:30;1;3;3;33.00;46.00
09/09/2023 02:00;1;6;6;31.33;36.00
09/09/2023 02:30;1;3;3;29.67;35.00
09/09/2023 03:00;1;3;3;30.67;48.00
09/09/2023 03:30;1;4;4;27.75;40.00
09/09/2023 04:00;1;3;3;26.67;32.00
09/09/2023 04:30;1;5;5;24.60;31.00
09/09/2023 05:00;1;2;2;28.00;34.00
09/09/2023 05:30;1;14;14;25.43;32.00
09/09/2023 06:00;1;11;11;25.55;35.00
09/09/2023 06:30;1;14;14;22.79;28.00
09/09/2023 07:00;1;18;18;22.44;29.00
09/09/2023 07:30;1;33;33;24.67;37.00
09/09/2023 08:00;1;42;42;24.31;43.00
09/09/2023 08:30;1;36;36;23.72;38.00
09/09/2023 09:00;1;57;57;23.21;33.00
09/09/2023 09:30;1;67;67;24.01;37.00
09/09/2023 10:00;1;58;58;24.28;43.00
09/09/2023 10:30;1;73;73;24.56;39.00
09/09/2023 11:00;1;78;78;23.97;39.00
09/09/2023 11:30;1;78;78;24.09;36.00
09/09/2023 12:00;1;79;79;24.24;38.00
09/09/2023 12:30;1;63;63;23.87;32.00
09/09/2023 13:00;1;48;48;23.44;38.00
09/09/2023 13:30;1;65;65;24.49;36.00
09/09/2023 14:00;1;57;57;23.47;40.00
09/09/2023 14:30;1;66;66;24.61;39.00
09/09/2023 15:00;1;48;48;23.42;34.00
09/09/2023 15:30;1;51;51;24.69;37.00
09/09/2023 16:00;1;64;64;24.86;39.00
09/09/2023 16:30;1;48;48;24.71;43.00
09/09/2023 17:00;1;49;49;25.45;41.00
09/09/2023 17:30;1;56;56;24.88;38.00
09/09/2023 18:00;1;57;57;25.40;40.00
09/09/2023 18:30;1;50;50;25.28;43.00
09/09/2023 19:00;1;46;46;25.33;47.00
09/09/2023 19:30;1;45;45;24.22;41.00
09/09/2023 20:00;1;36;36;22.56;30.00
09/09/2023 20:30;1;24;24;24.46;33.00
09/09/2023 21:00;1;25;25;27.08;40.00
09/09/2023 21:30;1;21;21;24.90;37.00
09/09/2023 22:00;1;16;16;25.81;38.00
09/09/2023 22:30;1;15;15;24.27;33.00
09/09/2023 23:00;1;11;11;22.45;36.00
09/09/2023 23:30;1;15;15;28.53;55.00
10/09/2023 00:00;1;12;12;23.75;37.00
10/09/2023 00:30;1;16;16;26.56;34.00
10/09/2023 01:00;1;6;6;27.83;39.00
10/09/2023 01:30;1;2;2;35.00;41.00
10/09/2023 02:00;1;2;2;31.50;40.00
10/09/2023 02:30;1;3;3;25.67;28.00
10/09/2023 03:00;1;9;9;30.11;43.00
10/09/2023 03:30;1;2;2;22.50;23.00
10/09/2023 04:00;1;3;3;26.00;29.00
10/09/2023 05:00;1;1;1;30.00;30.00
10/09/2023 05:30;1;4;4;22.00;26.00
10/09/2023 06:00;1;7;7;28.29;36.00
10/09/2023 06:30;1;3;3;25.67;28.00
10/09/2023 07:00;1;7;7;23.57;30.00
10/09/2023 07:30;1;12;12;22.67;33.00
10/09/2023 08:00;1;15;15;23.87;31.00
10/09/2023 08:30;1;17;17;24.06;33.00
10/09/2023 09:00;1;18;18;23.44;29.00
10/09/2023 09:30;1;38;38;25.21;40.00
10/09/2023 10:00;1;42;42;22.86;30.00
10/09/2023 10:30;1;42;42;24.71;41.00
10/09/2023 11:00;1;39;39;24.10;35.00
10/09/2023 11:30;1;44;44;24.11;35.00
10/09/2023 12:00;1;36;36;23.92;40.00
10/09/2023 12:30;1;40;40;26.43;40.00
10/09/2023 13:00;1;30;30;24.90;37.00
10/09/2023 13:30;1;37;37;27.46;42.00
10/09/2023 14:00;1;41;41;26.00;46.00
10/09/2023 14:30;1;36;36;24.31;40.00
10/09/2023 15:00;1;37;37;24.51;32.00
10/09/2023 15:30;1;22;22;26.32;42.00
10/09/2023 16:00;1;55;55;24.29;42.00
10/09/2023 16:30;1;43;43;25.58;42.00
10/09/2023 17:00;1;37;37;25.03;44.00
10/09/2023 17:30;1;46;46;25.65;42.00
10/09/2023 18:00;1;36;36;24.11;38.00
10/09/2023 18:30;1;39;39;24.90;44.00
10/09/2023 19:00;1;42;42;24.02;35.00
10/09/2023 19:30;1;42;42;25.05;44.00
10/09/2023 20:00;1;45;45;23.78;36.00
10/09/2023 20:30;1;41;41;25.12;34.00
10/09/2023 21:00;1;22;22;24.91;44.00
10/09/2023 21:30;1;22;22;22.64;33.00
10/09/2023 22:00;1;13;13;26.62;43.00
10/09/2023 22:30;1;17;17;24.53;35.00
10/09/2023 23:00;1;10;10;26.30;33.00
10/09/2023 23:30;1;8;8;28.88;43.00
11/09/2023 00:00;1;2;2;42.00;52.00
11/09/2023 00:30;1;5;5;25.20;32.00
11/09/2023 01:00;1;3;3;30.67;36.00
11/09/2023 01:30;1;2;2;26.00;30.00
11/09/2023 02:00;1;2;2;21.00;22.00
11/09/2023 03:00;1;1;1;35.00;35.00
11/09/2023 03:30;1;3;3;22.00;24.00
11/09/2023 04:00;1;2;2;26.00;32.00
11/09/2023 04:30;1;4;4;29.00;35.00
11/09/2023 05:00;1;5;5;21.80;29.00
11/09/2023 05:30;1;12;12;25.67;35.00
11/09/2023 06:00;1;31;31;22.32;29.00
11/09/2023 06:30;1;55;55;22.87;36.00
11/09/2023 07:00;1;69;69;23.61;37.00
11/09/2023 07:30;1;56;56;20.89;31.00
11/09/2023 08:00;1;77;77;21.57;31.00
11/09/2023 08:30;1;57;57;22.70;31.00
11/09/2023 09:00;1;61;61;24.16;34.00
11/09/2023 09:30;1;48;48;22.44;34.00
11/09/2023 10:00;1;52;52;22.54;38.00
11/09/2023 10:30;1;64;64;24.31;37.00
11/09/2023 11:00;1;60;60;23.65;45.00
11/09/2023 11:30;1;67;67;23.07;32.00
11/09/2023 12:00;1;54;54;22.37;43.00
11/09/2023 12:30;1;76;76;22.86;42.00
11/09/2023 13:00;1;54;54;23.35;35.00
11/09/2023 13:30;1;67;67;24.28;64.00
11/09/2023 14:00;1;59;59;23.64;37.00
11/09/2023 14:30;1;65;65;23.91;39.00
11/09/2023 15:00;1;73;73;23.92;36.00
11/09/2023 15:30;1;60;60;23.10;31.00
11/09/2023 16:00;1;70;70;24.31;49.00
11/09/2023 16:30;1;78;78;23.71;45.00
11/09/2023 17:00;1;57;57;23.39;39.00
11/09/2023 17:30;1;71;71;24.14;34.00
11/09/2023 18:00;1;70;70;24.96;52.00
11/09/2023 18:30;1;67;67;24.52;46.00
11/09/2023 19:00;1;55;55;25.05;40.00
11/09/2023 19:30;1;38;38;23.92;36.00
11/09/2023 20:00;1;36;36;23.67;42.00
11/09/2023 20:30;1;27;27;23.48;39.00
11/09/2023 21:00;1;29;29;24.69;40.00
11/09/2023 21:30;1;18;18;21.22;30.00
11/09/2023 22:00;1;18;18;27.50;46.00
11/09/2023 22:30;1;14;14;25.07;41.00
11/09/2023 23:00;1;7;7;26.43;30.00
11/09/2023 23:30;1;3;3;25.00;27.00
12/09/2023 00:00;1;3;3;32.33;39.00
12/09/2023 00:30;1;2;2;32.00;44.00
12/09/2023 01:30;1;1;1;25.00;25.00
12/09/2023 02:00;1;3;3;27.00;27.00
12/09/2023 02:30;1;2;2;21.50;22.00
12/09/2023 03:00;1;2;2;26.50;32.00
12/09/2023 04:00;1;3;3;22.33;24.00
12/09/2023 04:30;1;4;4;22.50;25.00
12/09/2023 05:00;1;10;10;25.00;31.00
12/09/2023 05:30;1;16;16;27.12;37.00
12/09/2023 06:00;1;29;29;22.93;32.00
12/09/2023 06:30;1;56;56;21.84;32.00
12/09/2023 07:00;1;58;58;23.45;42.00
12/09/2023 07:30;1;73;73;21.32;29.00
12/09/2023 08:00;1;64;64;24.14;47.00
12/09/2023 08:30;1;57;57;21.72;30.00
12/09/2023 09:00;1;52;52;23.56;56.00
12/09/2023 09:30;1;64;64;22.06;29.00
12/09/2023 10:00;1;73;73;21.86;31.00
12/09/2023 10:30;1;87;87;22.17;40.00
12/09/2023 11:00;1;87;87;22.47;38.00
12/09/2023 11:30;1;72;72;22.69;34.00
12/09/2023 12:00;1;67;67;22.52;34.00
12/09/2023 12:30;1;85;85;22.87;36.00
12/09/2023 13:00;1;85;85;22.93;35.00
12/09/2023 13:30;1;83;83;23.16;38.00
12/09/2023 14:00;1;81;81;23.67;38.00
12/09/2023 14:30;1;84;84;23.00;32.00
12/09/2023 15:00;1;80;80;23.74;46.00
12/09/2023 15:30;1;76;76;22.68;40.00
12/09/2023 16:00;1;98;98;22.74;52.00
12/09/2023 16:30;1;106;106;22.58;33.00
12/09/2023 17:00;1;99;99;23.45;38.00
12/09/2023 17:30;1;71;71;24.38;42.00
12/09/2023 18:00;1;77;77;23.01;40.00
12/09/2023 18:30;1;65;65;23.52;35.00
12/09/2023 19:00;1;72;72;23.86;40.00
12/09/2023 19:30;1;55;55;24.42;37.00
12/09/2023 20:00;1;51;51;23.94;46.00
12/09/2023 20:30;1;34;34;24.74;35.00
12/09/2023 21:00;1;23;23;24.26;39.00
12/09/2023 21:30;1;25;25;25.12;39.00
12/09/2023 22:00;1;20;20;25.55;45.00
12/09/2023 22:30;1;21;21;28.10;90.00
12/09/2023 23:00;1;8;8;25.38;37.00
12/09/2023 23:30;1;6;6;31.17;42.00
13/09/2023 00:00;1;4;4;32.50;56.00
13/09/2023 00:30;1;5;5;22.20;26.00
13/09/2023 01:00;1;3;3;25.00;28.00
13/09/2023 01:30;1;3;3;40.00;51.00
13/09/2023 02:00;1;2;2;37.00;42.00
13/09/2023 02:30;1;4;4;29.00;42.00
13/09/2023 03:30;1;2;2;21.50;22.00
13/09/2023 04:30;1;5;5;28.00;43.00
13/09/2023 05:00;1;7;7;25.00;32.00
13/09/2023 05:30;1;21;21;26.43;39.00
13/09/2023 06:00;1;37;37;22.92;33.00
13/09/2023 06:30;1;60;60;23.35;40.00
13/09/2023 07:00;1;83;83;23.66;43.00
13/09/2023 07:30;1;76;76;21.87;33.00
13/09/2023 08:00;1;94;94;21.32;33.00
13/09/2023 08:30;1;77;77;21.44;37.00
13/09/2023 09:00;1;67;67;20.63;33.00
13/09/2023 09:30;1;63;63;20.19;31.00
13/09/2023 10:00;1;65;65;21.32;33.00
13/09/2023 10:30;1;60;60;21.25;32.00
13/09/2023 11:00;1;71;71;21.25;29.00
13/09/2023 11:30;1;46;46;20.39;39.00
13/09/2023 12:00;1;73;73;21.53;32.00
13/09/2023 12:30;1;70;70;20.81;30.00
13/09/2023 13:00;1;77;77;21.25;47.00
13/09/2023 13:30;1;86;86;22.55;31.00
13/09/2023 14:00;1;83;83;22.83;34.00
13/09/2023 14:30;1;74;74;22.69;33.00
13/09/2023 15:00;1;94;94;22.65;37.00
13/09/2023 15:30;1;88;88;22.33;38.00
13/09/2023 16:00;1;73;73;22.64;47.00
13/09/2023 16:30;1;97;97;22.51;40.00
13/09/2023 17:00;1;88;88;23.36;36.00
13/09/2023 17:30;1;92;92;23.79;38.00
13/09/2023 18:00;1;80;80;24.18;38.00
13/09/2023 18:30;1;59;59;23.22;38.00
13/09/2023 19:00;1;62;62;22.98;35.00
13/09/2023 19:30;1;53;53;24.85;40.00
13/09/2023 20:00;1;46;46;22.46;28.00
13/09/2023 20:30;1;36;36;22.89;34.00
13/09/2023 21:00;1;36;36;24.50;37.00
13/09/2023 21:30;1;19;19;24.53;37.00
13/09/2023 22:00;1;21;21;23.57;40.00
13/09/2023 22:30;1;13;13;26.85;43.00
13/09/2023 23:00;1;5;5;24.60;34.00
13/09/2023 23:30;1;2;2;26.00;34.00
14/09/2023 00:00;1;5;5;31.00;43.00
14/09/2023 00:30;1;3;3;24.67;30.00
14/09/2023 01:00;1;2;2;21.00;22.00
14/09/2023 01:30;1;4;4;22.25;28.00
14/09/2023 02:30;1;2;2;26.50;30.00
14/09/2023 03:30;1;2;2;33.50;38.00
14/09/2023 04:00;1;2;2;28.00;33.00
14/09/2023 04:30;1;5;5;27.40;42.00
14/09/2023 05:00;1;6;6;26.00;29.00
14/09/2023 05:30;1;23;23;24.57;34.00
14/09/2023 06:00;1;39;39;23.87;36.00
14/09/2023 06:30;1;55;55;23.18;34.00
14/09/2023 07:00;1;66;66;22.42;46.00
14/09/2023 07:30;1;80;80;21.09;32.00
14/09/2023 08:00;1;55;55;21.13;32.00
14/09/2023 08:30;1;80;80;21.66;31.00
14/09/2023 09:00;1;82;82;21.78;36.00
14/09/2023 09:30;1;78;78;22.56;37.00
14/09/2023 10:00;1;76;76;21.12;27.00
14/09/2023 10:30;1;65;65;22.49;39.00
14/09/2023 11:00;1;84;84;22.20;35.00
14/09/2023 11:30;1;78;78;23.32;39.00
14/09/2023 12:00;1;84;84;21.70;31.00
14/09/2023 12:30;1;73;73;21.56;35.00
14/09/2023 13:00;1;76;76;21.63;32.00
14/09/2023 13:30;1;77;77;22.48;32.00
14/09/2023 14:00;1;89;89;22.94;37.00
14/09/2023 14:30;1;86;86;22.81;34.00
14/09/2023 15:00;1;79;79;23.00;32.00
14/09/2023 15:30;1;83;83;22.80;40.00
14/09/2023 16:00;1;76;76;22.63;37.00
14/09/2023 16:30;1;74;74;23.04;47.00
14/09/2023 17:00;1;91;91;23.43;38.00
14/09/2023 17:30;1;95;95;23.31;46.00
14/09/2023 18:00;1;87;87;23.76;38.00
14/09/2023 18:30;1;78;78;23.13;34.00
14/09/2023 19:00;1;63;63;24.05;38.00
14/09/2023 19:30;1;57;57;26.11;62.00
14/09/2023 20:00;1;46;46;24.43;36.00
14/09/2023 20:30;1;41;41;24.54;34.00
14/09/2023 21:00;1;31;31;25.35;40.00
14/09/2023 21:30;1;22;22;24.09;34.00
14/09/2023 22:00;1;18;18;25.78;43.00
14/09/2023 22:30;1;16;16;24.81;41.00
14/09/2023 23:00;1;17;17;22.82;38.00
14/09/2023 23:30;1;7;7;29.57;46.00
15/09/2023 00:00;1;6;6;23.00;29.00
15/09/2023 00:30;1;2;2;33.00;40.00
15/09/2023 01:00;1;1;1;21.00;21.00
15/09/2023 01:30;1;1;1;24.00;24.00
15/09/2023 02:00;1;3;3;26.67;32.00
15/09/2023 02:30;1;7;7;28.14;47.00
15/09/2023 03:00;1;3;3;25.67;33.00
15/09/2023 03:30;1;1;1;21.00;21.00
15/09/2023 04:00;1;1;1;24.00;24.00
15/09/2023 04:30;1;7;7;29.43;59.00
15/09/2023 05:00;1;6;6;24.17;31.00
15/09/2023 05:30;1;14;14;26.71;34.00
15/09/2023 06:00;1;32;32;24.88;40.00
15/09/2023 06:30;1;54;54;23.69;33.00
15/09/2023 07:00;1;65;65;22.75;36.00
15/09/2023 07:30;1;78;78;22.23;31.00
15/09/2023 08:00;1;77;77;22.34;42.00
15/09/2023 08:30;1;82;82;21.63;31.00
15/09/2023 09:00;1;81;81;22.83;37.00
15/09/2023 09:30;1;72;72;22.58;37.00
15/09/2023 10:00;1;83;83;23.16;40.00
15/09/2023 10:30;1;80;80;22.70;34.00
15/09/2023 11:00;1;73;73;23.00;42.00
15/09/2023 11:30;1;76;76;22.12;35.00
15/09/2023 12:00;1;77;77;21.23;33.00
15/09/2023 12:30;1;89;89;22.53;30.00
15/09/2023 13:00;1;88;88;22.15;35.00
15/09/2023 13:30;1;86;86;23.31;38.00
15/09/2023 14:00;1;105;105;22.70;34.00
15/09/2023 14:30;1;94;94;23.36;39.00
15/09/2023 15:00;1;92;92;23.71;39.00
15/09/2023 15:30;1;87;87;22.70;33.00
15/09/2023 16:00;1;74;74;23.43;48.00
15/09/2023 16:30;1;83;83;22.87;35.00
15/09/2023 17:00;1;101;101;23.25;35.00
15/09/2023 17:30;1;79;79;23.70;43.00
15/09/2023 18:00;1;86;86;23.79;37.00
15/09/2023 18:30;1;87;87;23.55;41.00
15/09/2023 19:00;1;75;75;24.51;43.00
15/09/2023 19:30;1;70;70;24.53;47.00
15/09/2023 20:00;1;65;65;23.78;35.00
15/09/2023 20:30;1;43;43;25.35;39.00
15/09/2023 21:00;1;26;26;26.77;58.00
15/09/2023 21:30;1;18;18;25.50;38.00
15/09/2023 22:00;1;29;29;25.14;49.00
15/09/2023 22:30;1;29;29;25.41;48.00
15/09/2023 23:00;1;15;15;25.00;31.00
15/09/2023 23:30;1;18;18;24.72;41.00
16/09/2023 00:00;1;8;8;24.38;35.00
16/09/2023 00:30;1;10;10;25.60;44.00
16/09/2023 01:00;1;5;5;30.20;45.00
16/09/2023 01:30;1;3;3;31.33;38.00
16/09/2023 02:00;1;4;4;25.75;29.00
16/09/2023 02:30;1;4;4;24.25;28.00
16/09/2023 03:00;1;2;2;33.50;44.00
16/09/2023 03:30;1;6;6;24.17;28.00
16/09/2023 04:00;1;2;2;26.00;27.00
16/09/2023 04:30;1;2;2;36.50;44.00
16/09/2023 05:00;1;8;8;27.00;46.00
16/09/2023 05:30;1;11;11;24.73;34.00
16/09/2023 06:00;1;13;13;24.62;37.00
16/09/2023 06:30;1;20;20;25.30;33.00
16/09/2023 07:00;1;27;27;24.70;36.00
16/09/2023 07:30;1;33;33;23.42;34.00
16/09/2023 08:00;1;54;54;24.04;40.00
16/09/2023 08:30;1;65;65;24.45;38.00
16/09/2023 09:00;1;70;70;23.06;41.00
16/09/2023 09:30;1;89;89;23.46;34.00
16/09/2023 10:00;1;80;80;23.31;38.00
16/09/2023 10:30;1;89;89;23.25;35.00
16/09/2023 11:00;1;125;125;23.14;43.00
16/09/2023 11:30;1;77;77;23.06;33.00
16/09/2023 12:00;1;86;86;23.71;35.00
16/09/2023 12:30;1;93;93;23.71;35.00
16/09/2023 13:00;1;81;81;23.14;33.00
16/09/2023 13:30;1;80;80;24.41;36.00
16/09/2023 14:00;1;89;89;23.74;37.00
16/09/2023 14:30;1;75;75;24.43;36.00
16/09/2023 15:00;1;80;80;23.81;35.00
16/09/2023 15:30;1;83;83;23.87;36.00
16/09/2023 16:00;1;81;81;23.46;45.00
16/09/2023 16:30;1;68;68;23.65;37.00
16/09/2023 17:00;1;74;74;22.68;32.00
16/09/2023 17:30;1;72;72;25.00;44.00
16/09/2023 18:00;1;65;65;23.51;35.00
16/09/2023 18:30;1;61;61;24.20;33.00
16/09/2023 19:00;1;61;61;25.25;33.00
16/09/2023 19:30;1;53;53;25.45;52.00
16/09/2023 20:00;1;50;50;23.92;32.00
16/09/2023 20:30;1;46;46;24.83;42.00
16/09/2023 21:00;1;37;37;24.16;37.00
16/09/2023 21:30;1;27;27;22.26;31.00
16/09/2023 22:00;1;27;27;27.44;52.00
16/09/2023 22:30;1;18;18;25.67;49.00
16/09/2023 23:00;1;29;29;24.31;37.00
16/09/2023 23:30;1;17;17;22.76;34.00
17/09/2023 00:00;1;18;18;27.00;50.00
17/09/2023 00:30;1;10;10;28.50;36.00
17/09/2023 01:00;1;15;15;26.93;44.00
17/09/2023 01:30;1;5;5;23.60;28.00
17/09/2023 02:00;1;6;6;23.00;27.00
17/09/2023 02:30;1;6;6;28.33;46.00
17/09/2023 03:00;1;4;4;34.50;49.00
17/09/2023 03:30;1;2;2;38.00;52.00
17/09/2023 04:00;1;2;2;54.00;60.00
17/09/2023 04:30;1;1;1;54.00;54.00
17/09/2023 05:00;1;6;6;25.00;33.00
17/09/2023 05:30;1;9;9;29.78;41.00
17/09/2023 06:00;1;6;6;24.17;31.00
17/09/2023 06:30;1;7;7;25.43;32.00
17/09/2023 07:00;1;7;7;21.71;29.00
17/09/2023 07:30;1;15;15;24.93;35.00
17/09/2023 08:00;1;17;17;24.12;30.00
17/09/2023 08:30;1;18;18;24.56;39.00
17/09/2023 09:00;1;25;25;22.76;35.00
17/09/2023 09:30;1;28;28;24.25;33.00
17/09/2023 10:00;1;40;40;24.32;43.00
17/09/2023 10:30;1;53;53;26.21;49.00
17/09/2023 11:00;1;37;37;23.14;31.00
17/09/2023 11:30;1;59;59;24.47;37.00
17/09/2023 12:00;1;53;53;25.02;43.00
17/09/2023 12:30;1;68;68;25.56;46.00
17/09/2023 13:00;1;64;64;25.20;40.00
17/09/2023 13:30;1;44;44;25.75;50.00
17/09/2023 14:00;1;70;70;24.36;36.00
17/09/2023 14:30;1;62;62;24.79;43.00
17/09/2023 15:00;1;64;64;25.00;43.00
17/09/2023 15:30;1;53;53;24.08;37.00
17/09/2023 16:00;1;49;49;24.22;40.00
17/09/2023 16:30;1;50;50;24.26;39.00
17/09/2023 17:00;1;51;51;24.08;43.00
17/09/2023 17:30;1;69;69;23.71;36.00
17/09/2023 18:00;1;55;55;27.31;60.00
17/09/2023 18:30;1;59;59;23.93;42.00
