Zeit;Fahrradbruecke;Fahrradbruecke stadteinwaerts;Fahrradbruecke stadtauswaerts;Symbol Wetter;Temperatur (°C);Gefuehlte Temperatur (°C);Regen (mm);Quelle
01.01.2021 00:00;4;2;2;Leichter Schneefall;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2021 01:00;9;4;5;Leichter Schneefall;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2021 02:00;8;7;1;Leicht bewoelkt;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2021 03:00;6;1;5;Leicht bewoelkt;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2021 04:00;9;5;4;Leicht bewoelkt;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2021 05:00;32;15;17;Maessiger Schneefall;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2021 06:00;14;9;5;Maessiger Schneefall;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2021 07:00;11;6;5;Maessiger Schneefall;-1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2021 08:00;14;7;7;Bedeckt;0;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2021 09:00;37;18;19;Bedeckt;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2021 10:00;52;24;28;Bedeckt;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2021 11:00;88;44;44;Bedeckt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2021 12:00;104;43;61;Bedeckt;2;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2021 13:00;124;41;83;Bedeckt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2021 14:00;184;96;88;Leicht bewoelkt;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2021 15:00;189;92;97;Leicht bewoelkt;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2021 16:00;151;68;83;Leicht bewoelkt;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2021 17:00;120;61;59;Leicht bewoelkt;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2021 18:00;77;39;38;Leicht bewoelkt;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2021 19:00;116;64;52;Leicht bewoelkt;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2021 20:00;25;7;18;Leicht bewoelkt;-4;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2021 21:00;13;5;8;Leicht bewoelkt;-5;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2021 22:00;5;3;2;Leicht bewoelkt;-4;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2021 23:00;6;3;3;Bedeckt;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2021 00:00;4;3;1;Bedeckt;-1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2021 01:00;2;2;0;Bedeckt;-1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2021 02:00;3;3;0;Bedeckt;-1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2021 03:00;1;0;1;Bedeckt;-1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2021 04:00;3;1;2;Bedeckt;-1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2021 05:00;15;10;5;Leicht bewoelkt;-1;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2021 06:00;20;12;8;Leicht bewoelkt;-2;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2021 07:00;26;20;6;Leicht bewoelkt;-1;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2021 08:00;51;32;19;Bewoelkt;-1;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2021 09:00;102;55;47;Bewoelkt;-1;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2021 10:00;202;93;109;Bewoelkt;0;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2021 11:00;243;115;128;Leicht bewoelkt;0;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2021 12:00;262;135;127;Leicht bewoelkt;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
