Jahr;Verbraucher ;Eform;Wert;Quelle
2015;PrivH;Strom;72513;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Heizoel;37727;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Erdgas;40986;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Fernwaerme;13295;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Kohle;51;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;EEQ;870;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Sonstige;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Summe;167809;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Strom;73707;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Heizoel;48318;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Erdgas;98837;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Fernwaerme;138;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Kohle;22;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;EEQ;229;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Sonstige;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Summe;221252;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Strom;16055;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Heizoel;78;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Erdgas;2062;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Fernwaerme;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Kohle;2842;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;EEQ;1;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Sonstige;3;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Summe;21042;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Strom;2534;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Heizoel;5;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Erdgas;3298;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Fernwaerme;562;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Kohle;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;EEQ;55;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Sonstige;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Summe;6454;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Strom;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Heizoel;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Erdgas;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Fernwaerme;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Kohle;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;EEQ;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Sonstige;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Kraftstoffe;73593;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Summe;73593;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Strom;167177;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Heizoel;86129;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Erdgas;145183;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Fernwaerme;13994;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Kohle;2916;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;EEQ;1155;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Sonstige;3;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Kraftstoffe;73593;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Summe;490151;Stadt Konstanz, Amt fuer Klimaschutz
