Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
30/01/2023 10:00;1;7;7;25.00;35.00
30/01/2023 10:30;1;5;5;21.80;25.00
30/01/2023 11:00;1;13;13;19.85;24.00
30/01/2023 11:30;1;7;7;22.14;30.00
30/01/2023 12:00;1;10;10;21.30;29.00
30/01/2023 12:30;1;8;8;21.38;25.00
30/01/2023 13:00;1;9;9;20.11;25.00
30/01/2023 13:30;1;7;7;20.29;27.00
30/01/2023 14:00;1;18;18;25.22;31.00
30/01/2023 14:30;1;17;17;23.41;29.00
30/01/2023 15:00;1;14;14;24.14;30.00
30/01/2023 15:30;1;17;17;24.53;30.00
30/01/2023 16:00;1;13;13;24.31;31.00
30/01/2023 16:30;1;21;21;23.81;27.00
30/01/2023 17:00;1;21;21;25.33;37.00
30/01/2023 17:30;1;17;17;24.35;32.00
30/01/2023 18:00;1;17;17;22.59;28.00
30/01/2023 18:30;1;15;15;23.73;29.00
30/01/2023 19:00;1;13;13;23.69;29.00
30/01/2023 19:30;1;7;7;28.29;38.00
30/01/2023 20:00;1;8;8;24.75;33.00
30/01/2023 20:30;1;11;11;24.45;34.00
30/01/2023 21:00;1;2;2;24.00;25.00
30/01/2023 21:30;1;2;2;25.00;25.00
30/01/2023 22:00;1;6;6;22.67;26.00
30/01/2023 22:30;1;1;1;24.00;24.00
30/01/2023 23:00;1;1;1;22.00;22.00
30/01/2023 23:30;1;1;1;25.00;25.00
31/01/2023 01:00;1;1;1;18.00;18.00
31/01/2023 01:30;1;1;1;20.00;20.00
31/01/2023 05:00;1;1;1;17.00;17.00
31/01/2023 05:30;1;3;3;26.00;32.00
31/01/2023 06:00;1;3;3;27.67;40.00
31/01/2023 06:30;1;2;2;18.50;21.00
31/01/2023 07:00;1;6;6;25.67;30.00
31/01/2023 07:30;1;7;7;22.71;28.00
31/01/2023 08:00;1;8;8;27.00;39.00
31/01/2023 08:30;1;8;8;25.00;31.00
31/01/2023 09:00;1;9;9;26.67;31.00
31/01/2023 09:30;1;12;12;24.58;28.00
31/01/2023 10:00;1;9;9;22.22;30.00
31/01/2023 10:30;1;15;15;27.27;34.00
31/01/2023 11:00;1;15;15;26.87;33.00
31/01/2023 11:30;1;8;8;26.50;31.00
31/01/2023 12:00;1;17;17;24.76;29.00
31/01/2023 12:30;1;11;11;23.00;28.00
31/01/2023 13:00;1;20;20;23.60;31.00
31/01/2023 13:30;1;11;11;26.82;34.00
31/01/2023 14:00;1;15;15;23.73;30.00
31/01/2023 14:30;1;16;16;25.19;35.00
31/01/2023 15:00;1;15;15;24.60;33.00
31/01/2023 15:30;1;16;16;24.62;31.00
31/01/2023 16:00;1;13;13;24.54;33.00
31/01/2023 16:30;1;11;11;25.09;39.00
31/01/2023 17:00;1;29;29;24.62;32.00
31/01/2023 17:30;1;26;26;24.42;34.00
31/01/2023 18:00;1;15;15;25.20;36.00
31/01/2023 18:30;1;15;15;24.53;29.00
31/01/2023 19:00;1;19;19;22.63;30.00
31/01/2023 19:30;1;6;6;25.00;27.00
31/01/2023 20:00;1;6;6;24.50;27.00
31/01/2023 20:30;1;11;11;24.45;27.00
31/01/2023 21:00;1;2;2;25.00;30.00
31/01/2023 21:30;1;5;5;26.00;37.00
31/01/2023 22:00;1;4;4;23.25;25.00
31/01/2023 22:30;1;1;1;29.00;29.00
31/01/2023 23:00;1;2;2;22.50;29.00
31/01/2023 23:30;1;2;2;26.50;27.00
01/02/2023 01:30;1;1;1;26.00;26.00
01/02/2023 05:30;1;3;3;22.67;23.00
01/02/2023 06:00;1;5;5;22.20;31.00
01/02/2023 06:30;1;1;1;33.00;33.00
01/02/2023 07:00;1;9;9;23.78;29.00
01/02/2023 07:30;1;6;6;23.17;28.00
01/02/2023 08:00;1;7;7;24.43;29.00
01/02/2023 08:30;1;5;5;25.60;29.00
01/02/2023 09:00;1;10;10;23.90;30.00
01/02/2023 09:30;1;6;6;23.00;30.00
01/02/2023 10:00;1;11;11;24.00;33.00
01/02/2023 10:30;1;9;9;23.00;29.00
01/02/2023 11:00;1;8;8;24.75;30.00
01/02/2023 12:00;1;14;14;25.14;32.00
01/02/2023 12:30;1;18;18;22.17;27.00
01/02/2023 13:00;1;14;14;24.14;30.00
01/02/2023 13:30;1;18;18;23.83;32.00
01/02/2023 14:00;1;22;22;23.18;32.00
01/02/2023 14:30;1;15;15;23.87;30.00
01/02/2023 15:00;1;19;19;24.47;34.00
01/02/2023 15:30;1;18;18;25.11;32.00
01/02/2023 16:00;1;14;14;25.29;30.00
01/02/2023 16:30;1;18;18;25.44;36.00
01/02/2023 17:00;1;22;22;26.18;30.00
01/02/2023 17:30;1;20;20;24.45;32.00
01/02/2023 18:00;1;18;18;25.72;34.00
01/02/2023 18:30;1;19;19;26.95;34.00
01/02/2023 19:00;1;8;8;25.75;37.00
01/02/2023 19:30;1;8;8;24.25;30.00
01/02/2023 20:00;1;5;5;26.00;30.00
01/02/2023 20:30;1;4;4;26.25;30.00
01/02/2023 21:00;1;6;6;27.83;33.00
01/02/2023 21:30;1;3;3;27.67;28.00
01/02/2023 22:00;1;6;6;27.50;41.00
01/02/2023 22:30;1;2;2;30.50;33.00
01/02/2023 23:00;1;4;4;29.75;38.00
01/02/2023 23:30;1;1;1;27.00;27.00
02/02/2023 00:30;1;1;1;26.00;26.00
02/02/2023 01:00;1;1;1;29.00;29.00
02/02/2023 01:30;1;1;1;27.00;27.00
02/02/2023 02:30;1;1;1;21.00;21.00
02/02/2023 05:30;1;7;7;25.43;28.00
02/02/2023 06:00;1;5;5;26.20;33.00
02/02/2023 06:30;1;5;5;28.20;33.00
02/02/2023 07:00;1;4;4;23.25;27.00
02/02/2023 07:30;1;3;3;24.00;28.00
02/02/2023 08:00;1;6;6;28.33;33.00
02/02/2023 08:30;1;11;11;24.82;29.00
02/02/2023 09:00;1;11;11;24.00;28.00
02/02/2023 09:30;1;11;11;26.27;38.00
02/02/2023 10:00;1;9;9;25.67;29.00
02/02/2023 10:30;1;11;11;25.09;36.00
02/02/2023 11:00;1;10;10;25.00;30.00
02/02/2023 11:30;1;11;11;25.45;32.00
02/02/2023 12:00;1;15;15;26.80;32.00
02/02/2023 12:30;1;15;15;26.47;29.00
02/02/2023 13:00;1;19;19;25.58;30.00
02/02/2023 13:30;1;9;9;27.22;32.00
02/02/2023 14:00;1;12;12;25.17;29.00
02/02/2023 14:30;1;18;18;25.94;30.00
02/02/2023 15:00;1;14;14;26.21;33.00
02/02/2023 15:30;1;25;25;24.84;33.00
02/02/2023 16:00;1;15;15;24.47;32.00
02/02/2023 16:30;1;17;17;26.53;31.00
02/02/2023 17:00;1;28;28;22.96;33.00
02/02/2023 17:30;1;19;19;26.05;37.00
02/02/2023 18:00;1;19;19;25.11;29.00
02/02/2023 18:30;1;12;12;23.33;32.00
02/02/2023 19:00;1;12;12;24.42;28.00
02/02/2023 19:30;1;9;9;23.78;40.00
02/02/2023 20:00;1;9;9;24.11;33.00
02/02/2023 20:30;1;8;8;23.88;30.00
02/02/2023 21:00;1;2;2;26.50;27.00
02/02/2023 21:30;1;3;3;21.67;23.00
02/02/2023 22:00;1;5;5;24.80;29.00
02/02/2023 22:30;1;7;7;26.14;34.00
02/02/2023 23:00;1;3;3;23.33;25.00
02/02/2023 23:30;1;1;1;18.00;18.00
03/02/2023 00:00;1;1;1;23.00;23.00
03/02/2023 01:00;1;2;2;26.00;27.00
03/02/2023 01:30;1;1;1;26.00;26.00
03/02/2023 05:30;1;4;4;21.25;22.00
03/02/2023 06:00;1;5;5;22.40;26.00
03/02/2023 06:30;1;4;4;26.25;32.00
03/02/2023 07:00;1;6;6;22.83;30.00
03/02/2023 07:30;1;9;9;23.22;26.00
03/02/2023 08:00;1;14;14;24.64;30.00
03/02/2023 08:30;1;12;12;24.92;32.00
03/02/2023 09:00;1;10;10;27.20;40.00
03/02/2023 09:30;1;13;13;24.54;33.00
03/02/2023 10:00;1;8;8;25.12;31.00
03/02/2023 10:30;1;15;15;27.20;36.00
03/02/2023 11:00;1;5;5;23.60;27.00
03/02/2023 11:30;1;16;16;22.38;28.00
03/02/2023 12:00;1;10;10;22.10;25.00
03/02/2023 12:30;1;19;19;22.58;29.00
03/02/2023 13:00;1;18;18;26.89;33.00
03/02/2023 13:30;1;18;18;24.28;28.00
03/02/2023 14:00;1;24;24;24.71;38.00
03/02/2023 14:30;1;19;19;23.84;36.00
03/02/2023 15:00;1;20;20;24.20;30.00
03/02/2023 15:30;1;18;18;24.39;29.00
03/02/2023 16:00;1;16;16;22.56;30.00
03/02/2023 16:30;1;20;20;23.75;36.00
03/02/2023 17:00;1;18;18;21.67;31.00
03/02/2023 17:30;1;17;17;23.24;33.00
03/02/2023 18:00;1;15;15;23.47;34.00
03/02/2023 18:30;1;8;8;23.00;33.00
03/02/2023 19:00;1;8;8;25.88;35.00
03/02/2023 19:30;1;10;10;24.60;28.00
03/02/2023 20:00;1;5;5;23.80;29.00
03/02/2023 20:30;1;7;7;25.57;34.00
03/02/2023 21:00;1;8;8;22.50;26.00
03/02/2023 22:00;1;4;4;26.75;33.00
03/02/2023 22:30;1;6;6;25.83;30.00
03/02/2023 23:00;1;1;1;23.00;23.00
03/02/2023 23:30;1;5;5;22.20;25.00
04/02/2023 00:00;1;3;3;24.00;28.00
04/02/2023 00:30;1;2;2;28.50;31.00
04/02/2023 01:00;1;4;4;26.25;31.00
04/02/2023 01:30;1;2;2;24.50;27.00
04/02/2023 02:00;1;2;2;22.50;24.00
04/02/2023 02:30;1;1;1;21.00;21.00
04/02/2023 03:00;1;1;1;29.00;29.00
04/02/2023 05:30;1;3;3;23.67;25.00
04/02/2023 06:00;1;5;5;24.80;29.00
04/02/2023 06:30;1;1;1;22.00;22.00
04/02/2023 07:00;1;2;2;21.50;23.00
04/02/2023 07:30;1;6;6;29.33;36.00
04/02/2023 08:00;1;4;4;25.50;27.00
04/02/2023 08:30;1;3;3;25.67;29.00
04/02/2023 09:00;1;8;8;24.38;39.00
04/02/2023 09:30;1;9;9;25.22;29.00
04/02/2023 10:00;1;13;13;23.77;27.00
04/02/2023 10:30;1;15;15;23.67;29.00
04/02/2023 11:00;1;17;17;24.41;30.00
04/02/2023 11:30;1;16;16;23.94;33.00
04/02/2023 12:00;1;10;10;25.90;31.00
04/02/2023 12:30;1;20;20;22.90;28.00
04/02/2023 13:00;1;18;18;23.00;29.00
04/02/2023 13:30;1;18;18;24.39;37.00
04/02/2023 14:00;1;16;16;23.31;29.00
04/02/2023 14:30;1;21;21;24.33;33.00
04/02/2023 15:00;1;14;14;24.14;32.00
04/02/2023 15:30;1;14;14;25.07;29.00
04/02/2023 16:00;1;11;11;24.64;31.00
04/02/2023 16:30;1;14;14;25.50;30.00
04/02/2023 17:00;1;11;11;24.09;28.00
04/02/2023 17:30;1;15;15;24.40;30.00
04/02/2023 18:00;1;8;8;25.25;28.00
04/02/2023 18:30;1;6;6;27.67;30.00
04/02/2023 19:00;1;12;12;22.25;27.00
04/02/2023 19:30;1;5;5;23.40;31.00
04/02/2023 20:00;1;6;6;22.00;25.00
04/02/2023 20:30;1;6;6;23.50;28.00
04/02/2023 21:00;1;3;3;25.33;33.00
04/02/2023 21:30;1;5;5;27.80;36.00
04/02/2023 22:00;1;3;3;27.67;34.00
04/02/2023 22:30;1;2;2;28.00;29.00
04/02/2023 23:00;1;2;2;24.00;25.00
04/02/2023 23:30;1;5;5;24.20;28.00
05/02/2023 00:00;1;1;1;29.00;29.00
05/02/2023 00:30;1;1;1;21.00;21.00
05/02/2023 01:00;1;4;4;26.25;30.00
05/02/2023 01:30;1;1;1;23.00;23.00
05/02/2023 02:00;1;3;3;23.00;29.00
05/02/2023 03:00;1;1;1;26.00;26.00
05/02/2023 03:30;1;1;1;32.00;32.00
05/02/2023 04:00;1;1;1;19.00;19.00
05/02/2023 04:30;1;1;1;19.00;19.00
05/02/2023 05:00;1;1;1;26.00;26.00
05/02/2023 05:30;1;4;4;23.50;26.00
05/02/2023 06:00;1;3;3;21.67;24.00
05/02/2023 06:30;1;4;4;26.00;31.00
05/02/2023 07:00;1;1;1;21.00;21.00
05/02/2023 07:30;1;1;1;24.00;24.00
05/02/2023 08:30;1;3;3;29.00;34.00
05/02/2023 09:00;1;8;8;24.12;31.00
05/02/2023 09:30;1;5;5;24.60;30.00
05/02/2023 10:00;1;4;4;24.25;28.00
05/02/2023 10:30;1;6;6;24.17;33.00
05/02/2023 11:00;1;9;9;24.89;32.00
05/02/2023 11:30;1;7;7;24.14;35.00
05/02/2023 12:00;1;14;14;27.07;37.00
05/02/2023 12:30;1;7;7;26.29;31.00
05/02/2023 13:00;1;11;11;25.09;30.00
05/02/2023 13:30;1;8;8;24.75;29.00
05/02/2023 14:00;1;13;13;24.77;30.00
05/02/2023 14:30;1;13;13;24.00;32.00
05/02/2023 15:00;1;7;7;25.71;30.00
05/02/2023 15:30;1;16;16;24.44;34.00
05/02/2023 16:00;1;9;9;27.67;42.00
05/02/2023 16:30;1;11;11;26.55;31.00
05/02/2023 17:00;1;16;16;23.56;29.00
05/02/2023 17:30;1;10;10;24.40;30.00
05/02/2023 18:00;1;10;10;23.50;28.00
05/02/2023 18:30;1;8;8;24.12;29.00
05/02/2023 19:00;1;11;11;23.18;28.00
05/02/2023 19:30;1;6;6;24.00;31.00
05/02/2023 20:00;1;5;5;22.60;25.00
05/02/2023 20:30;1;4;4;24.50;27.00
05/02/2023 21:00;1;4;4;25.50;31.00
05/02/2023 21:30;1;3;3;22.00;25.00
05/02/2023 22:00;1;1;1;23.00;23.00
05/02/2023 22:30;1;5;5;25.40;29.00
05/02/2023 23:00;1;1;1;26.00;26.00
05/02/2023 23:30;1;4;4;26.00;38.00
06/02/2023 00:00;1;1;1;23.00;23.00
06/02/2023 02:00;1;2;2;26.00;31.00
06/02/2023 05:30;1;4;4;24.25;26.00
06/02/2023 06:00;1;7;7;24.29;34.00
06/02/2023 06:30;1;4;4;25.00;30.00
06/02/2023 07:00;1;4;4;24.75;28.00
06/02/2023 07:30;1;16;16;23.94;29.00
06/02/2023 08:00;1;8;8;23.12;26.00
06/02/2023 08:30;1;12;12;26.83;34.00
06/02/2023 09:00;1;11;11;23.82;32.00
06/02/2023 09:30;1;15;15;23.60;30.00
06/02/2023 10:00;1;10;10;26.60;34.00
06/02/2023 10:30;1;10;10;24.60;32.00
06/02/2023 11:00;1;6;6;25.00;33.00
06/02/2023 11:30;1;13;13;24.15;31.00
06/02/2023 12:00;1;16;16;24.06;33.00
06/02/2023 12:30;1;17;17;22.71;31.00
06/02/2023 13:00;1;19;19;24.42;31.00
06/02/2023 13:30;1;14;14;23.00;29.00
06/02/2023 14:00;1;11;11;25.36;33.00
06/02/2023 14:30;1;15;15;23.93;32.00
06/02/2023 15:00;1;12;12;25.58;31.00
06/02/2023 15:30;1;23;23;24.61;31.00
06/02/2023 16:00;1;18;18;25.00;32.00
06/02/2023 16:30;1;21;21;23.10;30.00
06/02/2023 17:00;1;23;23;24.65;32.00
06/02/2023 17:30;1;16;16;25.19;36.00
06/02/2023 18:00;1;11;11;27.55;33.00
06/02/2023 18:30;1;7;7;24.86;28.00
06/02/2023 19:00;1;12;12;26.75;38.00
06/02/2023 19:30;1;11;11;24.73;32.00
06/02/2023 20:00;1;9;9;26.00;32.00
06/02/2023 20:30;1;10;10;26.30;34.00
06/02/2023 21:00;1;3;3;25.00;29.00
06/02/2023 21:30;1;3;3;24.33;29.00
06/02/2023 22:00;1;3;3;27.67;34.00
06/02/2023 23:30;1;2;2;22.50;24.00
07/02/2023 01:00;1;1;1;28.00;28.00
07/02/2023 05:30;1;2;2;21.00;22.00
07/02/2023 06:00;1;4;4;23.75;30.00
07/02/2023 06:30;1;7;7;24.00;31.00
07/02/2023 07:00;1;6;6;24.00;28.00
07/02/2023 07:30;1;9;9;26.33;32.00
07/02/2023 08:00;1;6;6;24.33;29.00
07/02/2023 08:30;1;10;10;26.80;37.00
07/02/2023 09:00;1;10;10;21.70;26.00
07/02/2023 09:30;1;5;5;25.20;27.00
07/02/2023 10:00;1;13;13;24.38;30.00
07/02/2023 10:30;1;6;6;25.17;30.00
07/02/2023 11:00;1;13;13;26.08;35.00
07/02/2023 11:30;1;10;10;26.10;29.00
07/02/2023 12:00;1;23;23;24.04;33.00
07/02/2023 12:30;1;14;14;24.43;30.00
07/02/2023 13:00;1;15;15;23.00;27.00
07/02/2023 13:30;1;21;21;24.00;33.00
07/02/2023 14:00;1;14;14;23.71;28.00
07/02/2023 14:30;1;17;17;23.06;31.00
07/02/2023 15:00;1;9;9;22.78;30.00
07/02/2023 15:30;1;14;14;25.21;31.00
07/02/2023 16:00;1;18;18;26.17;37.00
07/02/2023 16:30;1;20;20;23.90;29.00
07/02/2023 17:00;1;34;34;25.65;36.00
07/02/2023 17:30;1;19;19;24.68;36.00
07/02/2023 18:00;1;18;18;24.44;32.00
07/02/2023 18:30;1;19;19;23.58;29.00
07/02/2023 19:00;1;11;11;22.82;27.00
07/02/2023 19:30;1;8;8;24.25;28.00
07/02/2023 20:00;1;5;5;23.80;28.00
07/02/2023 20:30;1;10;10;25.70;34.00
07/02/2023 21:00;1;7;7;26.43;33.00
07/02/2023 21:30;1;7;7;27.57;36.00
07/02/2023 22:00;1;3;3;28.00;31.00
07/02/2023 22:30;1;1;1;24.00;24.00
07/02/2023 23:00;1;2;2;27.50;28.00
07/02/2023 23:30;1;1;1;35.00;35.00
08/02/2023 00:00;1;1;1;26.00;26.00
08/02/2023 00:30;1;2;2;30.00;33.00
08/02/2023 01:00;1;1;1;25.00;25.00
08/02/2023 02:00;1;1;1;22.00;22.00
08/02/2023 03:30;1;1;1;19.00;19.00
08/02/2023 04:30;1;1;1;28.00;28.00
08/02/2023 05:30;1;4;4;22.75;25.00
08/02/2023 06:00;1;5;5;19.00;20.00
08/02/2023 06:30;1;3;3;26.33;32.00
08/02/2023 07:00;1;5;5;22.40;27.00
08/02/2023 07:30;1;10;10;25.40;32.00
08/02/2023 08:00;1;10;10;24.60;29.00
08/02/2023 08:30;1;8;8;22.50;27.00
08/02/2023 09:00;1;10;10;25.60;32.00
08/02/2023 09:30;1;11;11;26.45;32.00
08/02/2023 10:00;1;8;8;25.75;34.00
08/02/2023 10:30;1;4;4;22.25;26.00
08/02/2023 11:00;1;10;10;25.00;29.00
08/02/2023 11:30;1;16;16;24.88;34.00
08/02/2023 12:00;1;20;20;25.35;35.00
08/02/2023 12:30;1;12;12;22.83;26.00
08/02/2023 13:00;1;17;17;25.12;29.00
08/02/2023 13:30;1;13;13;24.62;32.00
08/02/2023 14:00;1;21;21;24.48;39.00
08/02/2023 14:30;1;23;23;24.83;51.00
08/02/2023 15:00;1;15;15;23.93;35.00
08/02/2023 15:30;1;18;18;24.17;31.00
08/02/2023 16:00;1;20;20;22.55;33.00
08/02/2023 16:30;1;17;17;24.82;31.00
08/02/2023 17:00;1;27;27;23.15;28.00
08/02/2023 17:30;1;20;20;25.40;32.00
08/02/2023 18:00;1;20;20;23.45;30.00
08/02/2023 18:30;1;9;9;24.89;33.00
08/02/2023 19:00;1;16;16;24.62;30.00
08/02/2023 19:30;1;12;12;23.33;28.00
08/02/2023 20:00;1;6;6;22.00;31.00
08/02/2023 20:30;1;9;9;28.89;38.00
08/02/2023 21:00;1;10;10;24.10;41.00
08/02/2023 21:30;1;3;3;21.67;22.00
08/02/2023 22:00;1;6;6;25.17;29.00
08/02/2023 22:30;1;2;2;21.50;23.00
08/02/2023 23:00;1;3;3;27.33;29.00
08/02/2023 23:30;1;1;1;20.00;20.00
09/02/2023 00:00;1;1;1;25.00;25.00
09/02/2023 01:00;1;1;1;26.00;26.00
09/02/2023 01:30;1;1;1;25.00;25.00
09/02/2023 05:00;1;1;1;23.00;23.00
09/02/2023 05:30;1;4;4;23.25;28.00
09/02/2023 06:00;1;7;7;25.00;34.00
09/02/2023 06:30;1;2;2;25.50;30.00
09/02/2023 07:00;1;5;5;22.40;27.00
09/02/2023 07:30;1;7;7;25.43;36.00
09/02/2023 08:00;1;7;7;24.86;28.00
09/02/2023 08:30;1;10;10;24.30;28.00
09/02/2023 09:00;1;8;8;22.50;27.00
09/02/2023 09:30;1;7;7;24.71;31.00
09/02/2023 10:00;1;11;11;25.64;28.00
09/02/2023 10:30;1;17;17;23.00;31.00
09/02/2023 11:00;1;11;11;25.55;29.00
09/02/2023 11:30;1;13;13;25.15;38.00
09/02/2023 12:00;1;22;22;23.32;30.00
09/02/2023 12:30;1;12;12;24.67;31.00
09/02/2023 13:00;1;18;18;25.39;34.00
09/02/2023 13:30;1;14;14;26.29;39.00
09/02/2023 14:00;1;19;19;25.05;32.00
09/02/2023 14:30;1;18;18;22.33;28.00
09/02/2023 15:00;1;19;19;25.00;35.00
09/02/2023 15:30;1;18;18;23.50;30.00
09/02/2023 16:00;1;19;19;24.89;30.00
09/02/2023 16:30;1;23;23;25.00;38.00
09/02/2023 17:00;1;18;18;23.56;32.00
09/02/2023 17:30;1;23;23;24.74;32.00
09/02/2023 18:00;1;16;16;23.06;31.00
09/02/2023 18:30;1;14;14;23.21;27.00
09/02/2023 19:00;1;16;16;24.62;31.00
09/02/2023 19:30;1;9;9;28.11;31.00
09/02/2023 20:00;1;7;7;21.57;30.00
09/02/2023 20:30;1;8;8;26.00;31.00
09/02/2023 21:00;1;12;12;26.42;33.00
09/02/2023 21:30;1;4;4;20.50;23.00
09/02/2023 22:00;1;3;3;26.67;37.00
09/02/2023 22:30;1;2;2;23.50;26.00
09/02/2023 23:00;1;3;3;25.67;32.00
10/02/2023 01:30;1;2;2;25.00;28.00
10/02/2023 04:30;1;1;1;25.00;25.00
10/02/2023 05:30;1;7;7;23.57;28.00
10/02/2023 06:00;1;4;4;24.25;32.00
10/02/2023 06:30;1;2;2;21.00;24.00
10/02/2023 07:00;1;10;10;25.80;33.00
10/02/2023 07:30;1;5;5;23.80;30.00
10/02/2023 08:00;1;8;8;22.75;29.00
10/02/2023 08:30;1;9;9;25.22;28.00
10/02/2023 09:00;1;12;12;27.25;36.00
10/02/2023 09:30;1;5;5;22.60;26.00
10/02/2023 10:00;1;10;10;22.40;26.00
10/02/2023 10:30;1;17;17;25.88;34.00
10/02/2023 11:00;1;16;16;25.44;35.00
10/02/2023 11:30;1;14;14;25.57;32.00
10/02/2023 12:00;1;15;15;25.20;31.00
10/02/2023 12:30;1;17;17;24.76;31.00
10/02/2023 13:00;1;21;21;24.52;33.00
10/02/2023 13:30;1;22;22;23.23;32.00
10/02/2023 14:00;1;31;31;23.29;34.00
10/02/2023 14:30;1;4;4;22.50;24.00
10/02/2023 16:30;1;4;4;24.00;28.00
10/02/2023 17:00;1;22;22;26.18;44.00
10/02/2023 17:30;1;18;18;25.83;34.00
10/02/2023 18:00;1;17;17;22.59;29.00
10/02/2023 18:30;1;18;18;23.61;31.00
10/02/2023 19:00;1;8;8;24.25;27.00
10/02/2023 19:30;1;13;13;24.08;31.00
10/02/2023 20:00;1;6;6;25.50;34.00
10/02/2023 20:30;1;3;3;24.00;27.00
10/02/2023 21:00;1;5;5;25.80;30.00
10/02/2023 21:30;1;6;6;25.67;37.00
10/02/2023 22:00;1;7;7;26.71;47.00
10/02/2023 22:30;1;3;3;31.67;41.00
10/02/2023 23:00;1;5;5;25.00;32.00
10/02/2023 23:30;1;4;4;28.50;36.00
11/02/2023 00:30;1;1;1;27.00;27.00
11/02/2023 01:00;1;1;1;33.00;33.00
11/02/2023 01:30;1;2;2;24.50;25.00
11/02/2023 02:30;1;2;2;26.00;29.00
11/02/2023 03:00;1;1;1;27.00;27.00
11/02/2023 03:30;1;1;1;29.00;29.00
11/02/2023 04:00;1;1;1;22.00;22.00
11/02/2023 05:30;1;4;4;25.00;28.00
11/02/2023 06:00;1;5;5;24.20;29.00
11/02/2023 06:30;1;4;4;25.00;34.00
11/02/2023 07:00;1;3;3;24.00;26.00
11/02/2023 07:30;1;2;2;27.00;29.00
11/02/2023 08:00;1;6;6;29.17;35.00
11/02/2023 08:30;1;7;7;27.14;39.00
11/02/2023 09:00;1;12;12;24.58;30.00
11/02/2023 09:30;1;9;9;24.22;30.00
11/02/2023 10:00;1;6;6;24.50;29.00
11/02/2023 10:30;1;18;18;23.83;29.00
11/02/2023 11:00;1;16;16;23.38;30.00
11/02/2023 11:30;1;14;14;24.64;32.00
11/02/2023 12:00;1;15;15;25.33;31.00
11/02/2023 12:30;1;8;8;22.88;27.00
11/02/2023 13:00;1;20;20;26.85;39.00
11/02/2023 13:30;1;10;10;24.20;30.00
11/02/2023 14:00;1;18;18;25.17;35.00
11/02/2023 14:30;1;24;24;24.58;47.00
11/02/2023 15:00;1;18;18;25.39;45.00
11/02/2023 15:30;1;16;16;23.94;35.00
11/02/2023 16:00;1;15;15;26.00;31.00
11/02/2023 16:30;1;9;9;22.78;30.00
11/02/2023 17:00;1;11;11;23.27;29.00
11/02/2023 17:30;1;13;13;23.92;31.00
11/02/2023 18:00;1;16;16;23.69;32.00
11/02/2023 18:30;1;10;10;22.80;27.00
11/02/2023 19:00;1;11;11;24.64;38.00
11/02/2023 19:30;1;4;4;24.00;27.00
11/02/2023 20:00;1;4;4;20.25;22.00
11/02/2023 20:30;1;5;5;23.20;28.00
11/02/2023 21:00;1;4;4;23.25;28.00
11/02/2023 21:30;1;4;4;30.75;37.00
11/02/2023 22:00;1;3;3;25.33;28.00
11/02/2023 22:30;1;4;4;24.50;26.00
11/02/2023 23:00;1;4;4;28.75;34.00
11/02/2023 23:30;1;2;2;26.50;33.00
12/02/2023 00:00;1;3;3;24.00;29.00
12/02/2023 00:30;1;2;2;29.00;31.00
12/02/2023 01:00;1;3;3;20.00;23.00
12/02/2023 01:30;1;3;3;25.33;27.00
12/02/2023 04:30;1;1;1;30.00;30.00
12/02/2023 05:30;1;4;4;25.25;29.00
12/02/2023 06:00;1;2;2;25.00;25.00
12/02/2023 06:30;1;3;3;19.67;22.00
12/02/2023 07:30;1;3;3;27.33;28.00
12/02/2023 08:30;1;4;4;26.75;30.00
12/02/2023 09:00;1;4;4;26.25;31.00
12/02/2023 09:30;1;7;7;26.86;29.00
12/02/2023 10:00;1;10;10;25.80;30.00
12/02/2023 10:30;1;12;12;24.50;28.00
12/02/2023 11:00;1;12;12;27.42;31.00
12/02/2023 11:30;1;14;14;27.50;36.00
12/02/2023 12:00;1;13;13;26.31;41.00
12/02/2023 12:30;1;9;9;24.78;31.00
12/02/2023 13:00;1;10;10;26.20;29.00
12/02/2023 13:30;1;13;13;26.23;31.00
12/02/2023 14:00;1;11;11;25.55;36.00
12/02/2023 14:30;1;12;12;25.50;34.00
12/02/2023 15:00;1;12;12;25.33;39.00
12/02/2023 15:30;1;7;7;24.29;29.00
12/02/2023 16:00;1;11;11;26.27;30.00
12/02/2023 16:30;1;11;11;23.27;29.00
12/02/2023 17:00;1;10;10;24.80;33.00
12/02/2023 17:30;1;8;8;25.50;35.00
12/02/2023 18:00;1;7;7;22.00;28.00
12/02/2023 18:30;1;6;6;22.67;28.00
12/02/2023 19:00;1;8;8;26.38;34.00
12/02/2023 19:30;1;6;6;25.17;27.00
12/02/2023 20:00;1;6;6;24.00;28.00
12/02/2023 20:30;1;1;1;18.00;18.00
12/02/2023 21:00;1;6;6;27.17;37.00
12/02/2023 21:30;1;6;6;24.00;28.00
12/02/2023 22:00;1;1;1;24.00;24.00
12/02/2023 22:30;1;5;5;24.80;31.00
12/02/2023 23:00;1;5;5;27.80;30.00
13/02/2023 00:00;1;1;1;23.00;23.00
13/02/2023 02:30;1;1;1;24.00;24.00
13/02/2023 04:30;1;2;2;28.00;29.00
13/02/2023 05:30;1;2;2;21.50;23.00
13/02/2023 06:00;1;5;5;22.60;28.00
