AGS;Stadtteil_Nr;Stadtteil;Stichtag;Quelle;Arbeitslose;Sozialversicherungspflichtig Beschaeftigte
08335043;000;Stadt Konstanz gesamt;30.06.2022;Bundesagentur fuer Arbeit (BA);1796; 31123 
08335043;000;Stadt Konstanz gesamt;30.06.2021;Bundesagentur fuer Arbeit (BA);2086;30237
08335043;000;Stadt Konstanz gesamt;30.06.2020;Bundesagentur fuer Arbeit (BA);2292;29348
08335043;000;Stadt Konstanz gesamt;30.06.2019;Bundesagentur fuer Arbeit (BA);1485;29725
08335043;000;Stadt Konstanz gesamt;30.06.2018;Bundesagentur fuer Arbeit (BA);1460;28912
08335043;000;Stadt Konstanz gesamt;30.06.2017;Bundesagentur fuer Arbeit (BA);1548;27234
08335043;000;Stadt Konstanz gesamt;30.06.2016;Bundesagentur fuer Arbeit (BA);1664;27255
08335043;000;Stadt Konstanz gesamt;30.06.2015;Bundesagentur fuer Arbeit (BA);1659;26077
08335043;000;Stadt Konstanz gesamt;30.06.2014;Bundesagentur fuer Arbeit (BA);1628;25259
08335043;000;Stadt Konstanz gesamt;30.06.2013;Bundesagentur fuer Arbeit (BA);1667;24513
08335043;000;Stadt Konstanz gesamt;30.06.2012;Bundesagentur fuer Arbeit (BA);1563;24127
08335043;000;Stadt Konstanz gesamt;30.06.2011;Bundesagentur fuer Arbeit (BA);1680;23632
