Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
28/11/2023 00:00;1;2;2;18.50;21.00
28/11/2023 02:00;1;1;1;21.00;21.00
28/11/2023 04:30;1;2;2;22.00;28.00
28/11/2023 05:00;1;1;1;24.00;24.00
28/11/2023 05:30;1;2;2;18.00;19.00
28/11/2023 06:00;1;6;6;22.17;29.00
28/11/2023 06:30;1;8;8;20.62;25.00
28/11/2023 07:00;1;17;17;24.88;37.00
28/11/2023 07:30;1;35;35;22.37;32.00
28/11/2023 08:00;1;39;39;22.46;38.00
28/11/2023 08:30;1;28;28;21.89;29.00
28/11/2023 09:00;1;28;28;22.79;35.00
28/11/2023 09:30;1;19;19;22.42;40.00
28/11/2023 10:00;1;18;18;21.83;30.00
28/11/2023 10:30;1;19;19;21.26;26.00
28/11/2023 11:00;1;19;19;20.05;24.00
28/11/2023 11:30;1;22;22;23.23;44.00
28/11/2023 12:00;1;32;32;21.53;30.00
28/11/2023 12:30;1;28;28;22.86;32.00
28/11/2023 13:00;1;17;17;21.94;35.00
28/11/2023 13:30;1;29;29;23.31;33.00
28/11/2023 14:00;1;19;19;22.53;30.00
28/11/2023 14:30;1;32;32;22.78;29.00
28/11/2023 15:00;1;28;28;21.93;29.00
28/11/2023 15:30;1;33;33;22.33;32.00
28/11/2023 16:00;1;32;32;22.50;36.00
28/11/2023 16:30;1;45;45;21.67;34.00
28/11/2023 17:00;1;41;41;22.00;31.00
28/11/2023 17:30;1;42;42;20.40;31.00
28/11/2023 18:00;1;39;39;21.03;31.00
28/11/2023 18:30;1;42;42;20.83;29.00
28/11/2023 19:00;1;24;24;21.83;36.00
28/11/2023 19:30;1;19;19;23.47;41.00
28/11/2023 20:00;1;28;28;22.68;32.00
28/11/2023 20:30;1;18;18;21.67;29.00
28/11/2023 21:00;1;18;18;22.83;33.00
28/11/2023 21:30;1;20;20;25.45;40.00
28/11/2023 22:00;1;9;9;21.89;26.00
28/11/2023 22:30;1;7;7;21.57;29.00
28/11/2023 23:00;1;6;6;24.67;39.00
28/11/2023 23:30;1;3;3;23.33;31.00
29/11/2023 00:00;1;3;3;24.00;29.00
29/11/2023 02:00;1;2;2;25.00;26.00
29/11/2023 02:30;1;1;1;20.00;20.00
29/11/2023 03:00;1;1;1;50.00;50.00
29/11/2023 04:30;1;3;3;21.33;25.00
29/11/2023 05:00;1;2;2;21.50;23.00
29/11/2023 05:30;1;4;4;21.00;28.00
29/11/2023 06:00;1;8;8;21.25;24.00
29/11/2023 06:30;1;14;14;22.50;30.00
29/11/2023 07:00;1;10;10;21.10;29.00
29/11/2023 07:30;1;27;27;21.22;33.00
29/11/2023 08:00;1;28;28;22.43;36.00
29/11/2023 08:30;1;39;39;22.28;39.00
29/11/2023 09:00;1;46;46;24.57;42.00
29/11/2023 09:30;1;20;20;21.85;30.00
29/11/2023 10:00;1;28;28;22.36;36.00
29/11/2023 10:30;1;44;44;21.84;40.00
29/11/2023 11:00;1;23;23;23.43;40.00
29/11/2023 11:30;1;33;33;21.27;27.00
29/11/2023 12:00;1;20;20;21.80;33.00
29/11/2023 12:30;1;31;31;21.23;45.00
29/11/2023 13:00;1;28;28;21.71;34.00
29/11/2023 13:30;1;29;29;22.17;31.00
29/11/2023 14:00;1;34;34;22.38;35.00
29/11/2023 14:30;1;36;36;22.25;36.00
29/11/2023 15:00;1;44;44;21.50;36.00
29/11/2023 15:30;1;37;37;23.78;49.00
29/11/2023 16:00;1;35;35;23.23;56.00
29/11/2023 16:30;1;50;50;23.04;37.00
29/11/2023 17:00;1;37;37;21.57;36.00
29/11/2023 17:30;1;40;40;20.52;30.00
29/11/2023 18:00;1;45;45;20.78;32.00
29/11/2023 18:30;1;38;38;21.42;37.00
29/11/2023 19:00;1;23;23;20.87;28.00
29/11/2023 19:30;1;28;28;22.21;34.00
29/11/2023 20:00;1;39;39;23.87;43.00
29/11/2023 20:30;1;16;16;23.44;39.00
29/11/2023 21:00;1;14;14;23.57;29.00
29/11/2023 21:30;1;21;21;23.57;34.00
29/11/2023 22:00;1;16;16;22.69;41.00
29/11/2023 22:30;1;14;14;24.07;34.00
29/11/2023 23:00;1;11;11;25.09;32.00
29/11/2023 23:30;1;6;6;24.17;38.00
30/11/2023 00:00;1;4;4;20.25;23.00
30/11/2023 00:30;1;6;6;24.67;30.00
30/11/2023 01:00;1;1;1;17.00;17.00
30/11/2023 01:30;1;1;1;39.00;39.00
30/11/2023 02:00;1;1;1;21.00;21.00
30/11/2023 02:30;1;3;3;28.00;40.00
30/11/2023 04:30;1;3;3;20.33;26.00
30/11/2023 05:30;1;7;7;27.00;44.00
30/11/2023 06:00;1;5;5;20.80;29.00
30/11/2023 06:30;1;7;7;20.43;31.00
30/11/2023 07:00;1;16;16;22.69;33.00
30/11/2023 07:30;1;37;37;22.84;35.00
30/11/2023 08:00;1;34;34;22.94;39.00
30/11/2023 08:30;1;32;32;22.16;36.00
30/11/2023 09:00;1;25;25;23.92;36.00
30/11/2023 09:30;1;22;22;23.00;30.00
30/11/2023 10:00;1;21;21;23.38;34.00
30/11/2023 10:30;1;24;24;22.54;29.00
30/11/2023 11:00;1;20;20;20.35;30.00
30/11/2023 11:30;1;13;13;22.00;27.00
30/11/2023 12:00;1;16;16;21.56;28.00
30/11/2023 12:30;1;30;30;22.17;30.00
30/11/2023 13:00;1;25;25;22.08;29.00
30/11/2023 13:30;1;26;26;22.42;33.00
30/11/2023 14:00;1;28;28;22.68;38.00
30/11/2023 14:30;1;26;26;20.85;32.00
30/11/2023 15:00;1;29;29;22.00;31.00
30/11/2023 15:30;1;28;28;22.07;32.00
30/11/2023 16:00;1;36;36;21.75;33.00
30/11/2023 16:30;1;44;44;21.41;32.00
30/11/2023 17:00;1;31;31;21.32;32.00
30/11/2023 17:30;1;55;55;22.78;37.00
30/11/2023 18:00;1;44;44;23.16;35.00
30/11/2023 18:30;1;45;45;21.84;36.00
30/11/2023 19:00;1;28;28;23.46;42.00
30/11/2023 19:30;1;21;21;22.14;32.00
30/11/2023 20:00;1;27;27;22.44;31.00
30/11/2023 20:30;1;10;10;26.10;35.00
30/11/2023 21:00;1;9;9;23.11;35.00
30/11/2023 21:30;1;10;10;22.10;27.00
30/11/2023 22:00;1;14;14;23.29;31.00
30/11/2023 22:30;1;4;4;19.00;21.00
30/11/2023 23:00;1;5;5;25.40;33.00
30/11/2023 23:30;1;6;6;29.83;49.00
01/12/2023 00:00;1;6;6;30.33;47.00
01/12/2023 00:30;1;2;2;23.00;25.00
01/12/2023 01:00;1;3;3;25.67;33.00
01/12/2023 01:30;1;2;2;29.00;34.00
01/12/2023 02:30;1;3;3;32.00;38.00
01/12/2023 03:00;1;1;1;23.00;23.00
01/12/2023 04:00;1;1;1;26.00;26.00
01/12/2023 04:30;1;2;2;20.50;21.00
01/12/2023 05:30;1;2;2;28.00;32.00
01/12/2023 06:00;1;8;8;22.25;27.00
01/12/2023 06:30;1;8;8;23.75;27.00
01/12/2023 07:00;1;18;18;22.50;27.00
01/12/2023 07:30;1;33;33;23.27;42.00
01/12/2023 08:00;1;29;29;22.66;35.00
01/12/2023 08:30;1;26;26;22.54;33.00
01/12/2023 09:00;1;19;19;23.42;39.00
01/12/2023 09:30;1;31;31;21.06;30.00
01/12/2023 10:00;1;22;22;21.05;32.00
01/12/2023 10:30;1;30;30;23.40;40.00
01/12/2023 11:00;1;28;28;21.11;29.00
01/12/2023 11:30;1;21;21;22.14;28.00
01/12/2023 12:00;1;29;29;22.10;36.00
01/12/2023 12:30;1;36;36;22.00;36.00
01/12/2023 13:00;1;36;36;23.61;37.00
01/12/2023 13:30;1;33;33;22.03;35.00
01/12/2023 14:00;1;38;38;22.26;29.00
01/12/2023 14:30;1;31;31;22.16;32.00
01/12/2023 15:00;1;30;30;22.70;33.00
01/12/2023 15:30;1;29;29;21.17;30.00
01/12/2023 16:00;1;21;21;22.67;33.00
01/12/2023 16:30;1;37;37;22.76;37.00
01/12/2023 17:00;1;32;32;20.78;32.00
01/12/2023 17:30;1;30;30;22.33;32.00
01/12/2023 18:00;1;24;24;21.25;28.00
01/12/2023 18:30;1;10;10;18.70;22.00
01/12/2023 19:00;1;16;16;20.00;26.00
01/12/2023 19:30;1;19;19;21.63;31.00
01/12/2023 20:00;1;10;10;21.40;29.00
01/12/2023 20:30;1;6;6;20.17;26.00
01/12/2023 21:00;1;23;23;21.91;33.00
01/12/2023 21:30;1;11;11;20.55;27.00
01/12/2023 22:00;1;9;9;21.89;28.00
01/12/2023 22:30;1;8;8;24.38;31.00
01/12/2023 23:00;1;14;14;22.64;31.00
01/12/2023 23:30;1;11;11;21.91;28.00
02/12/2023 00:00;1;5;5;21.20;25.00
02/12/2023 00:30;1;3;3;20.67;23.00
02/12/2023 01:00;1;2;2;22.50;23.00
02/12/2023 01:30;1;4;4;26.00;32.00
02/12/2023 02:00;1;2;2;20.50;23.00
02/12/2023 02:30;1;2;2;20.50;24.00
02/12/2023 03:00;1;1;1;26.00;26.00
02/12/2023 04:30;1;1;1;34.00;34.00
02/12/2023 05:00;1;3;3;22.67;28.00
02/12/2023 05:30;1;2;2;22.50;29.00
02/12/2023 06:00;1;3;3;20.67;24.00
02/12/2023 06:30;1;5;5;20.00;24.00
02/12/2023 07:00;1;4;4;21.25;25.00
02/12/2023 07:30;1;9;9;18.67;21.00
02/12/2023 08:00;1;7;7;20.57;30.00
02/12/2023 08:30;1;6;6;22.83;30.00
02/12/2023 09:00;1;13;13;21.85;30.00
02/12/2023 09:30;1;16;16;23.06;31.00
02/12/2023 10:00;1;22;22;22.59;33.00
02/12/2023 10:30;1;22;22;22.27;37.00
02/12/2023 11:00;1;27;27;22.37;36.00
02/12/2023 11:30;1;27;27;22.44;33.00
02/12/2023 12:00;1;16;16;21.12;27.00
02/12/2023 12:30;1;27;27;20.96;27.00
02/12/2023 13:00;1;25;25;21.76;29.00
02/12/2023 13:30;1;24;24;22.46;34.00
02/12/2023 14:00;1;23;23;22.57;36.00
02/12/2023 14:30;1;19;19;23.63;32.00
02/12/2023 15:00;1;22;22;20.95;28.00
02/12/2023 15:30;1;29;29;23.83;34.00
02/12/2023 16:00;1;23;23;21.00;30.00
02/12/2023 16:30;1;13;13;21.69;28.00
02/12/2023 17:00;1;17;17;21.71;33.00
02/12/2023 17:30;1;18;18;21.00;31.00
02/12/2023 18:00;1;14;14;21.07;30.00
02/12/2023 18:30;1;14;14;21.43;38.00
02/12/2023 19:00;1;19;19;20.53;30.00
02/12/2023 19:30;1;12;12;22.42;28.00
02/12/2023 20:00;1;8;8;22.12;30.00
02/12/2023 20:30;1;10;10;19.90;27.00
02/12/2023 21:00;1;6;6;22.17;25.00
02/12/2023 21:30;1;15;15;23.60;34.00
02/12/2023 22:00;1;13;13;22.77;29.00
02/12/2023 22:30;1;6;6;24.00;31.00
02/12/2023 23:00;1;5;5;22.20;28.00
02/12/2023 23:30;1;2;2;20.50;24.00
03/12/2023 00:00;1;2;2;21.50;23.00
03/12/2023 00:30;1;2;2;31.50;39.00
03/12/2023 01:00;1;3;3;25.67;38.00
03/12/2023 01:30;1;1;1;24.00;24.00
03/12/2023 02:00;1;3;3;29.33;34.00
03/12/2023 02:30;1;1;1;20.00;20.00
03/12/2023 03:00;1;3;3;30.00;36.00
03/12/2023 03:30;1;2;2;22.00;22.00
03/12/2023 04:00;1;2;2;31.00;36.00
03/12/2023 04:30;1;2;2;20.00;21.00
03/12/2023 05:30;1;3;3;22.67;34.00
03/12/2023 06:00;1;5;5;22.60;31.00
03/12/2023 06:30;1;5;5;24.20;33.00
03/12/2023 07:00;1;4;4;24.50;31.00
03/12/2023 07:30;1;2;2;21.50;24.00
03/12/2023 08:00;1;5;5;23.60;28.00
03/12/2023 08:30;1;5;5;23.40;28.00
03/12/2023 09:00;1;10;10;22.60;30.00
03/12/2023 09:30;1;15;15;23.20;31.00
03/12/2023 10:00;1;9;9;24.67;34.00
03/12/2023 10:30;1;21;21;23.38;31.00
03/12/2023 11:00;1;25;25;24.68;38.00
03/12/2023 11:30;1;26;26;22.73;38.00
03/12/2023 12:00;1;20;20;28.65;64.00
03/12/2023 12:30;1;21;21;22.19;35.00
03/12/2023 13:00;1;28;28;23.54;34.00
03/12/2023 13:30;1;25;25;21.44;35.00
03/12/2023 14:00;1;20;20;22.45;31.00
03/12/2023 14:30;1;36;36;23.47;32.00
03/12/2023 15:00;1;21;21;21.95;31.00
03/12/2023 15:30;1;19;19;22.00;35.00
03/12/2023 16:00;1;19;19;24.79;35.00
03/12/2023 16:30;1;21;21;23.62;32.00
03/12/2023 17:00;1;25;25;20.68;28.00
03/12/2023 17:30;1;32;32;23.81;35.00
03/12/2023 18:00;1;21;21;20.90;31.00
03/12/2023 18:30;1;26;26;23.27;41.00
03/12/2023 19:00;1;12;12;22.50;28.00
03/12/2023 19:30;1;13;13;22.23;29.00
03/12/2023 20:00;1;17;17;23.88;32.00
03/12/2023 20:30;1;18;18;23.28;39.00
03/12/2023 21:00;1;14;14;24.93;45.00
03/12/2023 21:30;1;9;9;26.33;34.00
03/12/2023 22:00;1;10;10;24.40;33.00
03/12/2023 22:30;1;11;11;24.55;49.00
03/12/2023 23:00;1;4;4;29.50;37.00
03/12/2023 23:30;1;4;4;25.00;34.00
04/12/2023 00:00;1;2;2;31.00;42.00
04/12/2023 00:30;1;1;1;25.00;25.00
04/12/2023 01:00;1;1;1;19.00;19.00
04/12/2023 01:30;1;1;1;25.00;25.00
04/12/2023 02:00;1;1;1;28.00;28.00
04/12/2023 03:00;1;2;2;27.00;34.00
04/12/2023 03:30;1;2;2;25.50;30.00
04/12/2023 04:00;1;1;1;27.00;27.00
04/12/2023 04:30;1;3;3;21.33;25.00
04/12/2023 05:30;1;3;3;22.00;25.00
04/12/2023 06:00;1;8;8;19.25;24.00
04/12/2023 06:30;1;9;9;22.00;30.00
04/12/2023 07:00;1;17;17;23.18;29.00
04/12/2023 07:30;1;31;31;21.87;33.00
04/12/2023 08:00;1;37;37;22.30;40.00
04/12/2023 08:30;1;37;37;22.54;39.00
04/12/2023 09:00;1;33;33;21.97;32.00
04/12/2023 09:30;1;27;27;21.15;32.00
04/12/2023 10:00;1;27;27;22.26;35.00
04/12/2023 10:30;1;23;23;22.65;33.00
04/12/2023 11:00;1;39;39;23.21;33.00
04/12/2023 11:30;1;18;18;26.72;48.00
04/12/2023 12:00;1;30;30;20.63;28.00
04/12/2023 12:30;1;37;37;22.81;32.00
04/12/2023 13:00;1;16;16;23.44;32.00
04/12/2023 13:30;1;26;26;22.15;30.00
04/12/2023 14:00;1;30;30;23.57;39.00
04/12/2023 14:30;1;32;32;23.00;35.00
04/12/2023 15:00;1;22;22;23.09;40.00
04/12/2023 15:30;1;48;48;22.44;37.00
04/12/2023 16:00;1;33;33;24.18;34.00
04/12/2023 16:30;1;51;51;21.92;31.00
04/12/2023 17:00;1;49;49;22.04;33.00
04/12/2023 17:30;1;63;63;21.71;33.00
04/12/2023 18:00;1;45;45;22.07;34.00
04/12/2023 18:30;1;33;33;22.36;38.00
04/12/2023 19:00;1;24;24;23.92;31.00
04/12/2023 19:30;1;25;25;22.24;38.00
04/12/2023 20:00;1;28;28;22.93;36.00
04/12/2023 20:30;1;16;16;26.12;37.00
04/12/2023 21:00;1;21;21;21.57;38.00
04/12/2023 21:30;1;9;9;22.22;28.00
04/12/2023 22:00;1;3;3;24.33;27.00
04/12/2023 22:30;1;5;5;21.00;23.00
04/12/2023 23:00;1;6;6;24.50;29.00
04/12/2023 23:30;1;2;2;26.50;29.00
05/12/2023 00:00;1;1;1;21.00;21.00
05/12/2023 03:00;1;1;1;21.00;21.00
05/12/2023 04:30;1;3;3;18.33;20.00
05/12/2023 05:00;1;1;1;19.00;19.00
05/12/2023 05:30;1;4;4;26.25;33.00
05/12/2023 06:00;1;6;6;21.50;27.00
05/12/2023 06:30;1;10;10;21.30;27.00
05/12/2023 07:00;1;12;12;23.58;31.00
05/12/2023 07:30;1;25;25;23.08;30.00
05/12/2023 08:00;1;33;33;23.33;34.00
05/12/2023 08:30;1;39;39;22.54;33.00
05/12/2023 09:00;1;26;26;23.04;35.00
05/12/2023 09:30;1;24;24;23.12;33.00
05/12/2023 10:00;1;18;18;21.39;28.00
05/12/2023 10:30;1;33;33;23.15;42.00
05/12/2023 11:00;1;22;22;21.73;39.00
05/12/2023 11:30;1;29;29;21.90;33.00
05/12/2023 12:00;1;30;30;26.00;38.00
05/12/2023 12:30;1;41;41;22.05;31.00
05/12/2023 13:00;1;21;21;22.81;27.00
05/12/2023 13:30;1;35;35;24.31;34.00
05/12/2023 14:00;1;31;31;23.26;32.00
05/12/2023 14:30;1;40;40;22.98;42.00
05/12/2023 15:00;1;49;49;23.47;36.00
05/12/2023 15:30;1;47;47;23.68;46.00
05/12/2023 16:00;1;35;35;22.60;36.00
05/12/2023 16:30;1;52;52;23.52;54.00
05/12/2023 17:00;1;54;54;21.30;36.00
05/12/2023 17:30;1;57;57;22.51;39.00
05/12/2023 18:00;1;30;30;21.27;30.00
05/12/2023 18:30;1;56;56;21.84;35.00
05/12/2023 19:00;1;21;21;21.48;31.00
05/12/2023 19:30;1;41;41;24.73;38.00
05/12/2023 20:00;1;26;26;23.35;31.00
05/12/2023 20:30;1;16;16;25.44;38.00
05/12/2023 21:00;1;20;20;22.85;31.00
05/12/2023 21:30;1;9;9;27.67;35.00
05/12/2023 22:00;1;7;7;21.14;25.00
05/12/2023 22:30;1;11;11;22.91;29.00
05/12/2023 23:00;1;4;4;23.75;24.00
05/12/2023 23:30;1;3;3;27.67;34.00
06/12/2023 00:00;1;1;1;25.00;25.00
06/12/2023 01:00;1;2;2;22.00;23.00
06/12/2023 02:00;1;2;2;29.00;31.00
06/12/2023 03:00;1;1;1;20.00;20.00
06/12/2023 03:30;1;1;1;18.00;18.00
06/12/2023 04:30;1;2;2;22.00;26.00
06/12/2023 05:00;1;2;2;24.00;27.00
06/12/2023 05:30;1;11;11;28.45;46.00
06/12/2023 06:00;1;11;11;23.09;31.00
06/12/2023 06:30;1;14;14;24.00;30.00
06/12/2023 07:00;1;18;18;21.39;28.00
06/12/2023 07:30;1;45;45;21.44;35.00
06/12/2023 08:00;1;41;41;23.56;40.00
06/12/2023 08:30;1;42;42;22.79;32.00
06/12/2023 09:00;1;53;53;22.70;49.00
06/12/2023 09:30;1;23;23;23.22;31.00
06/12/2023 10:00;1;29;29;24.41;46.00
06/12/2023 10:30;1;30;30;23.20;34.00
06/12/2023 11:00;1;23;23;20.87;31.00
06/12/2023 11:30;1;29;29;22.21;32.00
06/12/2023 12:00;1;12;12;22.67;35.00
06/12/2023 12:30;1;36;36;23.22;34.00
06/12/2023 13:00;1;33;33;23.12;37.00
06/12/2023 13:30;1;30;30;23.47;34.00
06/12/2023 14:00;1;15;15;21.27;26.00
06/12/2023 14:30;1;32;32;23.28;43.00
06/12/2023 15:00;1;32;32;22.00;36.00
06/12/2023 15:30;1;45;45;23.40;37.00
06/12/2023 16:00;1;33;33;22.03;32.00
06/12/2023 16:30;1;47;47;21.89;33.00
06/12/2023 17:00;1;52;52;21.38;32.00
06/12/2023 17:30;1;41;41;21.85;37.00
06/12/2023 18:00;1;38;38;21.37;37.00
06/12/2023 18:30;1;43;43;21.98;34.00
06/12/2023 19:00;1;23;23;23.09;31.00
06/12/2023 19:30;1;18;18;20.83;31.00
06/12/2023 20:00;1;18;18;23.44;29.00
06/12/2023 20:30;1;23;23;26.00;49.00
06/12/2023 21:00;1;26;26;22.58;30.00
06/12/2023 21:30;1;17;17;22.53;36.00
06/12/2023 22:00;1;13;13;23.08;32.00
06/12/2023 22:30;1;13;13;23.23;31.00
06/12/2023 23:00;1;5;5;23.00;34.00
06/12/2023 23:30;1;2;2;21.50;22.00
07/12/2023 00:00;1;2;2;33.00;37.00
07/12/2023 01:00;1;1;1;16.00;16.00
07/12/2023 01:30;1;1;1;33.00;33.00
07/12/2023 02:00;1;1;1;27.00;27.00
07/12/2023 03:00;1;2;2;30.50;31.00
07/12/2023 03:30;1;1;1;18.00;18.00
07/12/2023 04:00;1;1;1;35.00;35.00
07/12/2023 04:30;1;5;5;24.40;29.00
07/12/2023 05:30;1;5;5;21.40;27.00
07/12/2023 06:00;1;8;8;22.50;26.00
07/12/2023 06:30;1;14;14;22.57;34.00
07/12/2023 07:00;1;20;20;21.10;30.00
07/12/2023 07:30;1;41;41;22.46;33.00
07/12/2023 08:00;1;41;41;21.73;35.00
07/12/2023 08:30;1;33;33;21.27;36.00
07/12/2023 09:00;1;35;35;23.34;33.00
07/12/2023 09:30;1;24;24;21.96;45.00
07/12/2023 10:00;1;28;28;22.86;33.00
07/12/2023 10:30;1;25;25;24.08;33.00
07/12/2023 11:00;1;20;20;21.50;26.00
07/12/2023 11:30;1;44;44;23.98;38.00
07/12/2023 12:00;1;40;40;24.40;35.00
07/12/2023 12:30;1;27;27;22.00;34.00
07/12/2023 13:00;1;27;27;25.04;46.00
07/12/2023 13:30;1;39;39;22.92;34.00
07/12/2023 14:00;1;30;30;24.87;37.00
07/12/2023 14:30;1;36;36;24.69;44.00
07/12/2023 15:00;1;24;24;22.08;36.00
07/12/2023 15:30;1;28;28;21.11;27.00
07/12/2023 16:00;1;40;40;23.60;37.00
07/12/2023 16:30;1;51;51;21.25;32.00
07/12/2023 17:00;1;48;48;21.75;35.00
07/12/2023 17:30;1;38;38;21.82;34.00
07/12/2023 18:00;1;40;40;21.68;32.00
07/12/2023 18:30;1;39;39;23.44;42.00
07/12/2023 19:00;1;32;32;22.22;35.00
07/12/2023 19:30;1;38;38;22.11;40.00
07/12/2023 20:00;1;26;26;24.12;32.00
07/12/2023 20:30;1;32;32;23.75;37.00
07/12/2023 21:00;1;14;14;23.64;43.00
07/12/2023 21:30;1;17;17;24.35;44.00
07/12/2023 22:00;1;14;14;22.57;30.00
07/12/2023 22:30;1;8;8;29.38;37.00
07/12/2023 23:00;1;5;5;27.20;36.00
07/12/2023 23:30;1;5;5;30.20;35.00
08/12/2023 00:00;1;5;5;22.00;26.00
08/12/2023 00:30;1;7;7;23.29;31.00
08/12/2023 01:00;1;8;8;25.00;38.00
08/12/2023 02:30;1;1;1;33.00;33.00
08/12/2023 03:00;1;2;2;19.50;20.00
08/12/2023 04:30;1;1;1;21.00;21.00
08/12/2023 05:00;1;3;3;21.00;25.00
08/12/2023 05:30;1;6;6;25.33;29.00
08/12/2023 06:00;1;2;2;21.50;27.00
08/12/2023 06:30;1;12;12;22.17;36.00
08/12/2023 07:00;1;25;25;23.52;32.00
08/12/2023 07:30;1;41;41;21.73;34.00
08/12/2023 08:00;1;21;21;23.67;36.00
08/12/2023 08:30;1;29;29;22.10;32.00
08/12/2023 09:00;1;39;39;24.97;33.00
08/12/2023 09:30;1;31;31;22.45;32.00
08/12/2023 10:00;1;32;32;24.72;40.00
08/12/2023 10:30;1;32;32;22.53;44.00
08/12/2023 11:00;1;21;21;22.86;30.00
08/12/2023 11:30;1;28;28;23.50;33.00
08/12/2023 12:00;1;44;44;22.84;39.00
08/12/2023 12:30;1;40;40;25.05;41.00
08/12/2023 13:00;1;28;28;22.64;31.00
08/12/2023 13:30;1;37;37;22.38;37.00
08/12/2023 14:00;1;42;42;23.29;37.00
08/12/2023 14:30;1;37;37;22.38;29.00
08/12/2023 15:00;1;36;36;22.83;35.00
08/12/2023 15:30;1;43;43;23.93;37.00
08/12/2023 16:00;1;36;36;21.67;33.00
08/12/2023 16:30;1;36;36;22.31;36.00
08/12/2023 17:00;1;43;43;21.28;34.00
08/12/2023 17:30;1;31;31;22.19;30.00
08/12/2023 18:00;1;32;32;21.25;35.00
08/12/2023 18:30;1;32;32;21.06;30.00
08/12/2023 19:00;1;34;34;22.29;39.00
08/12/2023 19:30;1;25;25;21.92;35.00
08/12/2023 20:00;1;31;31;25.48;46.00
08/12/2023 20:30;1;19;19;22.89;36.00
08/12/2023 21:00;1;15;15;26.33;42.00
08/12/2023 21:30;1;18;18;23.50;36.00
08/12/2023 22:00;1;14;14;22.79;38.00
08/12/2023 22:30;1;6;6;23.50;32.00
08/12/2023 23:00;1;8;8;22.12;27.00
08/12/2023 23:30;1;10;10;23.80;34.00
09/12/2023 00:00;1;6;6;25.50;34.00
09/12/2023 00:30;1;5;5;25.40;33.00
09/12/2023 01:00;1;2;2;33.50;37.00
09/12/2023 01:30;1;4;4;23.00;29.00
09/12/2023 02:00;1;2;2;24.00;26.00
09/12/2023 02:30;1;4;4;23.25;32.00
09/12/2023 03:00;1;2;2;17.00;18.00
09/12/2023 03:30;1;1;1;28.00;28.00
09/12/2023 04:00;1;1;1;21.00;21.00
09/12/2023 04:30;1;1;1;42.00;42.00
09/12/2023 05:00;1;3;3;27.00;39.00
09/12/2023 05:30;1;2;2;29.50;33.00
09/12/2023 06:00;1;5;5;28.20;42.00
09/12/2023 06:30;1;1;1;21.00;21.00
09/12/2023 07:00;1;5;5;21.20;25.00
09/12/2023 07:30;1;10;10;26.10;33.00
09/12/2023 08:00;1;20;20;25.50;38.00
09/12/2023 08:30;1;20;20;24.15;33.00
09/12/2023 09:00;1;40;40;25.25;42.00
09/12/2023 09:30;1;26;26;23.85;38.00
09/12/2023 10:00;1;35;35;23.09;37.00
09/12/2023 10:30;1;34;34;22.88;39.00
09/12/2023 11:00;1;30;30;21.37;30.00
09/12/2023 11:30;1;38;38;23.21;33.00
09/12/2023 12:00;1;26;26;22.85;35.00
09/12/2023 12:30;1;36;36;22.42;32.00
09/12/2023 13:00;1;39;39;22.56;34.00
09/12/2023 13:30;1;37;37;22.97;36.00
09/12/2023 14:00;1;30;30;22.20;34.00
09/12/2023 14:30;1;37;37;22.97;38.00
09/12/2023 15:00;1;55;55;23.96;42.00
09/12/2023 15:30;1;29;29;22.90;34.00
09/12/2023 16:00;1;23;23;21.78;31.00
09/12/2023 16:30;1;34;34;21.53;33.00
09/12/2023 17:00;1;23;23;20.91;28.00
09/12/2023 17:30;1;35;35;22.66;37.00
09/12/2023 18:00;1;31;31;22.55;35.00
09/12/2023 18:30;1;20;20;22.05;33.00
09/12/2023 19:00;1;25;25;21.92;31.00
09/12/2023 19:30;1;22;22;23.14;33.00
09/12/2023 20:00;1;13;13;23.38;28.00
09/12/2023 20:30;1;12;12;22.25;28.00
09/12/2023 21:00;1;11;11;24.91;37.00
09/12/2023 21:30;1;17;17;23.18;37.00
09/12/2023 22:00;1;8;8;24.38;35.00
09/12/2023 22:30;1;3;3;23.33;27.00
09/12/2023 23:00;1;13;13;23.54;34.00
09/12/2023 23:30;1;7;7;25.57;40.00
10/12/2023 00:00;1;7;7;23.00;33.00
10/12/2023 00:30;1;8;8;23.25;31.00
10/12/2023 01:00;1;4;4;21.75;26.00
10/12/2023 01:30;1;9;9;24.33;35.00
10/12/2023 02:00;1;5;5;38.00;51.00
10/12/2023 02:30;1;4;4;29.25;37.00
10/12/2023 03:00;1;1;1;22.00;22.00
10/12/2023 03:30;1;1;1;39.00;39.00
10/12/2023 04:00;1;1;1;24.00;24.00
10/12/2023 05:00;1;2;2;24.00;28.00
10/12/2023 06:00;1;2;2;22.00;23.00
10/12/2023 06:30;1;6;6;28.67;42.00
10/12/2023 07:00;1;4;4;27.50;32.00
10/12/2023 07:30;1;8;8;28.62;41.00
10/12/2023 08:00;1;3;3;33.33;63.00
10/12/2023 08:30;1;7;7;25.71;36.00
12/01/2024 10:00;1;17;17;21.88;33.00
12/01/2024 10:30;1;30;30;20.90;31.00
12/01/2024 11:00;1;29;29;21.93;35.00
12/01/2024 11:30;1;28;28;22.32;32.00
12/01/2024 12:00;1;38;38;23.82;41.00
12/01/2024 12:30;1;42;42;22.26;38.00
12/01/2024 13:00;1;52;52;22.31;34.00
