Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
07/06/2020 12:00;1;98;98;26.36;41.00
07/06/2020 12:30;1;88;88;25.89;43.00
07/06/2020 13:00;1;85;85;25.87;48.00
07/06/2020 13:30;1;90;90;25.62;36.00
07/06/2020 14:00;1;71;71;26.21;42.00
07/06/2020 14:30;1;97;97;25.27;44.00
07/06/2020 15:00;1;99;99;25.29;41.00
07/06/2020 15:30;1;88;88;25.56;41.00
07/06/2020 16:00;1;80;80;25.48;45.00
07/06/2020 16:30;1;92;92;25.20;36.00
07/06/2020 17:00;1;89;89;25.37;42.00
07/06/2020 17:30;1;97;97;25.16;54.00
07/06/2020 18:00;1;110;110;25.30;43.00
07/06/2020 18:30;1;123;123;25.42;43.00
07/06/2020 19:00;1;73;73;25.25;46.00
07/06/2020 19:30;1;56;56;24.34;40.00
07/06/2020 20:00;1;78;78;25.09;43.00
07/06/2020 20:30;1;53;53;25.74;47.00
07/06/2020 21:00;1;53;53;25.36;40.00
07/06/2020 21:30;1;44;44;23.41;34.00
07/06/2020 22:00;1;44;44;24.75;41.00
07/06/2020 22:30;1;33;33;24.03;34.00
07/06/2020 23:00;1;20;20;25.00;38.00
07/06/2020 23:30;1;10;10;23.90;32.00
08/06/2020 00:00;1;10;10;26.30;44.00
08/06/2020 00:30;1;9;9;22.22;26.00
08/06/2020 01:00;1;6;6;21.17;31.00
08/06/2020 01:30;1;4;4;23.00;27.00
08/06/2020 02:00;1;3;3;19.00;23.00
08/06/2020 02:30;1;1;1;24.00;24.00
08/06/2020 03:00;1;2;2;24.50;26.00
08/06/2020 03:30;1;2;2;40.50;42.00
08/06/2020 04:00;1;4;4;23.50;26.00
08/06/2020 04:30;1;2;2;27.00;29.00
08/06/2020 05:00;1;13;13;26.85;40.00
08/06/2020 05:30;1;16;16;25.69;42.00
08/06/2020 06:00;1;21;21;24.00;37.00
08/06/2020 06:30;1;37;37;24.59;34.00
08/06/2020 07:00;1;69;69;26.75;54.00
08/06/2020 07:30;1;89;89;25.98;44.00
08/06/2020 08:00;1;86;86;24.99;41.00
08/06/2020 08:30;1;95;95;25.57;41.00
08/06/2020 09:00;1;99;99;24.93;42.00
08/06/2020 09:30;1;103;103;25.45;43.00
08/06/2020 10:00;1;114;114;25.44;43.00
08/06/2020 10:30;1;127;127;25.25;38.00
08/06/2020 11:00;1;118;118;24.42;43.00
08/06/2020 11:30;1;129;129;25.22;43.00
08/06/2020 12:00;1;112;112;25.47;42.00
08/06/2020 12:30;1;121;121;24.35;42.00
08/06/2020 13:00;1;104;104;25.06;39.00
08/06/2020 13:30;1;130;130;25.77;42.00
08/06/2020 14:00;1;106;106;24.77;43.00
08/06/2020 14:30;1;121;121;24.96;40.00
08/06/2020 15:00;1;129;129;25.14;43.00
08/06/2020 15:30;1;138;138;25.17;45.00
08/06/2020 16:00;1;140;140;24.81;40.00
08/06/2020 16:30;1;146;146;24.89;42.00
08/06/2020 17:00;1;138;138;24.99;43.00
08/06/2020 17:30;1;147;147;24.78;51.00
08/06/2020 18:00;1;132;132;25.99;42.00
08/06/2020 18:30;1;124;124;25.48;42.00
08/06/2020 19:00;1;113;113;25.62;41.00
08/06/2020 19:30;1;82;82;24.59;35.00
08/06/2020 20:00;1;66;66;24.52;41.00
08/06/2020 20:30;1;53;53;24.58;36.00
08/06/2020 21:00;1;58;58;24.71;35.00
08/06/2020 21:30;1;57;57;25.77;53.00
08/06/2020 22:00;1;35;35;25.29;35.00
08/06/2020 22:30;1;24;24;24.79;38.00
08/06/2020 23:00;1;24;24;26.71;58.00
08/06/2020 23:30;1;12;12;23.83;44.00
09/06/2020 00:00;1;9;9;25.89;33.00
09/06/2020 00:30;1;9;9;22.56;28.00
09/06/2020 01:00;1;13;13;23.62;41.00
09/06/2020 01:30;1;3;3;23.67;27.00
09/06/2020 02:00;1;4;4;22.00;24.00
09/06/2020 02:30;1;3;3;22.00;25.00
09/06/2020 03:00;1;5;5;23.00;24.00
09/06/2020 04:00;1;2;2;24.00;25.00
09/06/2020 04:30;1;2;2;25.50;26.00
09/06/2020 05:00;1;13;13;26.46;34.00
09/06/2020 05:30;1;21;21;23.24;29.00
09/06/2020 06:00;1;28;28;26.14;35.00
09/06/2020 06:30;1;51;51;25.71;43.00
09/06/2020 07:00;1;76;76;25.70;47.00
09/06/2020 07:30;1;79;79;25.76;54.00
09/06/2020 08:00;1;68;68;25.93;44.00
09/06/2020 08:30;1;90;90;25.52;50.00
09/06/2020 09:00;1;81;81;25.10;40.00
09/06/2020 09:30;1;91;91;25.49;41.00
09/06/2020 10:00;1;105;105;24.93;37.00
09/06/2020 10:30;1;102;102;25.16;48.00
09/06/2020 11:00;1;98;98;25.16;40.00
09/06/2020 11:30;1;107;107;24.77;40.00
09/06/2020 12:00;1;133;133;25.64;42.00
09/06/2020 12:30;1;131;131;24.29;40.00
09/06/2020 13:00;1;113;113;24.95;75.00
09/06/2020 13:30;1;108;108;25.54;39.00
09/06/2020 14:00;1;124;124;25.51;50.00
09/06/2020 14:30;1;120;120;24.77;37.00
09/06/2020 15:00;1;122;122;25.52;44.00
09/06/2020 15:30;1;128;128;24.71;39.00
09/06/2020 16:00;1;143;143;24.99;43.00
09/06/2020 16:30;1;129;129;25.04;41.00
09/06/2020 17:00;1;159;159;25.13;42.00
09/06/2020 17:30;1;151;151;25.83;44.00
09/06/2020 18:00;1;145;145;25.08;42.00
09/06/2020 18:30;1;123;123;25.62;40.00
09/06/2020 19:00;1;87;87;24.60;36.00
09/06/2020 19:30;1;82;82;26.05;42.00
09/06/2020 20:00;1;73;73;25.47;44.00
09/06/2020 20:30;1;58;58;24.53;40.00
09/06/2020 21:00;1;45;45;25.62;41.00
09/06/2020 21:30;1;45;45;23.89;38.00
09/06/2020 22:00;1;49;49;24.53;42.00
09/06/2020 22:30;1;43;43;24.56;40.00
09/06/2020 23:00;1;27;27;23.74;32.00
09/06/2020 23:30;1;14;14;25.00;31.00
10/06/2020 00:00;1;16;16;24.88;34.00
10/06/2020 00:30;1;11;11;24.73;32.00
10/06/2020 01:00;1;7;7;24.14;33.00
10/06/2020 01:30;1;2;2;21.00;24.00
10/06/2020 02:00;1;4;4;24.50;30.00
10/06/2020 02:30;1;4;4;22.75;27.00
10/06/2020 03:00;1;2;2;23.50;24.00
10/06/2020 03:30;1;2;2;24.50;27.00
10/06/2020 04:00;1;3;3;21.67;23.00
10/06/2020 04:30;1;4;4;31.50;36.00
10/06/2020 05:00;1;13;13;26.69;48.00
10/06/2020 05:30;1;15;15;26.53;44.00
10/06/2020 06:00;1;19;19;24.89;32.00
10/06/2020 06:30;1;39;39;24.87;37.00
10/06/2020 07:00;1;58;58;25.16;40.00
10/06/2020 07:30;1;79;79;25.71;37.00
10/06/2020 08:00;1;62;62;25.42;36.00
10/06/2020 08:30;1;99;99;24.57;39.00
10/06/2020 09:00;1;102;102;24.27;42.00
10/06/2020 09:30;1;114;114;24.62;40.00
10/06/2020 10:00;1;119;119;24.85;43.00
10/06/2020 10:30;1;119;119;24.59;40.00
10/06/2020 11:00;1;113;113;24.74;41.00
10/06/2020 11:30;1;141;141;24.96;42.00
10/06/2020 12:00;1;146;146;25.08;43.00
10/06/2020 12:30;1;122;122;25.68;54.00
10/06/2020 13:00;1;148;148;24.99;44.00
10/06/2020 13:30;1;122;122;25.02;39.00
10/06/2020 14:00;1;112;112;24.98;40.00
10/06/2020 14:30;1;142;142;25.29;47.00
10/06/2020 15:00;1;152;152;24.68;40.00
10/06/2020 15:30;1;135;135;25.39;41.00
10/06/2020 16:00;1;138;138;25.31;41.00
10/06/2020 16:30;1;142;142;25.55;40.00
10/06/2020 17:00;1;148;148;25.14;45.00
10/06/2020 17:30;1;144;144;25.17;40.00
10/06/2020 18:00;1;151;151;25.46;52.00
10/06/2020 18:30;1;138;138;24.57;37.00
10/06/2020 19:00;1;107;107;25.16;39.00
10/06/2020 19:30;1;87;87;25.06;38.00
10/06/2020 20:00;1;82;82;24.74;37.00
10/06/2020 20:30;1;65;65;25.75;41.00
10/06/2020 21:00;1;54;54;26.28;43.00
10/06/2020 21:30;1;79;79;24.96;40.00
10/06/2020 22:00;1;50;50;24.50;37.00
10/06/2020 22:30;1;30;30;24.53;38.00
10/06/2020 23:00;1;36;36;23.33;36.00
10/06/2020 23:30;1;30;30;22.73;36.00
11/06/2020 00:00;1;11;11;24.09;31.00
11/06/2020 00:30;1;16;16;25.06;33.00
11/06/2020 01:00;1;19;19;23.89;30.00
11/06/2020 01:30;1;12;12;25.25;33.00
11/06/2020 02:00;1;11;11;25.64;35.00
11/06/2020 02:30;1;9;9;24.33;34.00
11/06/2020 03:00;1;4;4;21.50;24.00
11/06/2020 03:30;1;6;6;21.83;25.00
11/06/2020 04:00;1;3;3;24.00;26.00
11/06/2020 04:30;1;3;3;24.33;30.00
11/06/2020 05:00;1;4;4;24.00;29.00
11/06/2020 05:30;1;13;13;23.54;37.00
11/06/2020 06:00;1;8;8;27.75;42.00
11/06/2020 06:30;1;17;17;24.94;36.00
11/06/2020 07:00;1;13;13;30.54;62.00
11/06/2020 07:30;1;22;22;23.77;28.00
11/06/2020 08:00;1;35;35;25.74;40.00
11/06/2020 08:30;1;34;34;27.44;46.00
11/06/2020 09:00;1;34;34;23.29;32.00
11/06/2020 09:30;1;40;40;24.77;35.00
11/06/2020 10:00;1;50;50;25.52;40.00
11/06/2020 10:30;1;69;69;26.62;46.00
11/06/2020 11:00;1;78;78;24.91;55.00
11/06/2020 11:30;1;74;74;25.14;43.00
11/06/2020 12:00;1;73;73;25.04;35.00
11/06/2020 12:30;1;90;90;25.30;40.00
11/06/2020 13:00;1;91;91;25.96;47.00
11/06/2020 13:30;1;87;87;25.32;40.00
11/06/2020 14:00;1;84;84;25.55;50.00
11/06/2020 14:30;1;90;90;26.51;41.00
11/06/2020 15:00;1;100;100;25.52;43.00
11/06/2020 15:30;1;103;103;24.76;43.00
11/06/2020 16:00;1;107;107;25.71;67.00
11/06/2020 16:30;1;100;100;25.44;40.00
11/06/2020 17:00;1;121;121;26.15;43.00
11/06/2020 17:30;1;114;114;26.24;45.00
11/06/2020 18:00;1;115;115;25.41;38.00
11/06/2020 18:30;1;107;107;26.36;39.00
11/06/2020 19:00;1;102;102;25.54;40.00
11/06/2020 19:30;1;83;83;25.89;43.00
11/06/2020 20:00;1;88;88;25.06;48.00
11/06/2020 20:30;1;69;69;25.80;60.00
11/06/2020 21:00;1;83;83;25.14;43.00
11/06/2020 21:30;1;69;69;25.87;46.00
11/06/2020 22:00;1;52;52;23.67;34.00
11/06/2020 22:30;1;42;42;23.86;35.00
11/06/2020 23:00;1;29;29;24.00;33.00
11/06/2020 23:30;1;29;29;26.07;37.00
12/06/2020 00:00;1;14;14;22.07;29.00
12/06/2020 00:30;1;12;12;22.33;29.00
12/06/2020 01:00;1;4;4;25.00;29.00
12/06/2020 01:30;1;3;3;25.00;30.00
12/06/2020 02:00;1;2;2;26.50;28.00
12/06/2020 02:30;1;4;4;23.25;26.00
12/06/2020 03:00;1;2;2;22.00;23.00
12/06/2020 03:30;1;4;4;25.00;29.00
12/06/2020 04:00;1;2;2;25.00;26.00
12/06/2020 04:30;1;2;2;24.50;27.00
12/06/2020 05:00;1;8;8;24.62;34.00
12/06/2020 05:30;1;20;20;24.80;41.00
12/06/2020 06:00;1;25;25;22.84;38.00
12/06/2020 06:30;1;38;38;23.79;40.00
12/06/2020 07:00;1;60;60;24.57;34.00
12/06/2020 07:30;1;60;60;24.65;43.00
12/06/2020 08:00;1;84;84;24.94;36.00
12/06/2020 08:30;1;67;67;24.09;37.00
12/06/2020 09:00;1;86;86;25.16;42.00
12/06/2020 09:30;1;106;106;25.43;37.00
12/06/2020 10:00;1;116;116;25.01;42.00
12/06/2020 10:30;1;118;118;25.21;53.00
12/06/2020 11:00;1;130;130;23.82;43.00
12/06/2020 11:30;1;114;114;24.44;41.00
12/06/2020 12:00;1;131;131;24.81;39.00
12/06/2020 12:30;1;131;131;25.07;43.00
12/06/2020 13:00;1;156;156;24.31;44.00
12/06/2020 13:30;1;131;131;24.75;43.00
12/06/2020 14:00;1;131;131;24.88;44.00
12/06/2020 14:30;1;141;141;24.57;39.00
12/06/2020 15:00;1;126;126;24.41;39.00
12/06/2020 15:30;1;142;142;24.55;40.00
12/06/2020 16:00;1;147;147;25.61;47.00
12/06/2020 16:30;1;128;128;24.96;45.00
12/06/2020 17:00;1;140;140;24.69;43.00
12/06/2020 17:30;1;147;147;25.60;42.00
12/06/2020 18:00;1;130;130;25.69;49.00
12/06/2020 18:30;1;125;125;24.82;47.00
12/06/2020 19:00;1;121;121;24.36;39.00
12/06/2020 19:30;1;98;98;25.09;48.00
12/06/2020 20:00;1;89;89;25.15;38.00
12/06/2020 20:30;1;93;93;24.98;43.00
12/06/2020 21:00;1;61;61;24.56;39.00
12/06/2020 21:30;1;73;73;23.33;33.00
12/06/2020 22:00;1;61;61;24.72;43.00
12/06/2020 22:30;1;51;51;25.27;44.00
12/06/2020 23:00;1;49;49;24.18;40.00
12/06/2020 23:30;1;44;44;25.11;36.00
13/06/2020 00:00;1;27;27;24.59;32.00
13/06/2020 00:30;1;18;18;24.22;29.00
13/06/2020 01:00;1;10;10;25.00;39.00
13/06/2020 01:30;1;17;17;26.06;41.00
13/06/2020 02:00;1;9;9;22.78;28.00
13/06/2020 02:30;1;9;9;21.89;29.00
13/06/2020 03:00;1;7;7;26.71;41.00
13/06/2020 03:30;1;4;4;24.00;27.00
13/06/2020 04:00;1;2;2;26.50;27.00
13/06/2020 04:30;1;7;7;23.57;27.00
13/06/2020 05:00;1;5;5;26.00;33.00
13/06/2020 05:30;1;9;9;25.22;30.00
13/06/2020 06:00;1;8;8;27.12;34.00
13/06/2020 06:30;1;18;18;22.94;30.00
13/06/2020 07:00;1;17;17;25.12;46.00
13/06/2020 07:30;1;28;28;26.14;37.00
13/06/2020 08:00;1;46;46;25.50;50.00
13/06/2020 08:30;1;62;62;25.06;35.00
13/06/2020 09:00;1;81;81;25.23;41.00
13/06/2020 09:30;1;89;89;24.80;52.00
13/06/2020 10:00;1;115;115;26.17;40.00
13/06/2020 10:30;1;112;112;25.12;40.00
13/06/2020 11:00;1;122;122;25.24;48.00
13/06/2020 11:30;1;129;129;25.11;41.00
13/06/2020 12:00;1;119;119;24.82;43.00
13/06/2020 12:30;1;135;135;25.77;42.00
13/06/2020 13:00;1;112;112;25.06;43.00
13/06/2020 13:30;1;124;124;25.52;43.00
13/06/2020 14:00;1;115;115;25.01;38.00
13/06/2020 14:30;1;131;131;25.38;49.00
13/06/2020 15:00;1;127;127;25.17;41.00
13/06/2020 15:30;1;112;112;24.95;41.00
13/06/2020 16:00;1;115;115;25.31;48.00
13/06/2020 16:30;1;95;95;24.59;49.00
13/06/2020 17:00;1;119;119;25.96;60.00
13/06/2020 17:30;1;93;93;24.84;38.00
13/06/2020 18:00;1;93;93;25.11;41.00
13/06/2020 18:30;1;101;101;25.13;47.00
13/06/2020 19:00;1;95;95;24.34;43.00
13/06/2020 19:30;1;104;104;25.85;39.00
13/06/2020 20:00;1;68;68;24.66;35.00
13/06/2020 20:30;1;53;53;24.62;35.00
13/06/2020 21:00;1;54;54;24.44;35.00
13/06/2020 21:30;1;62;62;24.15;35.00
13/06/2020 22:00;1;36;36;24.06;33.00
13/06/2020 22:30;1;45;45;25.11;37.00
13/06/2020 23:00;1;29;29;24.48;33.00
13/06/2020 23:30;1;35;35;25.66;39.00
14/06/2020 00:00;1;22;22;22.91;29.00
14/06/2020 00:30;1;33;33;24.76;35.00
14/06/2020 01:00;1;23;23;23.52;29.00
14/06/2020 01:30;1;8;8;25.00;30.00
14/06/2020 02:00;1;8;8;24.25;27.00
14/06/2020 02:30;1;7;7;25.00;33.00
14/06/2020 03:00;1;7;7;22.43;25.00
14/06/2020 03:30;1;5;5;21.40;26.00
14/06/2020 04:00;1;6;6;26.17;31.00
14/06/2020 05:00;1;5;5;24.20;28.00
14/06/2020 05:30;1;7;7;23.57;29.00
14/06/2020 06:00;1;5;5;31.00;47.00
14/06/2020 06:30;1;4;4;28.25;37.00
14/06/2020 07:00;1;8;8;24.12;28.00
14/06/2020 07:30;1;21;21;24.19;35.00
14/06/2020 08:00;1;18;18;25.28;47.00
14/06/2020 08:30;1;22;22;25.36;34.00
14/06/2020 09:00;1;25;25;26.08;34.00
14/06/2020 09:30;1;38;38;24.55;40.00
14/06/2020 10:00;1;68;68;25.91;39.00
14/06/2020 10:30;1;71;71;25.11;35.00
14/06/2020 11:00;1;76;76;26.12;45.00
14/06/2020 11:30;1;87;87;25.53;36.00
14/06/2020 12:00;1;75;75;25.65;43.00
14/06/2020 12:30;1;98;98;26.10;38.00
14/06/2020 13:00;1;82;82;25.32;38.00
14/06/2020 13:30;1;84;84;25.64;40.00
14/06/2020 14:00;1;101;101;25.87;41.00
14/06/2020 14:30;1;105;105;24.68;37.00
14/06/2020 15:00;1;111;111;25.59;43.00
14/06/2020 15:30;1;87;87;24.93;37.00
14/06/2020 16:00;1;106;106;25.81;46.00
14/06/2020 16:30;1;109;109;25.41;41.00
14/06/2020 17:00;1;95;95;25.31;42.00
14/06/2020 17:30;1;92;92;25.22;43.00
14/06/2020 18:00;1;88;88;25.89;45.00
14/06/2020 18:30;1;79;79;24.87;43.00
14/06/2020 19:00;1;77;77;24.52;40.00
14/06/2020 19:30;1;65;65;24.38;37.00
14/06/2020 20:00;1;77;77;24.00;35.00
14/06/2020 20:30;1;54;54;24.89;37.00
14/06/2020 21:00;1;41;41;23.88;36.00
14/06/2020 21:30;1;39;39;24.46;33.00
14/06/2020 22:00;1;37;37;25.49;56.00
14/06/2020 22:30;1;31;31;22.45;28.00
14/06/2020 23:00;1;15;15;23.13;29.00
14/06/2020 23:30;1;13;13;23.38;27.00
15/06/2020 00:00;1;14;14;23.79;31.00
15/06/2020 00:30;1;7;7;23.00;29.00
15/06/2020 01:00;1;4;4;21.50;24.00
15/06/2020 01:30;1;3;3;23.33;27.00
15/06/2020 02:00;1;3;3;27.00;30.00
15/06/2020 02:30;1;2;2;25.50;27.00
15/06/2020 03:00;1;1;1;26.00;26.00
15/06/2020 03:30;1;2;2;27.50;28.00
15/06/2020 04:00;1;2;2;26.00;28.00
15/06/2020 04:30;1;5;5;24.00;28.00
15/06/2020 05:00;1;2;2;22.50;24.00
15/06/2020 05:30;1;16;16;25.00;34.00
15/06/2020 06:00;1;29;29;23.28;31.00
15/06/2020 06:30;1;42;42;25.26;36.00
15/06/2020 07:00;1;84;84;25.32;36.00
15/06/2020 07:30;1;124;124;25.12;43.00
15/06/2020 08:00;1;132;132;25.91;41.00
15/06/2020 08:30;1;112;112;25.12;47.00
15/06/2020 09:00;1;121;121;25.58;48.00
15/06/2020 09:30;1;133;133;26.14;41.00
15/06/2020 10:00;1;149;149;25.38;41.00
15/06/2020 10:30;1;138;138;25.07;43.00
15/06/2020 11:00;1;139;139;25.34;88.00
15/06/2020 11:30;1;144;144;25.62;59.00
15/06/2020 12:00;1;165;165;25.09;43.00
15/06/2020 12:30;1;143;143;24.24;41.00
15/06/2020 13:00;1;151;151;25.32;52.00
15/06/2020 13:30;1;148;148;25.58;44.00
15/06/2020 14:00;1;158;158;24.21;38.00
15/06/2020 14:30;1;144;144;25.11;46.00
15/06/2020 15:00;1;155;155;24.63;43.00
15/06/2020 15:30;1;154;154;24.99;41.00
15/06/2020 16:00;1;146;146;23.89;38.00
15/06/2020 16:30;1;177;177;24.86;40.00
15/06/2020 17:00;1;170;170;24.14;41.00
15/06/2020 17:30;1;163;163;23.80;40.00
15/06/2020 18:00;1;182;182;24.16;43.00
15/06/2020 18:30;1;143;143;25.15;41.00
15/06/2020 19:00;1;128;128;25.91;43.00
15/06/2020 19:30;1;89;89;24.36;34.00
15/06/2020 20:00;1;99;99;25.70;41.00
15/06/2020 20:30;1;60;60;26.20;59.00
15/06/2020 21:00;1;51;51;24.47;32.00
15/06/2020 21:30;1;63;63;25.14;44.00
15/06/2020 22:00;1;26;26;22.73;30.00
15/06/2020 22:30;1;29;29;24.17;38.00
15/06/2020 23:00;1;32;32;23.28;35.00
15/06/2020 23:30;1;21;21;24.19;38.00
16/06/2020 00:00;1;20;20;24.85;39.00
16/06/2020 00:30;1;13;13;30.62;76.00
16/06/2020 01:00;1;7;7;23.29;28.00
16/06/2020 01:30;1;6;6;24.50;33.00
16/06/2020 02:00;1;7;7;22.14;25.00
16/06/2020 02:30;1;1;1;24.00;24.00
16/06/2020 03:00;1;2;2;25.00;26.00
16/06/2020 03:30;1;4;4;23.25;25.00
16/06/2020 04:00;1;2;2;24.00;28.00
16/06/2020 04:30;1;5;5;24.20;27.00
16/06/2020 05:00;1;19;19;24.47;29.00
16/06/2020 05:30;1;18;18;26.06;39.00
16/06/2020 06:00;1;30;30;24.33;31.00
16/06/2020 06:30;1;55;55;27.09;48.00
16/06/2020 07:00;1;64;64;25.77;40.00
16/06/2020 07:30;1;92;92;24.63;42.00
16/06/2020 08:00;1;97;97;26.28;45.00
16/06/2020 08:30;1;87;87;25.94;48.00
16/06/2020 09:00;1;101;101;25.50;37.00
16/06/2020 09:30;1;130;130;25.26;65.00
16/06/2020 10:00;1;120;120;24.65;43.00
16/06/2020 10:30;1;133;133;25.16;37.00
16/06/2020 11:00;1;130;130;24.69;39.00
16/06/2020 11:30;1;140;140;24.43;45.00
16/06/2020 12:00;1;137;137;24.68;40.00
16/06/2020 12:30;1;141;141;24.33;40.00
16/06/2020 13:00;1;142;142;24.75;49.00
16/06/2020 13:30;1;132;132;25.45;53.00
16/06/2020 14:00;1;139;139;25.03;46.00
16/06/2020 14:30;1;147;147;24.45;41.00
16/06/2020 15:00;1;166;166;25.17;47.00
16/06/2020 15:30;1;165;165;25.18;43.00
16/06/2020 16:00;1;172;172;25.57;43.00
16/06/2020 16:30;1;174;174;24.36;43.00
16/06/2020 17:00;1;158;158;24.02;41.00
16/06/2020 17:30;1;95;95;22.12;44.00
16/06/2020 18:00;1;72;72;23.18;42.00
16/06/2020 18:30;1;123;123;24.98;47.00
16/06/2020 19:00;1;130;130;25.75;47.00
16/06/2020 19:30;1;107;107;25.13;45.00
16/06/2020 20:00;1;88;88;24.66;41.00
16/06/2020 20:30;1;60;60;25.50;38.00
16/06/2020 21:00;1;88;88;24.69;43.00
16/06/2020 21:30;1;66;66;23.92;34.00
16/06/2020 22:00;1;49;49;24.04;46.00
16/06/2020 22:30;1;39;39;24.97;53.00
16/06/2020 23:00;1;40;40;23.55;36.00
16/06/2020 23:30;1;23;23;24.65;35.00
17/06/2020 00:00;1;17;17;24.41;32.00
17/06/2020 00:30;1;4;4;24.50;27.00
17/06/2020 01:00;1;15;15;24.80;34.00
17/06/2020 01:30;1;5;5;29.40;41.00
17/06/2020 02:00;1;4;4;23.00;26.00
17/06/2020 02:30;1;2;2;28.50;31.00
17/06/2020 03:00;1;1;1;29.00;29.00
17/06/2020 03:30;1;4;4;25.00;30.00
17/06/2020 04:00;1;2;2;22.50;25.00
17/06/2020 04:30;1;3;3;27.00;29.00
17/06/2020 05:00;1;9;9;25.11;27.00
17/06/2020 05:30;1;18;18;27.00;39.00
17/06/2020 06:00;1;29;29;24.97;31.00
17/06/2020 06:30;1;34;34;24.79;40.00
17/06/2020 07:00;1;53;53;25.51;37.00
17/06/2020 07:30;1;95;95;24.25;34.00
17/06/2020 08:00;1;95;95;25.40;45.00
17/06/2020 08:30;1;121;121;26.01;42.00
17/06/2020 09:00;1;121;121;25.22;49.00
17/06/2020 09:30;1;145;145;25.38;43.00
17/06/2020 10:00;1;163;163;24.50;42.00
17/06/2020 10:30;1;158;158;25.82;44.00
17/06/2020 11:00;1;140;140;24.94;50.00
17/06/2020 11:30;1;154;154;25.40;44.00
17/06/2020 12:00;1;160;160;25.21;41.00
17/06/2020 12:30;1;152;152;25.00;47.00
17/06/2020 13:00;1;140;140;25.21;40.00
17/06/2020 13:30;1;159;159;25.07;41.00
17/06/2020 14:00;1;153;153;24.97;44.00
17/06/2020 14:30;1;165;165;24.29;41.00
17/06/2020 15:00;1;173;173;24.40;45.00
17/06/2020 15:30;1;161;161;25.11;41.00
17/06/2020 16:00;1;177;177;24.92;42.00
17/06/2020 16:30;1;151;151;24.20;41.00
17/06/2020 17:00;1;106;106;22.82;40.00
17/06/2020 17:30;1;119;119;23.41;44.00
17/06/2020 18:00;1;171;171;24.54;42.00
17/06/2020 18:30;1;147;147;25.05;42.00
17/06/2020 19:00;1;110;110;25.20;47.00
17/06/2020 19:30;1;103;103;25.22;41.00
17/06/2020 20:00;1;92;92;26.08;39.00
17/06/2020 20:30;1;80;80;26.41;43.00
17/06/2020 21:00;1;65;65;23.91;41.00
17/06/2020 21:30;1;69;69;25.52;44.00
17/06/2020 22:00;1;60;60;25.05;43.00
17/06/2020 22:30;1;52;52;23.90;36.00
17/06/2020 23:00;1;22;22;24.00;36.00
17/06/2020 23:30;1;26;26;24.27;36.00
18/06/2020 00:00;1;14;14;25.21;31.00
18/06/2020 00:30;1;15;15;24.40;40.00
18/06/2020 01:00;1;11;11;22.91;28.00
18/06/2020 01:30;1;2;2;29.50;33.00
18/06/2020 03:00;1;2;2;20.00;21.00
18/06/2020 03:30;1;2;2;19.50;20.00
18/06/2020 04:00;1;2;2;23.00;24.00
18/06/2020 04:30;1;2;2;28.50;33.00
18/06/2020 05:00;1;9;9;28.22;43.00
18/06/2020 05:30;1;10;10;25.00;42.00
18/06/2020 06:00;1;23;23;25.74;42.00
18/06/2020 06:30;1;34;34;24.85;40.00
18/06/2020 07:00;1;61;61;26.16;44.00
18/06/2020 07:30;1;103;103;25.51;41.00
18/06/2020 08:00;1;117;117;25.77;39.00
18/06/2020 08:30;1;130;130;25.04;39.00
18/06/2020 09:00;1;92;92;25.68;46.00
18/06/2020 09:30;1;126;126;25.40;41.00
18/06/2020 10:00;1;134;134;25.98;42.00
18/06/2020 10:30;1;163;163;24.93;39.00
18/06/2020 11:00;1;158;158;24.84;40.00
18/06/2020 11:30;1;136;136;25.42;42.00
18/06/2020 12:00;1;155;155;24.88;42.00
18/06/2020 12:30;1;140;140;25.26;46.00
18/06/2020 13:00;1;152;152;24.70;40.00
18/06/2020 13:30;1;131;131;25.22;43.00
18/06/2020 14:00;1;161;161;25.46;43.00
18/06/2020 14:30;1;157;157;25.29;45.00
18/06/2020 15:00;1;153;153;25.73;52.00
18/06/2020 15:30;1;169;169;24.98;39.00
18/06/2020 16:00;1;153;153;24.41;36.00
18/06/2020 16:30;1;186;186;24.70;42.00
18/06/2020 17:00;1;60;60;23.73;43.00
18/06/2020 17:30;1;7;7;20.29;26.00
18/06/2020 18:30;1;4;4;19.50;26.00
18/06/2020 19:00;1;60;60;24.17;38.00
18/06/2020 19:30;1;136;136;25.84;51.00
18/06/2020 20:00;1;77;77;25.61;41.00
18/06/2020 20:30;1;72;72;24.32;41.00
18/06/2020 21:00;1;70;70;24.73;43.00
18/06/2020 21:30;1;62;62;23.76;43.00
18/06/2020 22:00;1;65;65;24.48;32.00
18/06/2020 22:30;1;62;62;24.85;35.00
18/06/2020 23:00;1;37;37;24.22;37.00
18/06/2020 23:30;1;22;22;23.18;29.00
19/06/2020 00:00;1;11;11;23.18;34.00
19/06/2020 00:30;1;5;5;24.00;28.00
19/06/2020 01:00;1;9;9;27.00;36.00
19/06/2020 01:30;1;9;9;22.11;27.00
19/06/2020 02:00;1;3;3;21.33;24.00
19/06/2020 02:30;1;4;4;25.00;28.00
19/06/2020 03:00;1;1;1;24.00;24.00
19/06/2020 04:00;1;3;3;23.33;25.00
19/06/2020 04:30;1;3;3;39.67;53.00
19/06/2020 05:00;1;15;15;25.60;43.00
