﻿Date;tvoc;eco2;light;bat;noise_dba;bar;pm_avg_1;pm_avg_10;pm_avg_2.5;h;t;Quelle
2021-02-05T18:00:11Z;28.904.615.384.615.300;3.018.846.153.846.150;0.0;8.293.333.333.333.330;3.395.216.666.666.660;9.650.233.333.333.320;;;;3.998.816.666.666.660;24.798.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-05T19:00:11Z;2.864.133.333.333.330;30.057.166.666.666.600;0.0;8.126.666.666.666.660;3.214.183.333.333.330;9.646.066.666.666.660;02. Mai;02. Mai;02. Mai;3.991.700.000.000.000;24.771.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-05T20:00:11Z;27.955.833.333.333.300;29.737.166.666.666.600;0.0;79.7;3.163.083.333.333.330;9.638.566.666.666.660;25.833.333.333.333.300;4.083.333.333.333.330;34.166.666.666.666.600;3.987.950.000.000.000;247.585;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-05T21:00:11Z;2808.8;29.800.333.333.333.300;0.0;7.861.666.666.666.660;3.111.533.333.333.330;9.634.616.666.666.660;26.666.666.666.666.600;38.333.333.333.333.300;31.666.666.666.666.600;39.670.666.666.666.600;24.742.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-05T22:00:11Z;27.680.833.333.333.300;29.619.166.666.666.600;0.0;77.6;31.644.166.666.666.600;9.630.699.999.999.990;29.166.666.666.666.600;03. Mai;03. Mai;3.953.433.333.333.330;2.472.916.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-05T23:00:11Z;27.518.166.666.666.600;2955.3;0.0;7.606.666.666.666.660;31.042.499.999.999.900;963.041.666.666.667;30.833.333.333.333.300;34.166.666.666.666.600;34.166.666.666.666.600;395.725;24.627.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T00:00:11Z;2.184.766.666.666.660;2.690.016.666.666.660;0.0;74.6;3.191.066.666.666.660;9.626.466.666.666.670;4.166.666.666.666.660;5.583.333.333.333.330;5.583.333.333.333.330;3.987.183.333.333.330;24.398.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T01:00:11Z;13.536.166.666.666.600;22.984.166.666.666.600;0.0;7.361.016.949.152.540;30.881.525.423.728.800;962.501.694.915.254;35.833.333.333.333.300;5.0;4.666.666.666.666.660;3.999.084.745.762.710;24.242.881.355.932.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T02:00:11Z;1287.0;2.268.830.508.474.570;0.0;7.191.666.666.666.660;3.095.916.666.666.660;9.621.733.333.333.320;35.833.333.333.333.300;4.666.666.666.666.660;Apr 25;3.998.583.333.333.330;2.412.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T03:00:03Z;1258.4;2.255.633.333.333.330;0.0;69.5;31.132.500.000.000.000;9.619.366.666.666.660;38.333.333.333.333.300;4.666.666.666.666.660;Apr 25;39.780.833.333.333.300;24.155.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T04:00:03Z;12.110.181.818.181.800;22.330.363.636.363.600;0.0;6.942.372.881.355.930;31.875.762.711.864.400;9.615.237.288.135.590;03. Mai;4.166.666.666.666.660;4.166.666.666.666.660;3.973.881.355.932.200;2.416.830.508.474.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T05:00:03Z;12.447.118.644.067.700;22.497.457.627.118.600;0.0;6.773.333.333.333.330;3.238.066.666.666.660;9.614.316.666.666.660;03. Mai;4.583.333.333.333.330;4.583.333.333.333.330;39.807.666.666.666.600;24.210.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T06:00:03Z;12.895.833.333.333.300;22.704.666.666.666.600;0.0;6.601.666.666.666.660;31.766.333.333.333.300;9.616.183.333.333.330;Apr 25;6.166.666.666.666.660;5.0;39.790.333.333.333.300;24.284.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T07:00:03Z;12.802.166.666.666.600;2265.65;0.0;6.421.666.666.666.660;3.208.166.666.666.660;9.616.366.666.666.660;31.666.666.666.666.600;4.166.666.666.666.660;03. Mai;398.375;2.436.533.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T08:00:03Z;1326.2;22.860.333.333.333.300;0.0;6.293.333.333.333.330;3.260.333.333.333.330;9.615.766.666.666.660;Mrz 25;5.666.666.666.666.660;4.166.666.666.666.660;4.004.466.666.666.660;2.445.033.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T09:00:03Z;1340.2;22.924.166.666.666.600;0.0;6.163.333.333.333.330;3.286.966.666.666.660;9.611.383.333.333.330;36.666.666.666.666.600;5.0;4.333.333.333.333.330;4.022.233.333.333.330;24.526.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T10:00:03Z;14.002.833.333.333.300;2320.8;0.38333333333333336;6.053.333.333.333.330;3.444.183.333.333.330;9.607.733.333.333.330;35.833.333.333.333.300;5.166.666.666.666.660;Apr 75;40.328.333.333.333.300;24.608.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T11:00:03Z;1415.85;2.327.866.666.666.660;0.0;59.2;3.388.333.333.333.330;9.603.116.666.666.660;34.166.666.666.666.600;39.166.666.666.666.600;39.166.666.666.666.600;4.033.799.999.999.990;2.464.800.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
