Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
01/12/2020 12:00;1;78;78;36.04;52.00
01/12/2020 12:30;1;75;75;38.01;52.00
01/12/2020 13:00;1;96;96;37.75;51.00
01/12/2020 13:30;1;92;92;35.54;54.00
01/12/2020 14:00;1;78;78;36.72;53.00
01/12/2020 14:30;1;73;73;36.81;49.00
01/12/2020 15:00;1;67;67;36.39;56.00
01/12/2020 15:30;1;97;97;36.52;51.00
01/12/2020 16:00;1;90;90;37.32;52.00
01/12/2020 16:30;1;96;96;34.92;48.00
01/12/2020 17:00;1;78;78;35.26;62.00
01/12/2020 17:30;1;76;76;36.26;59.00
01/12/2020 18:00;1;80;80;34.56;43.00
01/12/2020 18:30;1;58;58;35.88;58.00
01/12/2020 19:00;1;49;49;38.53;49.00
01/12/2020 19:30;1;39;39;34.31;57.00
01/12/2020 20:00;1;36;36;34.92;49.00
01/12/2020 20:30;1;31;31;39.94;80.00
01/12/2020 21:00;1;15;15;40.87;55.00
01/12/2020 21:30;1;16;16;37.00;46.00
01/12/2020 22:00;1;18;18;34.33;50.00
01/12/2020 22:30;1;17;17;39.59;52.00
01/12/2020 23:00;1;6;6;38.50;61.00
01/12/2020 23:30;1;7;7;37.00;50.00
02/12/2020 00:00;1;1;1;33.00;33.00
02/12/2020 00:30;1;2;2;39.50;40.00
02/12/2020 01:30;1;4;4;38.00;39.00
02/12/2020 02:00;1;4;4;39.00;46.00
02/12/2020 02:30;1;3;3;58.33;66.00
02/12/2020 03:30;1;7;7;38.43;46.00
02/12/2020 04:00;1;2;2;45.50;50.00
02/12/2020 04:30;1;12;12;45.08;78.00
02/12/2020 05:00;1;3;3;35.67;45.00
02/12/2020 05:30;1;25;25;41.40;56.00
02/12/2020 06:00;1;31;31;39.55;60.00
02/12/2020 06:30;1;69;69;38.38;48.00
02/12/2020 07:00;1;77;77;37.81;52.00
02/12/2020 07:30;1;130;130;36.10;55.00
02/12/2020 08:00;1;85;85;34.87;55.00
02/12/2020 08:30;1;115;115;35.47;46.00
02/12/2020 09:00;1;80;80;33.76;45.00
02/12/2020 09:30;1;72;72;35.99;50.00
02/12/2020 10:00;1;87;87;32.70;50.00
02/12/2020 10:30;1;75;75;35.65;49.00
02/12/2020 11:00;1;107;107;34.88;49.00
02/12/2020 11:30;1;85;85;37.65;50.00
02/12/2020 12:00;1;88;88;37.34;54.00
02/12/2020 12:30;1;84;84;37.85;56.00
02/12/2020 13:00;1;92;92;35.96;48.00
02/12/2020 13:30;1;75;75;38.08;57.00
02/12/2020 14:00;1;72;72;35.58;50.00
02/12/2020 14:30;1;72;72;37.60;55.00
02/12/2020 15:00;1;80;80;37.48;51.00
02/12/2020 15:30;1;84;84;37.24;55.00
02/12/2020 16:00;1;89;89;37.92;63.00
02/12/2020 16:30;1;70;70;36.09;52.00
02/12/2020 17:00;1;80;80;36.01;57.00
02/12/2020 17:30;1;88;88;32.99;49.00
02/12/2020 18:00;1;60;60;38.45;52.00
02/12/2020 18:30;1;74;74;36.08;48.00
02/12/2020 19:00;1;37;37;36.84;48.00
02/12/2020 19:30;1;54;54;35.85;59.00
02/12/2020 20:00;1;31;31;37.42;50.00
02/12/2020 20:30;1;34;34;39.82;77.00
02/12/2020 21:00;1;22;22;37.27;57.00
02/12/2020 21:30;1;17;17;37.65;56.00
02/12/2020 22:00;1;17;17;40.53;59.00
02/12/2020 22:30;1;19;19;37.00;50.00
02/12/2020 23:00;1;5;5;32.00;40.00
02/12/2020 23:30;1;9;9;40.67;47.00
03/12/2020 00:00;1;3;3;42.00;68.00
03/12/2020 00:30;1;3;3;36.67;37.00
03/12/2020 01:00;1;1;1;45.00;45.00
03/12/2020 01:30;1;2;2;43.50;50.00
03/12/2020 02:00;1;2;2;51.00;54.00
03/12/2020 02:30;1;1;1;63.00;63.00
03/12/2020 03:00;1;1;1;28.00;28.00
03/12/2020 03:30;1;6;6;41.67;51.00
03/12/2020 04:00;1;1;1;52.00;52.00
03/12/2020 04:30;1;7;7;39.86;45.00
03/12/2020 05:00;1;11;11;41.00;54.00
03/12/2020 05:30;1;24;24;41.00;64.00
03/12/2020 06:00;1;30;30;43.00;57.00
03/12/2020 06:30;1;70;70;40.36;55.00
03/12/2020 07:00;1;70;70;37.19;47.00
03/12/2020 07:30;1;94;94;35.03;62.00
03/12/2020 08:00;1;99;99;36.96;55.00
03/12/2020 08:30;1;107;107;37.07;53.00
03/12/2020 09:00;1;92;92;35.59;49.00
03/12/2020 09:30;1;92;92;37.72;51.00
03/12/2020 10:00;1;82;82;36.51;49.00
03/12/2020 10:30;1;95;95;37.43;54.00
03/12/2020 11:00;1;90;90;37.90;50.00
03/12/2020 11:30;1;82;82;37.37;55.00
03/12/2020 12:00;1;77;77;38.06;48.00
03/12/2020 12:30;1;82;82;37.05;50.00
03/12/2020 13:00;1;88;88;36.68;50.00
03/12/2020 13:30;1;84;84;38.51;49.00
03/12/2020 14:00;1;87;87;37.05;50.00
03/12/2020 14:30;1;77;77;35.83;46.00
03/12/2020 15:00;1;97;97;37.64;52.00
03/12/2020 15:30;1;92;92;35.54;57.00
03/12/2020 16:00;1;100;100;36.22;51.00
03/12/2020 16:30;1;81;81;35.11;47.00
03/12/2020 17:00;1;72;72;33.85;53.00
03/12/2020 17:30;1;88;88;35.48;52.00
03/12/2020 18:00;1;58;58;36.33;49.00
03/12/2020 18:30;1;71;71;36.10;49.00
03/12/2020 19:00;1;59;59;38.32;78.00
03/12/2020 19:30;1;52;52;38.62;57.00
03/12/2020 20:00;1;39;39;36.95;60.00
03/12/2020 20:30;1;25;25;37.92;59.00
03/12/2020 21:00;1;15;15;40.47;51.00
03/12/2020 21:30;1;22;22;38.82;59.00
03/12/2020 22:00;1;22;22;37.27;51.00
03/12/2020 22:30;1;16;16;35.69;46.00
03/12/2020 23:00;1;9;9;39.33;57.00
03/12/2020 23:30;1;9;9;42.89;51.00
04/12/2020 00:00;1;7;7;37.00;73.00
04/12/2020 00:30;1;1;1;67.00;67.00
04/12/2020 01:00;1;2;2;39.00;41.00
04/12/2020 01:30;1;1;1;52.00;52.00
04/12/2020 02:00;1;1;1;29.00;29.00
04/12/2020 02:30;1;2;2;36.50;38.00
04/12/2020 03:00;1;5;5;42.40;50.00
04/12/2020 03:30;1;6;6;36.00;40.00
04/12/2020 04:00;1;3;3;45.67;52.00
04/12/2020 04:30;1;8;8;41.38;55.00
04/12/2020 05:00;1;6;6;40.67;55.00
04/12/2020 05:30;1;30;30;38.70;56.00
04/12/2020 06:00;1;38;38;40.32;58.00
04/12/2020 06:30;1;51;51;39.98;52.00
04/12/2020 07:00;1;71;71;38.06;50.00
04/12/2020 07:30;1;117;117;36.59;54.00
04/12/2020 08:00;1;96;96;38.16;51.00
04/12/2020 08:30;1;102;102;35.94;60.00
04/12/2020 09:00;1;78;78;37.44;48.00
04/12/2020 09:30;1;81;81;36.56;49.00
04/12/2020 10:00;1;95;95;36.47;51.00
04/12/2020 10:30;1;85;85;37.42;48.00
04/12/2020 11:00;1;85;85;37.08;51.00
04/12/2020 11:30;1;91;91;35.82;57.00
04/12/2020 12:00;1;92;92;38.04;51.00
04/12/2020 12:30;1;94;94;36.83;60.00
04/12/2020 13:00;1;75;75;36.87;50.00
04/12/2020 13:30;1;92;92;37.74;61.00
04/12/2020 14:00;1;92;92;38.40;52.00
04/12/2020 14:30;1;76;76;36.68;79.00
04/12/2020 15:00;1;77;77;37.97;71.00
04/12/2020 15:30;1;82;82;36.12;50.00
04/12/2020 16:00;1;72;72;36.58;54.00
04/12/2020 16:30;1;95;95;35.79;50.00
04/12/2020 17:00;1;82;82;34.66;49.00
04/12/2020 17:30;1;84;84;36.30;48.00
04/12/2020 18:00;1;76;76;36.32;49.00
04/12/2020 18:30;1;76;76;36.24;51.00
04/12/2020 19:00;1;51;51;38.92;56.00
04/12/2020 19:30;1;54;54;37.70;55.00
04/12/2020 20:00;1;41;41;37.22;51.00
04/12/2020 20:30;1;44;44;37.48;56.00
04/12/2020 21:00;1;35;35;40.57;55.00
04/12/2020 21:30;1;22;22;36.09;45.00
04/12/2020 22:00;1;16;16;39.50;56.00
04/12/2020 22:30;1;22;22;38.50;49.00
04/12/2020 23:00;1;11;11;37.91;57.00
04/12/2020 23:30;1;17;17;41.82;57.00
05/12/2020 00:00;1;11;11;39.73;52.00
05/12/2020 00:30;1;9;9;44.33;60.00
05/12/2020 01:00;1;7;7;44.00;57.00
05/12/2020 01:30;1;7;7;47.57;66.00
05/12/2020 02:00;1;3;3;44.00;56.00
05/12/2020 02:30;1;8;8;35.50;59.00
05/12/2020 03:00;1;1;1;25.00;25.00
05/12/2020 03:30;1;7;7;39.57;53.00
05/12/2020 04:00;1;4;4;40.25;44.00
05/12/2020 04:30;1;8;8;34.38;41.00
05/12/2020 05:00;1;5;5;39.40;53.00
05/12/2020 05:30;1;21;21;35.95;47.00
05/12/2020 06:00;1;10;10;45.40;75.00
05/12/2020 06:30;1;22;22;37.64;45.00
05/12/2020 07:00;1;30;30;37.47;50.00
05/12/2020 07:30;1;43;43;37.00;50.00
05/12/2020 08:00;1;29;29;39.10;55.00
05/12/2020 08:30;1;49;49;38.31;51.00
05/12/2020 09:00;1;69;69;38.07;56.00
05/12/2020 09:30;1;86;86;38.74;53.00
05/12/2020 10:00;1;72;72;38.97;49.00
05/12/2020 10:30;1;89;89;37.02;50.00
05/12/2020 11:00;1;84;84;38.56;51.00
05/12/2020 11:30;1;95;95;39.16;52.00
05/12/2020 12:00;1;92;92;37.53;51.00
05/12/2020 12:30;1;71;71;39.55;58.00
05/12/2020 13:00;1;70;70;37.17;51.00
05/12/2020 13:30;1;93;93;39.91;93.00
05/12/2020 14:00;1;55;55;40.00;54.00
05/12/2020 14:30;1;67;67;39.54;62.00
05/12/2020 15:00;1;56;56;38.75;58.00
05/12/2020 15:30;1;77;77;38.49;63.00
05/12/2020 16:00;1;65;65;39.03;64.00
05/12/2020 16:30;1;80;80;38.04;62.00
05/12/2020 17:00;1;53;53;36.85;53.00
05/12/2020 17:30;1;58;58;37.45;55.00
05/12/2020 18:00;1;52;52;37.87;54.00
05/12/2020 18:30;1;54;54;38.31;52.00
05/12/2020 19:00;1;43;43;38.19;54.00
05/12/2020 19:30;1;36;36;38.75;58.00
05/12/2020 20:00;1;36;36;37.03;50.00
05/12/2020 20:30;1;32;32;40.81;67.00
05/12/2020 21:00;1;29;29;37.83;86.00
05/12/2020 21:30;1;25;25;39.20;54.00
05/12/2020 22:00;1;14;14;40.00;48.00
05/12/2020 22:30;1;16;16;37.12;48.00
05/12/2020 23:00;1;7;7;34.57;47.00
05/12/2020 23:30;1;26;26;39.04;50.00
06/12/2020 00:00;1;10;10;38.00;64.00
06/12/2020 00:30;1;6;6;45.00;51.00
06/12/2020 01:00;1;4;4;41.75;53.00
06/12/2020 01:30;1;2;2;41.50;48.00
06/12/2020 02:00;1;6;6;41.83;56.00
06/12/2020 02:30;1;2;2;42.50;43.00
06/12/2020 03:00;1;4;4;46.00;53.00
06/12/2020 03:30;1;2;2;30.50;34.00
06/12/2020 04:00;1;2;2;41.50;47.00
06/12/2020 04:30;1;1;1;30.00;30.00
06/12/2020 05:00;1;4;4;45.00;60.00
06/12/2020 05:30;1;5;5;29.80;43.00
06/12/2020 06:00;1;3;3;42.67;50.00
06/12/2020 06:30;1;2;2;35.00;39.00
06/12/2020 07:00;1;6;6;35.17;52.00
06/12/2020 07:30;1;13;13;39.62;56.00
06/12/2020 08:00;1;14;14;38.43;58.00
06/12/2020 08:30;1;19;19;36.00;51.00
06/12/2020 09:00;1;19;19;36.42;43.00
06/12/2020 09:30;1;22;22;37.50;65.00
06/12/2020 10:00;1;29;29;39.52;49.00
06/12/2020 10:30;1;43;43;39.47;53.00
06/12/2020 11:00;1;41;41;39.24;53.00
06/12/2020 11:30;1;48;48;37.31;58.00
06/12/2020 12:00;1;47;47;38.40;51.00
06/12/2020 12:30;1;49;49;38.04;61.00
06/12/2020 13:00;1;45;45;39.98;56.00
06/12/2020 13:30;1;45;45;40.58;54.00
06/12/2020 14:00;1;37;37;39.43;55.00
06/12/2020 14:30;1;42;42;39.24;55.00
06/12/2020 15:00;1;56;56;40.02;63.00
06/12/2020 15:30;1;52;52;37.29;51.00
06/12/2020 16:00;1;53;53;37.58;65.00
06/12/2020 16:30;1;51;51;38.22;58.00
06/12/2020 17:00;1;43;43;38.44;54.00
06/12/2020 17:30;1;61;61;37.51;51.00
06/12/2020 18:00;1;46;46;38.07;57.00
06/12/2020 18:30;1;42;42;38.62;64.00
06/12/2020 19:00;1;51;51;35.98;57.00
06/12/2020 19:30;1;42;42;40.26;58.00
06/12/2020 20:00;1;33;33;37.73;48.00
06/12/2020 20:30;1;26;26;39.19;52.00
06/12/2020 21:00;1;14;14;38.86;54.00
06/12/2020 21:30;1;13;13;37.54;54.00
06/12/2020 22:00;1;25;25;36.88;55.00
06/12/2020 22:30;1;17;17;40.29;54.00
06/12/2020 23:00;1;8;8;39.12;43.00
06/12/2020 23:30;1;4;4;40.25;44.00
07/12/2020 00:00;1;5;5;34.20;41.00
07/12/2020 00:30;1;6;6;43.33;58.00
07/12/2020 01:30;1;1;1;43.00;43.00
07/12/2020 02:00;1;3;3;42.00;49.00
07/12/2020 03:00;1;1;1;41.00;41.00
07/12/2020 03:30;1;6;6;41.50;47.00
07/12/2020 04:00;1;3;3;42.67;48.00
07/12/2020 04:30;1;13;13;43.08;48.00
07/12/2020 05:00;1;7;7;40.43;56.00
07/12/2020 05:30;1;29;29;40.00;56.00
07/12/2020 06:00;1;29;29;38.86;54.00
07/12/2020 06:30;1;62;62;38.02;49.00
07/12/2020 07:00;1;78;78;37.15;57.00
07/12/2020 07:30;1;132;132;34.28;51.00
07/12/2020 08:00;1;81;81;35.23;53.00
07/12/2020 08:30;1;96;96;36.04;49.00
07/12/2020 09:00;1;87;87;37.62;58.00
07/12/2020 09:30;1;105;105;37.86;49.00
07/12/2020 10:00;1;92;92;38.40;50.00
07/12/2020 10:30;1;86;86;37.45;48.00
07/12/2020 11:00;1;91;91;38.18;50.00
07/12/2020 11:30;1;74;74;37.64;53.00
07/12/2020 12:00;1;84;84;37.81;56.00
07/12/2020 12:30;1;88;88;36.62;54.00
07/12/2020 13:00;1;80;80;36.26;48.00
07/12/2020 13:30;1;85;85;38.74;65.00
07/12/2020 14:00;1;66;66;37.42;56.00
07/12/2020 14:30;1;87;87;36.68;58.00
07/12/2020 15:00;1;70;70;35.46;49.00
07/12/2020 15:30;1;98;98;36.81;53.00
07/12/2020 16:00;1;90;90;35.82;52.00
07/12/2020 16:30;1;104;104;35.24;51.00
07/12/2020 17:00;1;75;75;34.32;50.00
07/12/2020 17:30;1;78;78;34.36;51.00
07/12/2020 18:00;1;64;64;36.31;51.00
07/12/2020 18:30;1;57;57;36.56;72.00
07/12/2020 19:00;1;43;43;36.37;55.00
07/12/2020 19:30;1;37;37;37.03;54.00
07/12/2020 20:00;1;36;36;38.06;56.00
07/12/2020 20:30;1;25;25;36.96;56.00
07/12/2020 21:00;1;21;21;41.62;64.00
07/12/2020 21:30;1;11;11;40.45;47.00
07/12/2020 22:00;1;15;15;37.13;48.00
07/12/2020 22:30;1;17;17;41.53;68.00
07/12/2020 23:00;1;9;9;34.67;44.00
07/12/2020 23:30;1;4;4;40.25;59.00
08/12/2020 00:00;1;2;2;22.00;23.00
08/12/2020 00:30;1;3;3;42.00;50.00
08/12/2020 01:00;1;1;1;43.00;43.00
08/12/2020 01:30;1;5;5;38.80;46.00
08/12/2020 02:00;1;4;4;44.75;51.00
08/12/2020 02:30;1;1;1;31.00;31.00
08/12/2020 03:00;1;3;3;29.67;38.00
08/12/2020 03:30;1;5;5;43.80;61.00
08/12/2020 04:00;1;4;4;46.00;54.00
08/12/2020 04:30;1;9;9;39.44;44.00
08/12/2020 05:00;1;11;11;35.91;46.00
08/12/2020 05:30;1;32;32;36.81;48.00
08/12/2020 06:00;1;30;30;42.53;67.00
08/12/2020 06:30;1;74;74;38.80;57.00
08/12/2020 07:00;1;73;73;37.89;55.00
08/12/2020 07:30;1;108;108;35.31;60.00
08/12/2020 08:00;1;140;140;37.18;50.00
08/12/2020 08:30;1;137;137;36.67;86.00
08/12/2020 09:00;1;133;133;36.57;63.00
08/12/2020 09:30;1;82;82;37.89;53.00
08/12/2020 10:00;1;82;82;37.29;62.00
08/12/2020 10:30;1;81;81;37.20;56.00
08/12/2020 11:00;1;80;80;35.81;51.00
08/12/2020 11:30;1;74;74;37.73;51.00
08/12/2020 12:00;1;83;83;37.05;55.00
08/12/2020 12:30;1;76;76;33.13;50.00
08/12/2020 13:00;1;77;77;37.86;59.00
08/12/2020 13:30;1;84;84;36.57;49.00
08/12/2020 14:00;1;69;69;38.23;60.00
08/12/2020 14:30;1;85;85;36.62;57.00
08/12/2020 15:00;1;76;76;37.61;56.00
08/12/2020 15:30;1;85;85;36.53;52.00
08/12/2020 16:00;1;90;90;35.70;52.00
08/12/2020 16:30;1;79;79;37.25;49.00
08/12/2020 17:00;1;74;74;33.23;51.00
08/12/2020 17:30;1;79;79;37.32;46.00
08/12/2020 18:00;1;71;71;35.10;51.00
08/12/2020 18:30;1;70;70;35.37;54.00
08/12/2020 19:00;1;57;57;37.82;65.00
08/12/2020 19:30;1;53;53;37.21;66.00
08/12/2020 20:00;1;30;30;37.83;47.00
08/12/2020 20:30;1;40;40;40.17;76.00
08/12/2020 21:00;1;30;30;39.50;50.00
08/12/2020 21:30;1;18;18;39.61;49.00
08/12/2020 22:00;1;11;11;38.45;55.00
08/12/2020 22:30;1;14;14;35.93;51.00
08/12/2020 23:00;1;9;9;31.22;42.00
08/12/2020 23:30;1;5;5;38.20;46.00
09/12/2020 00:00;1;3;3;31.33;37.00
09/12/2020 00:30;1;4;4;41.50;52.00
09/12/2020 01:00;1;1;1;49.00;49.00
09/12/2020 01:30;1;5;5;39.00;49.00
09/12/2020 02:00;1;2;2;43.50;51.00
09/12/2020 02:30;1;1;1;42.00;42.00
09/12/2020 03:00;1;2;2;42.00;42.00
09/12/2020 03:30;1;7;7;44.43;56.00
09/12/2020 04:00;1;1;1;52.00;52.00
09/12/2020 04:30;1;13;13;40.23;52.00
09/12/2020 05:00;1;7;7;37.14;43.00
09/12/2020 05:30;1;33;33;38.79;53.00
09/12/2020 06:00;1;36;36;40.33;60.00
09/12/2020 06:30;1;75;75;40.12;51.00
09/12/2020 07:00;1;67;67;37.73;50.00
09/12/2020 07:30;1;110;110;35.89;57.00
09/12/2020 08:00;1;122;122;35.70;57.00
09/12/2020 08:30;1;111;111;35.69;48.00
09/12/2020 09:00;1;80;80;35.74;47.00
09/12/2020 09:30;1;91;91;36.88;53.00
09/12/2020 10:00;1;73;73;37.11;50.00
09/12/2020 10:30;1;73;73;37.68;51.00
09/12/2020 11:00;1;92;92;36.49;49.00
09/12/2020 11:30;1;80;80;36.44;46.00
09/12/2020 12:00;1;89;89;38.31;52.00
09/12/2020 12:30;1;108;108;38.30;74.00
09/12/2020 13:00;1;81;81;35.58;62.00
09/12/2020 13:30;1;77;77;37.17;57.00
09/12/2020 14:00;1;73;73;40.11;57.00
09/12/2020 14:30;1;80;80;36.04;53.00
09/12/2020 15:00;1;81;81;35.15;47.00
09/12/2020 15:30;1;82;82;36.73;51.00
09/12/2020 16:00;1;77;77;35.43;51.00
09/12/2020 16:30;1;89;89;36.96;59.00
09/12/2020 17:00;1;86;86;35.37;53.00
09/12/2020 17:30;1;69;69;36.25;46.00
09/12/2020 18:00;1;78;78;34.94;55.00
09/12/2020 18:30;1;73;73;35.30;48.00
09/12/2020 19:00;1;38;38;36.58;70.00
09/12/2020 19:30;1;58;58;36.33;48.00
09/12/2020 20:00;1;26;26;37.65;53.00
09/12/2020 20:30;1;22;22;35.68;45.00
09/12/2020 21:00;1;18;18;41.72;62.00
09/12/2020 21:30;1;23;23;36.74;54.00
09/12/2020 22:00;1;7;7;36.57;45.00
09/12/2020 22:30;1;12;12;36.75;51.00
09/12/2020 23:00;1;6;6;39.33;61.00
09/12/2020 23:30;1;8;8;38.25;53.00
10/12/2020 00:00;1;6;6;36.17;62.00
10/12/2020 00:30;1;6;6;41.50;57.00
10/12/2020 01:00;1;3;3;38.33;40.00
10/12/2020 01:30;1;2;2;43.50;46.00
10/12/2020 02:00;1;3;3;40.33;53.00
10/12/2020 03:30;1;6;6;43.83;58.00
10/12/2020 04:00;1;2;2;33.00;38.00
10/12/2020 04:30;1;10;10;42.00;58.00
10/12/2020 05:00;1;8;8;42.88;59.00
10/12/2020 05:30;1;34;34;39.56;55.00
10/12/2020 06:00;1;35;35;39.31;55.00
10/12/2020 06:30;1;80;80;39.19;59.00
10/12/2020 07:00;1;68;68;37.03;50.00
10/12/2020 07:30;1;114;114;33.93;52.00
10/12/2020 08:00;1;106;106;36.43;49.00
10/12/2020 08:30;1;87;87;35.76;52.00
10/12/2020 09:00;1;90;90;35.83;46.00
10/12/2020 09:30;1;88;88;36.14;57.00
10/12/2020 10:00;1;93;93;37.53;55.00
10/12/2020 10:30;1;82;82;37.90;57.00
10/12/2020 11:00;1;78;78;37.63;55.00
10/12/2020 11:30;1;76;76;37.12;52.00
10/12/2020 12:00;1;73;73;36.82;48.00
10/12/2020 12:30;1;90;90;37.09;52.00
10/12/2020 13:00;1;83;83;36.94;48.00
10/12/2020 13:30;1;82;82;39.07;64.00
10/12/2020 14:00;1;105;105;34.62;49.00
10/12/2020 14:30;1;81;81;35.79;49.00
10/12/2020 15:00;1;90;90;35.76;48.00
10/12/2020 15:30;1;82;82;37.13;54.00
10/12/2020 16:00;1;97;97;34.72;48.00
10/12/2020 16:30;1;89;89;35.48;52.00
10/12/2020 17:00;1;85;85;35.94;47.00
10/12/2020 17:30;1;84;84;36.23;68.00
10/12/2020 18:00;1;77;77;36.52;51.00
10/12/2020 18:30;1;73;73;35.88;54.00
10/12/2020 19:00;1;46;46;36.28;68.00
10/12/2020 19:30;1;43;43;37.16;63.00
10/12/2020 20:00;1;31;31;38.35;56.00
10/12/2020 20:30;1;39;39;37.46;59.00
10/12/2020 21:00;1;23;23;40.52;66.00
10/12/2020 21:30;1;22;22;41.95;96.00
10/12/2020 22:00;1;20;20;40.10;57.00
10/12/2020 22:30;1;18;18;38.06;63.00
10/12/2020 23:00;1;8;8;37.12;47.00
10/12/2020 23:30;1;10;10;43.40;87.00
11/12/2020 00:00;1;4;4;30.75;45.00
11/12/2020 00:30;1;7;7;41.43;56.00
11/12/2020 01:00;1;3;3;41.00;45.00
11/12/2020 01:30;1;4;4;39.75;48.00
11/12/2020 02:00;1;1;1;45.00;45.00
11/12/2020 02:30;1;1;1;38.00;38.00
11/12/2020 03:00;1;1;1;39.00;39.00
11/12/2020 03:30;1;9;9;44.11;59.00
11/12/2020 04:00;1;2;2;48.00;50.00
11/12/2020 04:30;1;6;6;43.50;49.00
11/12/2020 05:00;1;6;6;40.00;57.00
11/12/2020 05:30;1;35;35;38.00;60.00
11/12/2020 06:00;1;36;36;40.33;59.00
11/12/2020 06:30;1;82;82;39.12;61.00
11/12/2020 07:00;1;62;62;38.50;51.00
11/12/2020 07:30;1;133;133;36.02;51.00
11/12/2020 08:00;1;97;97;36.46;51.00
11/12/2020 08:30;1;101;101;36.09;59.00
11/12/2020 09:00;1;90;90;36.96;51.00
11/12/2020 09:30;1;97;97;36.40;50.00
11/12/2020 10:00;1;99;99;36.37;48.00
11/12/2020 10:30;1;94;94;37.05;52.00
11/12/2020 11:00;1;80;80;37.59;59.00
11/12/2020 11:30;1;91;91;35.38;52.00
11/12/2020 12:00;1;80;80;35.45;59.00
11/12/2020 12:30;1;101;101;35.85;50.00
11/12/2020 13:00;1;88;88;36.14;54.00
11/12/2020 13:30;1;87;87;36.80;53.00
11/12/2020 14:00;1;94;94;37.22;51.00
11/12/2020 14:30;1;81;81;37.48;53.00
11/12/2020 15:00;1;96;96;39.17;67.00
11/12/2020 15:30;1;81;81;36.47;52.00
11/12/2020 16:00;1;83;83;36.07;58.00
11/12/2020 16:30;1;82;82;36.65;50.00
11/12/2020 17:00;1;86;86;36.92;49.00
11/12/2020 17:30;1;77;77;35.13;52.00
11/12/2020 18:00;1;85;85;35.82;48.00
11/12/2020 18:30;1;72;72;36.99;46.00
11/12/2020 19:00;1;70;70;37.03;62.00
11/12/2020 19:30;1;55;55;37.75;48.00
11/12/2020 20:00;1;53;53;37.26;50.00
11/12/2020 20:30;1;32;32;39.41;59.00
11/12/2020 21:00;1;34;34;38.24;52.00
11/12/2020 21:30;1;21;21;36.10;46.00
11/12/2020 22:00;1;11;11;36.00;48.00
11/12/2020 22:30;1;16;16;41.12;53.00
11/12/2020 23:00;1;9;9;36.00;47.00
11/12/2020 23:30;1;15;15;38.87;62.00
12/12/2020 00:00;1;4;4;39.75;48.00
12/12/2020 00:30;1;6;6;47.33;56.00
12/12/2020 01:00;1;3;3;43.67;52.00
12/12/2020 01:30;1;2;2;43.50;50.00
12/12/2020 02:00;1;4;4;39.50;44.00
12/12/2020 02:30;1;2;2;36.50;40.00
12/12/2020 03:00;1;3;3;37.67;54.00
12/12/2020 03:30;1;9;9;37.78;42.00
12/12/2020 04:00;1;3;3;57.33;64.00
12/12/2020 04:30;1;3;3;45.00;56.00
12/12/2020 05:00;1;7;7;40.71;43.00
12/12/2020 05:30;1;17;17;39.35;54.00
12/12/2020 06:00;1;7;7;45.29;58.00
12/12/2020 06:30;1;21;21;41.62;64.00
12/12/2020 07:00;1;30;30;38.37;48.00
12/12/2020 07:30;1;47;47;36.51;49.00
12/12/2020 08:00;1;29;29;37.76;50.00
12/12/2020 10:30;1;39;39;37.08;60.00
12/12/2020 11:00;1;81;81;37.96;53.00
12/12/2020 11:30;1;88;88;39.08;52.00
12/12/2020 12:00;1;80;80;36.84;50.00
12/12/2020 12:30;1;82;82;38.72;51.00
12/12/2020 13:00;1;79;79;37.73;49.00
12/12/2020 13:30;1;85;85;38.14;56.00
12/12/2020 14:00;1;85;85;37.11;50.00
12/12/2020 14:30;1;83;83;38.63;66.00
12/12/2020 15:00;1;68;68;36.75;63.00
12/12/2020 15:30;1;80;80;37.35;49.00
12/12/2020 16:00;1;76;76;38.04;52.00
12/12/2020 16:30;1;56;56;37.29;52.00
12/12/2020 17:00;1;71;71;36.44;49.00
12/12/2020 17:30;1;77;77;37.61;57.00
12/12/2020 18:00;1;62;62;36.81;55.00
12/12/2020 18:30;1;49;49;37.69;56.00
12/12/2020 19:00;1;59;59;38.37;64.00
12/12/2020 19:30;1;49;49;40.08;53.00
12/12/2020 20:00;1;33;33;39.79;55.00
12/12/2020 20:30;1;19;19;38.68;57.00
12/12/2020 21:00;1;13;13;42.46;61.00
12/12/2020 21:30;1;15;15;36.60;49.00
12/12/2020 22:00;1;4;4;28.25;34.00
12/12/2020 22:30;1;4;4;32.25;43.00
12/12/2020 23:00;1;7;7;36.57;49.00
12/12/2020 23:30;1;5;5;41.60;49.00
13/12/2020 00:00;1;3;3;34.33;42.00
13/12/2020 00:30;1;4;4;42.75;48.00
13/12/2020 01:00;1;1;1;44.00;44.00
13/12/2020 02:00;1;1;1;40.00;40.00
13/12/2020 03:00;1;2;2;35.50;36.00
13/12/2020 04:00;1;3;3;43.33;47.00
13/12/2020 04:30;1;1;1;39.00;39.00
13/12/2020 05:00;1;3;3;44.00;54.00
13/12/2020 05:30;1;4;4;33.50;47.00
13/12/2020 12:30;1;40;40;37.65;51.00
13/12/2020 13:00;1;48;48;39.08;55.00
13/12/2020 13:30;1;51;51;38.16;54.00
13/12/2020 14:00;1;41;41;36.83;48.00
13/12/2020 14:30;1;50;50;38.18;54.00
13/12/2020 15:00;1;48;48;38.00;49.00
