Zeit;Friedrichstra�e;Friedrichstra�e Fahrraeder IN;Friedrichstra�e Fahrraeder OUT;Quelle
24. Maerz 2023 00:00;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 00:15;7;1;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 00:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 00:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 01:00;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 01:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 01:30;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 01:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 02:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 02:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 02:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 02:45;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 03:00;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 03:15;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 03:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 03:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 04:00;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 04:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 04:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 04:45;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 05:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 05:15;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 05:30;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 05:45;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 06:00;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 06:15;7;3;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 06:30;6;4;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 06:45;16;11;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 07:00;14;8;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 07:15;54;43;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 07:30;64;58;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 07:45;51;30;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 08:00;49;18;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 08:15;47;21;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 08:30;46;22;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 08:45;47;26;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 09:00;29;13;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 09:15;42;19;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 09:30;43;18;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 09:45;19;11;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 10:00;16;6;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 10:15;20;10;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 10:30;25;6;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 10:45;25;12;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 11:00;25;10;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 11:15;27;10;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 11:30;26;10;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 11:45;19;12;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 12:00;20;8;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 12:15;39;13;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 12:30;50;24;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 12:45;40;20;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 13:00;52;11;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 13:15;54;17;37;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
