Jahr;Verbraucher;Eform;Wert;Quelle
2015;PrivH;Strom;124800;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Heizoel;117987;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Erdgas;163944;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Fernwaerme;104293;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Kohle;117;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;EEQ;25234;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Sonstige;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Summe;536286;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Strom;122845;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Heizoel;150995;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Erdgas;395347;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Fernwaerme;1084;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Kohle;50;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;EEQ;10021;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Sonstige;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Summe;680343;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Strom;26759;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Heizoel;245;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Erdgas;8248;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Fernwaerme;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Kohle;6476;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;EEQ;19;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Sonstige;12;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Summe;41758;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Strom;4224;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Heizoel;17;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Erdgas;13192;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Fernwaerme;4405;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Kohle;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;EEQ;2021;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Sonstige;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Summe;23859;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Strom;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Heizoel;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Erdgas;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Fernwaerme;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Kohle;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;EEQ;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Sonstige;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Kraftstoffe;23335;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Strom;278629;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Heizoel;269154;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Erdgas;580732;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Fernwaerme;109782;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Kohle;6641;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;EEQ;37295;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Sonstige;12;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Kraftstoffe;233335;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Summe;1515581;Stadt Konstanz, Amt fuer Klimaschutz
