Jahr;Verbraucher;Eform;Wert;Quelle
2019;PrivH;Strom;106135;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Heizoel;103928;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Erdgas;287848;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Fernwaerme;52759;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Kohle;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;EEQ;38302,3648;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Sonstige;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Summe;588972,3648;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Strom;30617;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Heizoel;19499;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Erdgas;54004;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Fernwaerme;2371;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Kohle;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;EEQ;6407,7072;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Sonstige;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Summe;112898,7072;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Strom;121019;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Heizoel;47508;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Erdgas;131583;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Fernwaerme;11959;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Kohle;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;EEQ;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Sonstige;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Summe;312069;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Strom;7830;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Heizoel;5146;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Erdgas;14255;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Fernwaerme;3257;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Kohle;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;EEQ;569;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Sonstige;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Summe;31057;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Strom;2352,194593;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Heizoel;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Erdgas;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Fernwaerme;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Kohle;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;EEQ;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Sonstige;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Kraftstoffe;263684,1193;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Summe;266036,3139;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Strom;267953,1946;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Heizoel;176081;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Erdgas;487690;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Fernwaerme;70346;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Kohle;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;EEQ;45279,072;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Sonstige;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Kraftstoffe;263684,1193;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Summe;1311033,386;Stadt Konstanz, Amt fuer Klimaschutz
