Jahr;Verbraucher;Eform;Wert;Quelle
2015;PrivH;Strom;125899;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Heizoel;129050;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Erdgas;178912;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Fernwaerme;114733;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Kohle;117;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;EEQ;26899;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Sonstige;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Summe;575610;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Strom;123791;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Heizoel;164283;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Erdgas;432747;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Fernwaerme;1182;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Kohle;50;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;EEQ;8528;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Sonstige;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Summe;730581;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Strom;26906;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Heizoel;250;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Erdgas;8357;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Fernwaerme;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Kohle;6489;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;EEQ;19;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Sonstige;13;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Summe;42034;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Strom;4257;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Heizoel;18;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Erdgas;14440;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Fernwaerme;4802;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Kohle;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;EEQ;2154;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Sonstige;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Summe;25672;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Strom;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Heizoel;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Erdgas;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Fernwaerme;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Kohle;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;EEQ;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Sonstige;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Kraftstoffe;233335;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Summe;233335;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Strom;280853;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Heizoel;293601;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Erdgas;634456;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Fernwaerme;120717;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Kohle;6656;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;EEQ;37601;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Sonstige;13;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Kraftstoffe;233335;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Summe;1607231;Stadt Konstanz, Amt fuer Klimaschutz
