21/06/2021 10:00,1,76,76,35.66,49.00
21/06/2021 10:30,1,79,79,34.30,60.00
21/06/2021 11:00,1,60,60,38.15,54.00
21/06/2021 11:30,1,77,77,36.12,54.00
21/06/2021 12:00,1,65,65,40.95,116.00
21/06/2021 12:30,1,93,93,32.31,57.00
21/06/2021 13:00,1,107,107,32.71,54.00
21/06/2021 13:30,1,95,95,30.89,59.00
21/06/2021 14:00,1,96,96,30.45,61.00
21/06/2021 14:30,1,86,86,29.97,47.00
21/06/2021 15:00,1,94,94,29.80,48.00
21/06/2021 15:30,1,118,118,30.23,51.00
21/06/2021 16:00,1,86,86,30.97,67.00
21/06/2021 16:30,1,123,123,30.50,52.00
21/06/2021 17:00,1,131,131,28.82,52.00
21/06/2021 17:30,1,114,114,28.27,47.00
21/06/2021 18:00,1,102,102,31.04,50.00
21/06/2021 18:30,1,104,104,30.54,55.00
21/06/2021 19:00,1,95,95,30.53,54.00
21/06/2021 19:30,1,76,76,29.84,50.00
21/06/2021 20:00,1,40,40,33.20,57.00
21/06/2021 20:30,1,27,27,35.26,51.00
21/06/2021 21:00,1,30,30,34.43,57.00
21/06/2021 21:30,1,25,25,32.96,57.00
21/06/2021 22:00,1,31,31,32.68,47.00
21/06/2021 22:30,1,8,8,32.88,43.00
21/06/2021 23:00,1,14,14,39.71,56.00
21/06/2021 23:30,1,7,7,35.71,44.00
22/06/2021 00:00,1,5,5,31.00,38.00
22/06/2021 00:30,1,1,1,33.00,33.00
22/06/2021 01:00,1,3,3,39.67,42.00
22/06/2021 01:30,1,1,1,31.00,31.00
22/06/2021 02:00,1,1,1,48.00,48.00
22/06/2021 03:00,1,4,4,28.75,38.00
22/06/2021 03:30,1,4,4,27.75,41.00
22/06/2021 04:00,1,6,6,41.67,51.00
22/06/2021 04:30,1,5,5,44.20,64.00
22/06/2021 05:00,1,10,10,37.00,54.00
22/06/2021 05:30,1,17,17,37.12,52.00
22/06/2021 06:00,1,24,24,36.38,55.00
22/06/2021 06:30,1,56,56,36.71,66.00
22/06/2021 07:00,1,84,84,32.74,58.00
22/06/2021 07:30,1,149,149,31.91,51.00
22/06/2021 08:00,1,120,120,33.03,61.00
22/06/2021 08:30,1,106,106,32.12,54.00
22/06/2021 09:00,1,76,76,30.99,56.00
22/06/2021 09:30,1,88,88,32.44,52.00
22/06/2021 10:00,1,67,67,32.43,53.00
22/06/2021 10:30,1,73,73,32.18,50.00
22/06/2021 11:00,1,78,78,30.56,51.00
22/06/2021 11:30,1,86,86,30.87,55.00
22/06/2021 12:00,1,79,79,31.71,50.00
22/06/2021 12:30,1,90,90,31.08,54.00
22/06/2021 13:00,1,97,97,31.72,53.00
22/06/2021 13:30,1,99,99,32.10,52.00
22/06/2021 14:00,1,65,65,33.68,50.00
22/06/2021 14:30,1,92,92,33.07,56.00
22/06/2021 15:00,1,92,92,32.13,50.00
22/06/2021 15:30,1,113,113,30.06,54.00
22/06/2021 16:00,1,125,125,30.69,52.00
22/06/2021 16:30,1,114,114,30.49,48.00
22/06/2021 17:00,1,123,123,28.12,53.00
22/06/2021 17:30,1,104,104,30.41,50.00
22/06/2021 18:00,1,92,92,31.25,52.00
22/06/2021 18:30,1,100,100,29.75,55.00
22/06/2021 19:00,1,96,96,29.83,53.00
22/06/2021 19:30,1,49,49,31.31,51.00
22/06/2021 20:00,1,49,49,32.39,59.00
22/06/2021 20:30,1,46,46,32.48,51.00
22/06/2021 21:00,1,32,32,33.94,51.00
22/06/2021 21:30,1,33,33,30.79,49.00
22/06/2021 22:00,1,29,29,34.03,55.00
22/06/2021 22:30,1,16,16,36.56,62.00
22/06/2021 23:00,1,12,12,33.58,53.00
22/06/2021 23:30,1,10,10,38.20,45.00
23/06/2021 00:00,1,5,5,26.20,32.00
23/06/2021 00:30,1,5,5,35.40,44.00
23/06/2021 01:00,1,3,3,23.33,38.00
23/06/2021 02:00,1,1,1,16.00,16.00
23/06/2021 02:30,1,1,1,54.00,54.00
23/06/2021 03:00,1,2,2,29.50,37.00
23/06/2021 03:30,1,1,1,33.00,33.00
23/06/2021 04:00,1,4,4,32.00,47.00
23/06/2021 04:30,1,5,5,36.40,46.00
23/06/2021 05:00,1,7,7,38.14,51.00
23/06/2021 05:30,1,21,21,35.33,52.00
23/06/2021 06:00,1,35,35,36.06,48.00
23/06/2021 06:30,1,56,56,35.21,52.00
23/06/2021 07:00,1,78,78,32.96,48.00
23/06/2021 07:30,1,138,138,30.77,54.00
23/06/2021 08:00,1,91,91,32.95,57.00
23/06/2021 08:30,1,104,104,31.78,52.00
23/06/2021 09:00,1,89,89,30.54,51.00
23/06/2021 09:30,1,70,70,29.64,51.00
23/06/2021 10:00,1,71,71,29.07,44.00
23/06/2021 10:30,1,64,64,31.06,49.00
23/06/2021 11:00,1,80,80,28.69,47.00
23/06/2021 11:30,1,80,80,31.41,55.00
23/06/2021 12:00,1,99,99,30.21,49.00
23/06/2021 12:30,1,98,98,32.72,51.00
23/06/2021 13:00,1,113,113,29.55,52.00
23/06/2021 13:30,1,118,118,30.50,51.00
23/06/2021 14:00,1,101,101,29.88,48.00
23/06/2021 14:30,1,80,80,33.16,56.00
23/06/2021 15:00,1,106,106,32.14,52.00
23/06/2021 15:30,1,99,99,27.62,51.00
23/06/2021 16:00,1,111,111,28.86,52.00
23/06/2021 16:30,1,101,101,29.83,57.00
23/06/2021 17:00,1,136,136,29.04,58.00
23/06/2021 17:30,1,128,128,29.55,54.00
23/06/2021 18:00,1,116,116,27.94,52.00
23/06/2021 18:30,1,107,107,28.37,56.00
23/06/2021 19:00,1,89,89,29.26,51.00
23/06/2021 19:30,1,91,91,29.59,55.00
23/06/2021 20:00,1,24,24,32.04,48.00
23/06/2021 20:30,1,36,36,34.97,51.00
23/06/2021 21:00,1,21,21,30.67,48.00
23/06/2021 21:30,1,21,21,35.52,56.00
23/06/2021 22:00,1,14,14,32.79,47.00
23/06/2021 22:30,1,12,12,28.25,46.00
23/06/2021 23:00,1,21,21,33.86,45.00
23/06/2021 23:30,1,18,18,33.33,45.00
24/06/2021 00:00,1,9,9,34.00,43.00
24/06/2021 00:30,1,5,5,31.80,52.00
24/06/2021 01:00,1,2,2,29.50,37.00
24/06/2021 02:30,1,1,1,30.00,30.00
24/06/2021 03:00,1,2,2,31.50,32.00
24/06/2021 03:30,1,2,2,39.50,43.00
24/06/2021 04:00,1,4,4,38.00,48.00
24/06/2021 04:30,1,5,5,34.40,40.00
24/06/2021 05:00,1,5,5,32.20,43.00
24/06/2021 05:30,1,21,21,36.81,48.00
24/06/2021 06:00,1,25,25,33.44,49.00
24/06/2021 06:30,1,46,46,36.37,64.00
24/06/2021 07:00,1,87,87,33.44,52.00
24/06/2021 07:30,1,135,135,31.93,50.00
24/06/2021 08:00,1,99,99,34.07,58.00
24/06/2021 08:30,1,106,106,32.22,57.00
24/06/2021 09:00,1,87,87,32.13,55.00
24/06/2021 09:30,1,110,110,29.28,49.00
24/06/2021 10:00,1,91,91,31.84,48.00
24/06/2021 10:30,1,85,85,29.45,56.00
24/06/2021 11:00,1,73,73,32.78,48.00
24/06/2021 11:30,1,85,85,33.36,56.00
24/06/2021 12:00,1,81,81,29.89,47.00
24/06/2021 12:30,1,76,76,31.89,57.00
24/06/2021 13:00,1,96,96,30.12,47.00
24/06/2021 13:30,1,101,101,29.43,51.00
24/06/2021 14:00,1,104,104,29.36,51.00
24/06/2021 14:30,1,82,82,29.70,55.00
24/06/2021 15:00,1,112,112,29.54,50.00
24/06/2021 15:30,1,122,122,31.93,50.00
24/06/2021 16:00,1,100,100,30.75,58.00
24/06/2021 16:30,1,141,141,29.46,49.00
24/06/2021 17:00,1,138,138,29.40,52.00
24/06/2021 17:30,1,118,118,28.97,49.00
24/06/2021 18:00,1,95,95,29.60,52.00
24/06/2021 18:30,1,105,105,29.82,49.00
24/06/2021 19:00,1,65,65,30.14,48.00
24/06/2021 19:30,1,80,80,31.12,51.00
24/06/2021 20:00,1,53,53,31.85,50.00
24/06/2021 20:30,1,49,49,31.67,49.00
24/06/2021 21:00,1,37,37,33.97,72.00
24/06/2021 21:30,1,46,46,32.61,50.00
24/06/2021 22:00,1,27,27,36.26,51.00
24/06/2021 22:30,1,17,17,30.18,45.00
24/06/2021 23:00,1,7,7,33.86,59.00
24/06/2021 23:30,1,6,6,30.67,41.00
25/06/2021 00:00,1,3,3,22.67,33.00
25/06/2021 00:30,1,4,4,30.25,46.00
25/06/2021 01:00,1,2,2,20.50,23.00
25/06/2021 01:30,1,1,1,44.00,44.00
25/06/2021 02:00,1,1,1,41.00,41.00
25/06/2021 03:00,1,2,2,28.00,28.00
25/06/2021 04:00,1,4,4,37.50,49.00
25/06/2021 04:30,1,1,1,43.00,43.00
25/06/2021 05:00,1,7,7,37.14,43.00
25/06/2021 05:30,1,20,20,35.25,57.00
25/06/2021 06:00,1,27,27,36.93,51.00
25/06/2021 06:30,1,52,52,36.67,55.00
25/06/2021 07:00,1,77,77,35.42,63.00
25/06/2021 07:30,1,132,132,32.03,53.00
25/06/2021 08:00,1,88,88,32.98,49.00
25/06/2021 08:30,1,81,81,30.85,53.00
25/06/2021 09:00,1,94,94,31.44,54.00
25/06/2021 09:30,1,94,94,31.12,53.00
25/06/2021 10:00,1,71,71,31.58,51.00
25/06/2021 10:30,1,88,88,32.70,54.00
25/06/2021 11:00,1,77,77,33.06,53.00
25/06/2021 11:30,1,77,77,32.22,53.00
25/06/2021 12:00,1,91,91,31.87,56.00
25/06/2021 12:30,1,102,102,33.14,51.00
25/06/2021 13:00,1,109,109,30.52,53.00
25/06/2021 13:30,1,111,111,30.19,55.00
25/06/2021 14:00,1,99,99,29.37,58.00
25/06/2021 14:30,1,101,101,31.82,56.00
25/06/2021 15:00,1,90,90,30.59,48.00
25/06/2021 15:30,1,120,120,32.48,65.00
25/06/2021 16:00,1,100,100,29.56,48.00
25/06/2021 16:30,1,113,113,30.12,54.00
25/06/2021 17:00,1,100,100,29.72,45.00
25/06/2021 17:30,1,104,104,29.67,57.00
25/06/2021 18:00,1,101,101,29.47,54.00
25/06/2021 18:30,1,110,110,30.88,53.00
25/06/2021 19:00,1,80,80,28.90,49.00
25/06/2021 19:30,1,74,74,29.19,46.00
25/06/2021 20:00,1,50,50,29.50,53.00
25/06/2021 20:30,1,47,47,29.17,53.00
25/06/2021 21:00,1,43,43,31.05,52.00
25/06/2021 21:30,1,33,33,30.18,49.00
25/06/2021 22:00,1,17,17,26.76,46.00
25/06/2021 22:30,1,17,17,31.12,57.00
25/06/2021 23:00,1,19,19,32.21,52.00
25/06/2021 23:30,1,12,12,35.17,44.00
26/06/2021 00:00,1,5,5,32.60,53.00
26/06/2021 00:30,1,6,6,30.17,46.00
26/06/2021 01:00,1,8,8,35.38,59.00
26/06/2021 01:30,1,3,3,35.33,49.00
26/06/2021 02:00,1,6,6,35.00,48.00
26/06/2021 02:30,1,2,2,41.50,43.00
26/06/2021 03:00,1,3,3,31.67,34.00
26/06/2021 03:30,1,2,2,48.00,58.00
26/06/2021 04:00,1,3,3,24.67,30.00
26/06/2021 04:30,1,5,5,34.80,43.00
26/06/2021 05:00,1,4,4,35.25,47.00
26/06/2021 05:30,1,5,5,33.20,45.00
26/06/2021 06:00,1,13,13,34.15,47.00
26/06/2021 06:30,1,33,33,31.85,46.00
26/06/2021 07:00,1,23,23,37.22,51.00
26/06/2021 07:30,1,22,22,35.36,51.00
26/06/2021 08:00,1,35,35,34.46,52.00
26/06/2021 08:30,1,63,63,31.13,52.00
26/06/2021 09:00,1,60,60,34.72,50.00
26/06/2021 09:30,1,70,70,32.39,61.00
26/06/2021 10:00,1,82,82,31.44,48.00
26/06/2021 10:30,1,88,88,29.30,50.00
26/06/2021 11:00,1,65,65,33.92,52.00
26/06/2021 11:30,1,75,75,30.41,46.00
26/06/2021 12:00,1,88,88,31.60,53.00
26/06/2021 12:30,1,79,79,34.14,52.00
26/06/2021 13:00,1,63,63,34.79,60.00
26/06/2021 13:30,1,66,66,32.44,53.00
26/06/2021 14:00,1,62,62,29.40,49.00
26/06/2021 14:30,1,62,62,32.05,47.00
26/06/2021 15:00,1,62,62,33.21,53.00
26/06/2021 15:30,1,60,60,31.17,55.00
26/06/2021 16:00,1,83,83,31.43,57.00
26/06/2021 16:30,1,92,92,31.09,69.00
26/06/2021 17:00,1,76,76,31.03,57.00
26/06/2021 17:30,1,57,57,33.33,80.00
26/06/2021 18:00,1,61,61,29.90,52.00
26/06/2021 18:30,1,74,74,31.86,54.00
26/06/2021 19:00,1,59,59,29.93,52.00
26/06/2021 19:30,1,47,47,30.11,52.00
26/06/2021 20:00,1,51,51,27.45,51.00
26/06/2021 20:30,1,57,57,30.04,54.00
26/06/2021 21:00,1,31,31,32.84,51.00
26/06/2021 21:30,1,31,31,32.39,57.00
26/06/2021 22:00,1,18,18,33.56,46.00
26/06/2021 22:30,1,16,16,31.62,49.00
26/06/2021 23:00,1,22,22,29.77,46.00
26/06/2021 23:30,1,18,18,34.00,54.00
27/06/2021 00:00,1,15,15,34.20,51.00
27/06/2021 00:30,1,10,10,32.90,47.00
27/06/2021 01:00,1,8,8,41.38,63.00
27/06/2021 01:30,1,7,7,36.14,71.00
27/06/2021 02:00,1,6,6,43.50,58.00
27/06/2021 02:30,1,8,8,39.50,54.00
27/06/2021 03:00,1,2,2,49.50,55.00
27/06/2021 03:30,1,5,5,30.60,51.00
27/06/2021 04:00,1,6,6,30.67,64.00
27/06/2021 04:30,1,3,3,21.67,33.00
27/06/2021 05:00,1,3,3,34.00,65.00
27/06/2021 05:30,1,2,2,32.50,46.00
27/06/2021 06:00,1,10,10,36.50,52.00
27/06/2021 06:30,1,9,9,36.56,47.00
27/06/2021 07:00,1,12,12,30.83,43.00
27/06/2021 07:30,1,16,16,34.44,54.00
27/06/2021 08:00,1,15,15,33.20,51.00
27/06/2021 08:30,1,22,22,36.86,50.00
27/06/2021 09:00,1,20,20,32.65,45.00
27/06/2021 09:30,1,45,45,31.04,49.00
27/06/2021 10:00,1,35,35,34.37,57.00
27/06/2021 10:30,1,42,42,35.48,51.00
27/06/2021 11:00,1,41,41,36.10,55.00
27/06/2021 11:30,1,53,53,32.36,63.00
27/06/2021 12:00,1,50,50,34.80,48.00
27/06/2021 12:30,1,58,58,31.40,52.00
27/06/2021 13:00,1,35,35,31.26,47.00
27/06/2021 13:30,1,43,43,32.53,45.00
27/06/2021 14:00,1,44,44,31.23,46.00
27/06/2021 14:30,1,54,54,33.13,55.00
27/06/2021 15:00,1,41,41,35.54,56.00
27/06/2021 15:30,1,45,45,30.36,58.00
27/06/2021 16:00,1,44,44,28.73,48.00
27/06/2021 16:30,1,47,47,30.47,50.00
27/06/2021 17:00,1,61,61,31.10,52.00
27/06/2021 17:30,1,78,78,32.10,52.00
27/06/2021 18:00,1,44,44,32.20,53.00
27/06/2021 18:30,1,61,61,33.11,53.00
27/06/2021 19:00,1,61,61,33.38,49.00
27/06/2021 19:30,1,46,46,31.72,73.00
27/06/2021 20:00,1,47,47,33.91,49.00
27/06/2021 20:30,1,53,53,31.45,61.00
27/06/2021 21:00,1,43,43,31.65,50.00
27/06/2021 21:30,1,26,26,36.00,53.00
27/06/2021 22:00,1,23,23,40.39,75.00
27/06/2021 22:30,1,7,7,29.86,51.00
27/06/2021 23:00,1,11,11,37.00,46.00
27/06/2021 23:30,1,5,5,41.40,69.00
28/06/2021 00:00,1,4,4,37.75,47.00
28/06/2021 00:30,1,6,6,29.67,41.00
28/06/2021 01:00,1,2,2,70.00,87.00
28/06/2021 01:30,1,3,3,49.33,60.00
28/06/2021 02:00,1,1,1,38.00,38.00
28/06/2021 02:30,1,1,1,18.00,18.00
28/06/2021 03:00,1,3,3,30.33,37.00
28/06/2021 03:30,1,2,2,31.00,35.00
28/06/2021 04:00,1,2,2,24.50,26.00
28/06/2021 04:30,1,4,4,51.00,74.00
28/06/2021 05:00,1,9,9,35.33,46.00
28/06/2021 05:30,1,22,22,36.18,85.00
28/06/2021 06:00,1,30,30,37.57,60.00
28/06/2021 06:30,1,52,52,36.94,55.00
28/06/2021 07:00,1,98,98,32.88,54.00
28/06/2021 07:30,1,138,138,32.06,55.00
28/06/2021 08:00,1,96,96,29.82,59.00
28/06/2021 08:30,1,101,101,30.57,49.00
28/06/2021 09:00,1,84,84,31.77,50.00
28/06/2021 09:30,1,90,90,29.92,48.00
28/06/2021 10:00,1,82,82,32.10,51.00
28/06/2021 10:30,1,78,78,32.04,51.00
28/06/2021 11:00,1,72,72,32.21,59.00
28/06/2021 11:30,1,70,70,30.79,49.00
28/06/2021 12:00,1,75,75,31.24,51.00
28/06/2021 12:30,1,110,110,32.06,50.00
28/06/2021 13:00,1,92,92,30.24,49.00
28/06/2021 13:30,1,101,101,32.11,53.00
28/06/2021 14:00,1,104,104,30.26,49.00
28/06/2021 14:30,1,82,82,31.11,48.00
28/06/2021 15:00,1,101,101,30.68,60.00
28/06/2021 15:30,1,105,105,29.78,52.00
28/06/2021 16:00,1,96,96,29.41,48.00
28/06/2021 16:30,1,110,110,29.45,53.00
28/06/2021 17:00,1,114,114,29.56,50.00
28/06/2021 17:30,1,104,104,28.88,53.00
28/06/2021 18:00,1,100,100,29.21,55.00
28/06/2021 18:30,1,91,91,31.04,57.00
28/06/2021 19:00,1,99,99,29.57,53.00
28/06/2021 19:30,1,52,52,29.10,60.00
28/06/2021 20:00,1,20,20,32.95,55.00
28/06/2021 20:30,1,33,33,33.97,63.00
28/06/2021 21:00,1,28,28,30.71,51.00
28/06/2021 21:30,1,33,33,31.88,51.00
28/06/2021 22:00,1,23,23,37.22,86.00
28/06/2021 22:30,1,12,12,38.08,56.00
28/06/2021 23:00,1,7,7,36.57,45.00
28/06/2021 23:30,1,8,8,28.00,49.00
29/06/2021 00:00,1,8,8,31.12,43.00
29/06/2021 01:00,1,1,1,39.00,39.00
29/06/2021 01:30,1,1,1,32.00,32.00
29/06/2021 02:00,1,2,2,45.50,61.00
29/06/2021 03:00,1,2,2,29.50,38.00
29/06/2021 04:00,1,2,2,29.00,34.00
29/06/2021 04:30,1,6,6,40.50,48.00
29/06/2021 05:00,1,8,8,40.25,61.00
29/06/2021 05:30,1,8,8,40.62,51.00
29/06/2021 06:00,1,26,26,39.23,54.00
29/06/2021 06:30,1,50,50,37.44,51.00
29/06/2021 07:00,1,80,80,34.98,47.00
29/06/2021 07:30,1,118,118,34.47,58.00
29/06/2021 08:00,1,125,125,31.92,48.00
29/06/2021 08:30,1,87,87,32.56,48.00
29/06/2021 09:00,1,78,78,31.09,48.00
29/06/2021 09:30,1,70,70,32.34,49.00
29/06/2021 10:00,1,90,90,30.67,50.00
29/06/2021 10:30,1,90,90,30.92,50.00
29/06/2021 11:00,1,91,91,30.15,52.00
29/06/2021 11:30,1,89,89,31.15,53.00
29/06/2021 12:00,1,84,84,30.69,52.00
29/06/2021 12:30,1,96,96,31.28,55.00
29/06/2021 13:00,1,113,113,31.94,54.00
29/06/2021 13:30,1,128,128,28.40,51.00
29/06/2021 14:00,1,59,59,32.15,47.00
29/06/2021 14:30,1,77,77,34.35,50.00
29/06/2021 15:00,1,100,100,30.80,48.00
29/06/2021 15:30,1,98,98,31.47,54.00
29/06/2021 16:00,1,117,117,32.55,57.00
29/06/2021 16:30,1,129,129,31.36,61.00
29/06/2021 17:00,1,157,157,29.44,52.00
29/06/2021 17:30,1,146,146,29.75,57.00
29/06/2021 18:00,1,71,71,29.72,54.00
29/06/2021 18:30,1,61,61,34.70,60.00
29/06/2021 19:00,1,58,58,28.91,48.00
29/06/2021 19:30,1,37,37,35.16,58.00
29/06/2021 20:00,1,43,43,32.33,53.00
29/06/2021 20:30,1,48,48,32.02,54.00
29/06/2021 21:00,1,29,29,36.86,55.00
29/06/2021 21:30,1,22,22,32.95,46.00
29/06/2021 22:00,1,16,16,30.75,65.00
29/06/2021 22:30,1,15,15,33.67,50.00
29/06/2021 23:00,1,10,10,29.90,50.00
29/06/2021 23:30,1,4,4,33.75,41.00
30/06/2021 00:00,1,7,7,43.00,82.00
30/06/2021 00:30,1,6,6,40.17,76.00
30/06/2021 01:00,1,2,2,50.00,50.00
30/06/2021 01:30,1,2,2,45.00,47.00
30/06/2021 02:00,1,2,2,47.00,49.00
30/06/2021 02:30,1,1,1,19.00,19.00
30/06/2021 03:00,1,2,2,27.00,30.00
30/06/2021 03:30,1,2,2,40.00,49.00
30/06/2021 04:00,1,2,2,24.50,28.00
30/06/2021 04:30,1,6,6,40.67,48.00
30/06/2021 05:00,1,6,6,34.17,48.00
30/06/2021 05:30,1,17,17,35.12,51.00
30/06/2021 06:00,1,30,30,35.17,46.00
30/06/2021 06:30,1,48,48,35.15,52.00
30/06/2021 07:00,1,74,74,31.09,52.00
30/06/2021 07:30,1,133,133,32.56,55.00
30/06/2021 08:00,1,112,112,32.60,53.00
30/06/2021 08:30,1,104,104,29.88,52.00
30/06/2021 09:00,1,61,61,31.36,49.00
30/06/2021 09:30,1,75,75,29.99,49.00
30/06/2021 10:00,1,81,81,30.46,47.00
30/06/2021 10:30,1,74,74,32.36,49.00
30/06/2021 11:00,1,65,65,31.34,48.00
30/06/2021 11:30,1,110,110,31.14,49.00
30/06/2021 12:00,1,94,94,31.31,59.00
30/06/2021 12:30,1,104,104,33.45,55.00
30/06/2021 13:00,1,102,102,29.67,47.00
30/06/2021 13:30,1,88,88,32.26,50.00
30/06/2021 14:00,1,114,114,30.32,70.00
30/06/2021 14:30,1,79,79,30.80,58.00
30/06/2021 15:00,1,91,91,30.66,61.00
30/06/2021 15:30,1,103,103,29.50,49.00
30/06/2021 16:00,1,119,119,29.68,61.00
30/06/2021 16:30,1,125,125,29.26,50.00
30/06/2021 17:00,1,124,124,30.30,49.00
30/06/2021 17:30,1,157,157,28.91,56.00
30/06/2021 18:00,1,106,106,29.87,54.00
30/06/2021 18:30,1,94,94,29.79,54.00
30/06/2021 19:00,1,91,91,28.93,51.00
30/06/2021 19:30,1,74,74,30.62,58.00
30/06/2021 20:00,1,54,54,32.67,50.00
30/06/2021 20:30,1,44,44,29.41,48.00
30/06/2021 21:00,1,39,39,35.51,51.00
30/06/2021 21:30,1,30,30,34.50,81.00
30/06/2021 22:00,1,18,18,33.11,47.00
30/06/2021 22:30,1,13,13,33.31,48.00
30/06/2021 23:00,1,12,12,29.25,54.00
30/06/2021 23:30,1,5,5,33.60,42.00
01/07/2021 00:00,1,6,6,24.33,39.00
01/07/2021 00:30,1,5,5,49.60,58.00
01/07/2021 01:00,1,1,1,52.00,52.00
01/07/2021 03:00,1,2,2,31.00,33.00
01/07/2021 03:30,1,2,2,37.50,43.00
01/07/2021 04:00,1,1,1,24.00,24.00
01/07/2021 04:30,1,7,7,36.29,61.00
01/07/2021 05:00,1,5,5,40.20,48.00
01/07/2021 05:30,1,16,16,40.50,59.00
01/07/2021 06:00,1,37,37,37.05,65.00
01/07/2021 06:30,1,59,59,35.78,61.00
01/07/2021 07:00,1,88,88,30.93,52.00
01/07/2021 07:30,1,134,134,31.82,47.00
01/07/2021 08:00,1,102,102,31.71,52.00
01/07/2021 08:30,1,78,78,31.36,53.00
01/07/2021 09:00,1,89,89,29.39,50.00
01/07/2021 09:30,1,90,90,32.37,53.00
01/07/2021 10:00,1,78,78,32.15,48.00
01/07/2021 10:30,1,78,78,31.01,51.00
01/07/2021 11:00,1,78,78,32.46,48.00
01/07/2021 11:30,1,92,92,33.16,51.00
01/07/2021 12:00,1,88,88,30.74,55.00
01/07/2021 12:30,1,100,100,33.43,61.00
01/07/2021 13:00,1,95,95,32.72,52.00
01/07/2021 13:30,1,93,93,31.85,49.00
01/07/2021 14:00,1,94,94,30.86,52.00
01/07/2021 14:30,1,91,91,31.81,54.00
01/07/2021 15:00,1,99,99,32.13,47.00
01/07/2021 15:30,1,110,110,29.68,50.00
01/07/2021 16:00,1,115,115,31.05,48.00
01/07/2021 16:30,1,122,122,30.29,52.00
01/07/2021 17:00,1,123,123,29.37,74.00
01/07/2021 17:30,1,129,129,29.82,60.00
01/07/2021 18:00,1,90,90,31.86,52.00
01/07/2021 18:30,1,98,98,29.97,48.00
01/07/2021 19:00,1,84,84,29.95,48.00
01/07/2021 19:30,1,83,83,31.94,57.00
01/07/2021 20:00,1,58,58,29.72,51.00
01/07/2021 20:30,1,41,41,31.07,52.00
01/07/2021 21:00,1,45,45,31.58,77.00
01/07/2021 21:30,1,43,43,35.88,56.00
01/07/2021 22:00,1,31,31,39.39,54.00
01/07/2021 22:30,1,21,21,31.71,70.00
01/07/2021 23:00,1,13,13,36.62,58.00
01/07/2021 23:30,1,10,10,39.20,57.00
02/07/2021 00:00,1,4,4,37.00,48.00
02/07/2021 00:30,1,1,1,39.00,39.00
02/07/2021 01:00,1,1,1,46.00,46.00
02/07/2021 01:30,1,3,3,35.67,46.00
02/07/2021 02:00,1,2,2,26.50,31.00
02/07/2021 02:30,1,4,4,31.50,47.00
02/07/2021 03:00,1,2,2,23.50,29.00
02/07/2021 03:30,1,3,3,34.67,45.00
02/07/2021 04:00,1,3,3,39.67,51.00
02/07/2021 04:30,1,4,4,37.50,48.00
02/07/2021 05:00,1,5,5,38.00,44.00
02/07/2021 05:30,1,19,19,35.74,48.00
02/07/2021 06:00,1,33,33,37.09,51.00
02/07/2021 06:30,1,63,63,35.21,63.00
02/07/2021 07:00,1,82,82,33.51,52.00
02/07/2021 07:30,1,126,126,31.82,55.00
02/07/2021 08:00,1,97,97,31.12,56.00
02/07/2021 08:30,1,106,106,29.63,48.00
02/07/2021 09:00,1,71,71,32.41,47.00
02/07/2021 09:30,1,88,88,31.41,55.00
02/07/2021 10:00,1,76,76,31.76,61.00
02/07/2021 10:30,1,81,81,32.05,56.00
02/07/2021 11:00,1,84,84,32.24,50.00
02/07/2021 11:30,1,97,97,31.95,49.00
02/07/2021 12:00,1,104,104,30.09,53.00
02/07/2021 12:30,1,125,125,30.20,53.00
02/07/2021 13:00,1,116,116,30.50,53.00
02/07/2021 13:30,1,109,109,28.32,60.00
02/07/2021 14:00,1,106,106,30.93,48.00
02/07/2021 14:30,1,103,103,30.02,61.00
02/07/2021 15:00,1,99,99,30.05,58.00
02/07/2021 15:30,1,110,110,31.12,51.00
02/07/2021 16:00,1,103,103,30.68,47.00
02/07/2021 16:30,1,113,113,31.63,51.00
02/07/2021 17:00,1,98,98,27.66,48.00
02/07/2021 17:30,1,101,101,28.93,49.00
02/07/2021 18:00,1,90,90,28.84,63.00
02/07/2021 18:30,1,93,93,28.65,52.00
02/07/2021 19:00,1,74,74,29.65,48.00
02/07/2021 19:30,1,86,86,31.37,47.00
02/07/2021 20:00,1,56,56,32.32,51.00
02/07/2021 20:30,1,49,49,32.78,50.00
02/07/2021 21:00,1,39,39,30.03,49.00
02/07/2021 21:30,1,39,39,30.05,48.00
02/07/2021 22:00,1,19,19,28.16,42.00
02/07/2021 22:30,1,19,19,30.79,50.00
02/07/2021 23:00,1,22,22,37.14,51.00
02/07/2021 23:30,1,20,20,36.65,58.00
03/07/2021 00:00,1,14,14,33.71,47.00
03/07/2021 00:30,1,8,8,31.38,47.00
03/07/2021 01:00,1,3,3,22.00,24.00
03/07/2021 01:30,1,3,3,33.33,41.00
03/07/2021 02:00,1,1,1,38.00,38.00
03/07/2021 02:30,1,2,2,20.50,24.00
03/07/2021 03:00,1,7,7,33.86,73.00
03/07/2021 03:30,1,4,4,37.75,48.00
03/07/2021 04:00,1,2,2,22.00,22.00
03/07/2021 04:30,1,4,4,45.25,71.00
03/07/2021 05:00,1,6,6,37.17,51.00
03/07/2021 05:30,1,8,8,30.12,41.00
03/07/2021 06:00,1,13,13,32.46,44.00
03/07/2021 06:30,1,22,22,34.14,48.00
03/07/2021 07:00,1,32,32,32.69,52.00
03/07/2021 07:30,1,39,39,36.59,48.00
