Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
13.03.2023 12:30;1;101;101;23.24;40.00
13.03.2023 13:00;1;99;99;23.42;35.00
13.03.2023 13:30;1;114;114;22.92;33.00
13.03.2023 14:00;1;98;98;24. Feb;39.00
13.03.2023 14:30;1;57;57;23.54;37.00
13.03.2023 15:00;1;86;86;23.90;38.00
13.03.2023 15:30;1;82;82;25.65;52.00
13.03.2023 16:00;1;95;95;23.38;38.00
13.03.2023 16:30;1;34;34;21.44;30.00
13.03.2023 17:00;1;16;16;21.62;31.00
13.03.2023 17:30;1;88;88;24.22;42.00
13.03.2023 18:00;1;81;81;24.44;46.00
13.03.2023 18:30;1;81;81;24. Sep;38.00
13.03.2023 19:00;1;97;97;24.18;39.00
13.03.2023 19:30;1;91;91;26. Mai;39.00
13.03.2023 20:00;1;89;89;25.92;78.00
13.03.2023 20:30;1;67;67;25.33;42.00
13.03.2023 21:00;1;53;53;26.75;39.00
13.03.2023 21:30;1;51;51;27.31;46.00
13.03.2023 22:00;1;49;49;26.90;44.00
13.03.2023 22:30;1;45;45;27. Apr;43.00
13.03.2023 23:00;1;33;33;26.85;36.00
13.03.2023 23:30;1;8;8;29. Dez;44.00
14.03.2023 00:00;1;2;2;28.50;30.00
14.03.2023 00:30;1;1;1;25.00;25.00
14.03.2023 01:00;1;7;7;32.43;41.00
14.03.2023 01:30;1;4;4;26.50;28.00
14.03.2023 02:00;1;13;13;25.92;62.00
14.03.2023 02:30;1;3;3;23.33;25.00
14.03.2023 03:30;1;4;4;25.00;31.00
14.03.2023 04:30;1;5;5;31.00;51.00
14.03.2023 05:00;1;7;7;27.14;34.00
14.03.2023 05:30;1;11;11;24.91;37.00
14.03.2023 06:00;1;20;20;23.85;30.00
14.03.2023 06:30;1;38;38;27.82;51.00
14.03.2023 07:00;1;46;46;25.33;44.00
14.03.2023 07:30;1;66;66;25.64;44.00
14.03.2023 08:00;1;59;59;25.39;43.00
14.03.2023 08:30;1;51;51;25.31;39.00
14.03.2023 09:00;1;69;69;25.84;39.00
14.03.2023 09:30;1;66;66;25.33;39.00
14.03.2023 10:00;1;64;64;24. Mai;34.00
14.03.2023 10:30;1;86;86;25.17;39.00
14.03.2023 11:00;1;68;68;24.84;41.00
14.03.2023 11:30;1;68;68;24.66;37.00
14.03.2023 12:00;1;71;71;23.73;34.00
14.03.2023 12:30;1;65;65;24.71;40.00
14.03.2023 13:00;1;74;74;25.49;41.00
14.03.2023 13:30;1;58;58;23.86;40.00
14.03.2023 14:00;1;78;78;25.53;39.00
14.03.2023 14:30;1;85;85;24.47;37.00
14.03.2023 15:00;1;84;84;24. Aug;38.00
14.03.2023 15:30;1;85;85;23.92;36.00
14.03.2023 16:00;1;105;105;24.80;39.00
14.03.2023 16:30;1;96;96;24.89;39.00
14.03.2023 17:00;1;81;81;24.26;39.00
14.03.2023 17:30;1;84;84;24.13;37.00
14.03.2023 18:00;1;78;78;23.91;42.00
14.03.2023 18:30;1;69;69;24.32;32.00
14.03.2023 19:00;1;68;68;24.97;37.00
14.03.2023 19:30;1;74;74;25. Apr;41.00
14.03.2023 20:00;1;66;66;24.62;39.00
14.03.2023 20:30;1;54;54;27.26;40.00
14.03.2023 21:00;1;38;38;24. Mai;52.00
14.03.2023 21:30;1;49;49;24. Jun;35.00
14.03.2023 22:00;1;51;51;25.24;49.00
14.03.2023 22:30;1;36;36;26.33;36.00
14.03.2023 23:00;1;26;26;27.77;39.00
14.03.2023 23:30;1;18;18;30.22;50.00
15.03.2023 00:00;1;13;13;26.92;40.00
15.03.2023 00:30;1;12;12;27.25;45.00
15.03.2023 01:00;1;8;8;25.62;42.00
15.03.2023 01:30;1;13;13;28. Aug;73.00
15.03.2023 02:00;1;13;13;26.31;51.00
15.03.2023 02:30;1;9;9;28.78;45.00
15.03.2023 03:00;1;20;20;19.40;29.00
15.03.2023 03:30;1;37;37;20.35;26.00
15.03.2023 04:00;1;18;18;23.89;39.00
15.03.2023 04:30;1;8;8;26.75;43.00
15.03.2023 05:00;1;3;3;23.67;29.00
15.03.2023 05:30;1;17;17;26.47;41.00
15.03.2023 06:00;1;26;26;27.27;57.00
15.03.2023 06:30;1;37;37;27.65;43.00
15.03.2023 07:00;1;53;53;26.47;39.00
15.03.2023 07:30;1;47;47;27. Feb;43.00
15.03.2023 08:00;1;58;58;26.90;49.00
15.03.2023 08:30;1;57;57;24.37;43.00
15.03.2023 09:00;1;64;64;24.58;34.00
15.03.2023 09:30;1;66;66;24.50;46.00
15.03.2023 10:00;1;56;56;24. Dez;35.00
15.03.2023 10:30;1;68;68;23.93;38.00
15.03.2023 11:00;1;69;69;24.64;37.00
15.03.2023 11:30;1;66;66;25.53;35.00
15.03.2023 12:00;1;61;61;23.82;38.00
15.03.2023 12:30;1;77;77;23.73;39.00
15.03.2023 13:00;1;59;59;23.71;37.00
15.03.2023 13:30;1;75;75;24.65;40.00
15.03.2023 14:00;1;93;93;22.45;33.00
15.03.2023 14:30;1;91;91;23.87;39.00
15.03.2023 15:00;1;94;94;24.15;45.00
15.03.2023 15:30;1;77;77;22.71;37.00
15.03.2023 16:00;1;73;73;23.48;36.00
15.03.2023 16:30;1;104;104;24.33;39.00
15.03.2023 17:00;1;81;81;24.40;44.00
15.03.2023 17:30;1;76;76;25.37;37.00
15.03.2023 18:00;1;71;71;24.20;40.00
15.03.2023 18:30;1;82;82;25.55;47.00
15.03.2023 19:00;1;91;91;24.98;35.00
15.03.2023 19:30;1;81;81;25.47;40.00
15.03.2023 20:00;1;93;93;25.16;47.00
15.03.2023 20:30;1;66;66;27.23;46.00
15.03.2023 21:00;1;78;78;27.33;39.00
15.03.2023 21:30;1;61;61;26.36;39.00
15.03.2023 22:00;1;42;42;23.62;36.00
15.03.2023 22:30;1;48;48;26.62;54.00
15.03.2023 23:00;1;21;21;23. Mai;36.00
15.03.2023 23:30;1;25;25;23.32;42.00
16.03.2023 00:00;1;24;24;21.92;32.00
16.03.2023 00:30;1;13;13;26.85;37.00
16.03.2023 01:00;1;15;15;27.47;39.00
16.03.2023 01:30;1;23;23;28.65;47.00
16.03.2023 02:00;1;13;13;26.23;37.00
16.03.2023 02:30;1;5;5;26.00;34.00
16.03.2023 03:30;1;3;3;29.33;44.00
16.03.2023 04:00;1;9;9;32.11;54.00
16.03.2023 04:30;1;3;3;36.33;41.00
16.03.2023 05:00;1;2;2;25.50;28.00
16.03.2023 05:30;1;24;24;25.50;43.00
16.03.2023 06:00;1;36;36;26.14;47.00
16.03.2023 06:30;1;46;46;24.48;48.00
16.03.2023 07:00;1;45;45;26.18;40.00
16.03.2023 07:30;1;64;64;27. Mai;85.00
16.03.2023 08:00;1;53;53;25.00;39.00
16.03.2023 08:30;1;65;65;24. Nov;39.00
16.03.2023 09:00;1;57;57;25.44;38.00
16.03.2023 09:30;1;51;51;24.67;39.00
16.03.2023 10:00;1;56;56;23.41;38.00
16.03.2023 10:30;1;65;65;24.95;46.00
16.03.2023 11:00;1;66;66;25. Sep;39.00
16.03.2023 11:30;1;52;52;24.44;38.00
16.03.2023 12:00;1;78;78;24.46;40.00
16.03.2023 12:30;1;72;72;24.75;39.00
16.03.2023 13:00;1;88;88;24.59;38.00
16.03.2023 13:30;1;87;87;24.92;38.00
16.03.2023 14:00;1;79;79;23.78;37.00
16.03.2023 14:30;1;83;83;23. Apr;39.00
16.03.2023 15:00;1;95;95;24.19;39.00
16.03.2023 15:30;1;85;85;24.44;38.00
16.03.2023 16:00;1;90;90;22.97;36.00
16.03.2023 16:30;1;92;92;23.68;38.00
16.03.2023 17:00;1;89;89;25.55;39.00
16.03.2023 17:30;1;77;77;24. Dez;36.00
16.03.2023 18:00;1;96;96;23.49;39.00
16.03.2023 18:30;1;78;78;25.26;43.00
16.03.2023 19:00;1;75;75;24.95;41.00
16.03.2023 19:30;1;85;85;26.28;44.00
16.03.2023 20:00;1;63;63;25.59;38.00
16.03.2023 20:30;1;68;68;27.40;45.00
16.03.2023 21:00;1;77;77;26. Jun;40.00
16.03.2023 21:30;1;51;51;26.24;44.00
16.03.2023 22:00;1;66;66;26.65;37.00
16.03.2023 22:30;1;68;68;27.46;56.00
16.03.2023 23:00;1;33;33;25.97;50.00
16.03.2023 23:30;1;27;27;28.30;46.00
17.03.2023 00:00;1;12;12;25.83;38.00
17.03.2023 00:30;1;15;15;31. Jul;45.00
17.03.2023 01:00;1;17;17;31.88;50.00
17.03.2023 01:30;1;16;16;27.75;45.00
17.03.2023 02:00;1;5;5;23.00;27.00
17.03.2023 02:30;1;3;3;33.33;46.00
17.03.2023 03:00;1;1;1;20.00;20.00
17.03.2023 03:30;1;5;5;51.60;66.00
17.03.2023 04:00;1;3;3;37.33;42.00
17.03.2023 04:30;1;4;4;39.25;42.00
17.03.2023 05:00;1;8;8;26.25;36.00
17.03.2023 05:30;1;30;30;26.47;42.00
17.03.2023 06:00;1;32;32;29.66;49.00
17.03.2023 06:30;1;42;42;26. Mai;56.00
17.03.2023 07:00;1;44;44;26.45;41.00
17.03.2023 07:30;1;58;58;27.38;42.00
17.03.2023 08:00;1;68;68;25.75;39.00
17.03.2023 08:30;1;43;43;23.30;36.00
17.03.2023 09:00;1;52;52;24.48;35.00
17.03.2023 09:30;1;58;58;23.74;39.00
17.03.2023 10:00;1;68;68;23.88;35.00
17.03.2023 10:30;1;65;65;24.48;38.00
17.03.2023 11:00;1;65;65;24.78;34.00
17.03.2023 11:30;1;80;80;23.77;45.00
17.03.2023 12:00;1;91;91;25.21;43.00
17.03.2023 12:30;1;78;78;22.56;38.00
17.03.2023 13:00;1;83;83;24.65;37.00
17.03.2023 13:30;1;69;69;24.19;40.00
17.03.2023 14:00;1;95;95;24.69;37.00
17.03.2023 14:30;1;76;76;23.38;39.00
17.03.2023 15:00;1;83;83;23.43;41.00
17.03.2023 15:30;1;98;98;23.44;38.00
17.03.2023 16:00;1;65;65;23.95;56.00
17.03.2023 16:30;1;25;25;23.72;57.00
17.03.2023 17:00;1;77;77;23. Sep;32.00
17.03.2023 17:30;1;90;90;24. Dez;36.00
17.03.2023 18:00;1;88;88;25. Mrz;63.00
17.03.2023 18:30;1;92;92;24.97;51.00
17.03.2023 19:00;1;90;90;24.34;37.00
17.03.2023 19:30;1;122;122;24.98;39.00
17.03.2023 20:00;1;104;104;24.92;41.00
17.03.2023 20:30;1;62;62;26.47;61.00
17.03.2023 21:00;1;83;83;25.73;41.00
17.03.2023 21:30;1;68;68;25.15;40.00
17.03.2023 22:00;1;87;87;25.72;39.00
17.03.2023 22:30;1;68;68;27.21;39.00
17.03.2023 23:00;1;103;103;26.27;45.00
17.03.2023 23:30;1;58;58;27.45;45.00
18.03.2023 00:00;1;47;47;24.96;42.00
18.03.2023 00:30;1;36;36;28.25;47.00
18.03.2023 01:00;1;39;39;31.69;57.00
18.03.2023 01:30;1;23;23;31.61;82.00
18.03.2023 02:00;1;27;27;28.37;46.00
18.03.2023 02:30;1;27;27;33.52;86.00
18.03.2023 03:00;1;19;19;35.95;55.00
18.03.2023 03:30;1;8;8;28.25;38.00
18.03.2023 04:00;1;7;7;35.71;54.00
18.03.2023 04:30;1;7;7;32.71;42.00
18.03.2023 05:00;1;10;10;32.00;51.00
18.03.2023 05:30;1;15;15;28.73;55.00
18.03.2023 06:00;1;13;13;26. Aug;48.00
18.03.2023 06:30;1;21;21;28.71;50.00
18.03.2023 07:00;1;22;22;24.86;47.00
18.03.2023 07:30;1;30;30;25.60;55.00
18.03.2023 08:00;1;31;31;24.52;39.00
18.03.2023 08:30;1;24;24;25.88;36.00
18.03.2023 09:00;1;44;44;25.59;37.00
18.03.2023 09:30;1;52;52;25.69;36.00
18.03.2023 10:00;1;43;43;25.44;60.00
18.03.2023 10:30;1;50;50;24.70;40.00
18.03.2023 11:00;1;57;57;23.16;37.00
18.03.2023 11:30;1;35;35;23.60;30.00
18.03.2023 12:00;1;38;38;21.76;28.00
18.03.2023 12:30;1;19;19;20.84;25.00
18.03.2023 13:00;1;13;13;22.54;34.00
18.03.2023 14:00;1;25;25;19.56;27.00
18.03.2023 14:30;1;29;29;21. Okt;36.00
18.03.2023 15:00;1;10;10;21.90;31.00
18.03.2023 16:00;1;27;27;21.37;30.00
18.03.2023 16:30;1;12;12;21.00;28.00
18.03.2023 17:00;1;36;36;22.33;36.00
18.03.2023 17:30;1;8;8;20.50;24.00
18.03.2023 18:00;1;10;10;20.20;26.00
18.03.2023 18:30;1;21;21;23.24;36.00
18.03.2023 20:00;1;1;1;18.00;18.00
18.03.2023 20:30;1;65;65;25.34;40.00
18.03.2023 21:00;1;103;103;25.31;42.00
18.03.2023 21:30;1;85;85;24.82;44.00
18.03.2023 22:00;1;106;106;24.77;39.00
18.03.2023 22:30;1;111;111;26.50;40.00
18.03.2023 23:00;1;72;72;26.15;41.00
18.03.2023 23:30;1;68;68;30.69;56.00
19.03.2023 00:00;1;78;78;26.87;57.00
19.03.2023 00:30;1;59;59;28.66;47.00
19.03.2023 01:00;1;72;72;26.19;40.00
19.03.2023 01:30;1;47;47;26.47;45.00
19.03.2023 02:00;1;34;34;29. Dez;44.00
19.03.2023 02:30;1;43;43;28.30;53.00
19.03.2023 03:00;1;35;35;29.23;54.00
19.03.2023 03:30;1;19;19;33.95;56.00
19.03.2023 04:00;1;11;11;34.55;63.00
19.03.2023 04:30;1;7;7;36.29;59.00
19.03.2023 05:00;1;12;12;30.50;45.00
19.03.2023 05:30;1;4;4;26.25;37.00
19.03.2023 06:00;1;12;12;25.92;43.00
19.03.2023 06:30;1;8;8;21.88;30.00
19.03.2023 07:00;1;8;8;20.88;28.00
19.03.2023 07:30;1;17;17;29.76;60.00
19.03.2023 08:00;1;27;27;26.63;39.00
19.03.2023 08:30;1;17;17;25.41;39.00
19.03.2023 09:00;1;36;36;25.47;43.00
19.03.2023 09:30;1;37;37;23.76;31.00
19.03.2023 10:00;1;38;38;26.97;42.00
19.03.2023 10:30;1;52;52;26.52;42.00
19.03.2023 11:00;1;61;61;26.59;48.00
19.03.2023 11:30;1;50;50;25.48;55.00
19.03.2023 12:00;1;53;53;26.00;45.00
19.03.2023 12:30;1;61;61;24.90;39.00
19.03.2023 13:00;1;52;52;24.94;39.00
19.03.2023 13:30;1;65;65;24.17;42.00
19.03.2023 14:00;1;66;66;23.83;34.00
19.03.2023 14:30;1;76;76;24.66;42.00
19.03.2023 15:00;1;85;85;23.93;39.00
19.03.2023 15:30;1;91;91;23.92;37.00
19.03.2023 16:00;1;91;91;24.31;44.00
19.03.2023 16:30;1;109;109;24.23;39.00
19.03.2023 17:00;1;90;90;23.54;39.00
19.03.2023 17:30;1;74;74;25. Sep;38.00
19.03.2023 18:00;1;83;83;25.70;37.00
19.03.2023 18:30;1;80;80;24.98;36.00
19.03.2023 19:00;1;80;80;24.38;47.00
19.03.2023 19:30;1;94;94;26.22;50.00
19.03.2023 20:00;1;63;63;24.43;37.00
19.03.2023 20:30;1;64;64;25.55;48.00
19.03.2023 21:00;1;63;63;25.27;38.00
19.03.2023 21:30;1;50;50;27.64;41.00
19.03.2023 22:00;1;52;52;25.73;40.00
19.03.2023 22:30;1;37;37;26.19;46.00
19.03.2023 23:00;1;33;33;27.21;57.00
19.03.2023 23:30;1;25;25;26.60;38.00
20.03.2023 00:00;1;9;9;25.22;39.00
20.03.2023 00:30;1;11;11;26.18;34.00
20.03.2023 01:00;1;11;11;25.36;37.00
20.03.2023 01:30;1;17;17;25.82;38.00
20.03.2023 02:00;1;32;32;24.34;36.00
20.03.2023 02:30;1;8;8;25. Dez;32.00
20.03.2023 03:30;1;3;3;23.33;27.00
20.03.2023 04:00;1;8;8;31.38;43.00
20.03.2023 04:30;1;4;4;26.75;33.00
20.03.2023 05:00;1;16;16;29.81;50.00
20.03.2023 05:30;1;15;15;29.00;55.00
20.03.2023 06:00;1;33;33;26.61;42.00
20.03.2023 06:30;1;34;34;25.76;40.00
20.03.2023 07:00;1;46;46;24.96;39.00
20.03.2023 07:30;1;58;58;25.97;54.00
20.03.2023 08:00;1;53;53;24.91;41.00
20.03.2023 08:30;1;42;42;24.52;41.00
20.03.2023 09:00;1;61;61;24.72;38.00
20.03.2023 09:30;1;59;59;25.29;34.00
20.03.2023 10:00;1;67;67;24.55;36.00
20.03.2023 10:30;1;60;60;23.18;31.00
20.03.2023 11:00;1;75;75;23.45;35.00
20.03.2023 11:30;1;60;60;23.73;35.00
20.03.2023 12:00;1;68;68;24.57;39.00
20.03.2023 12:30;1;79;79;23.91;36.00
20.03.2023 13:00;1;62;62;24. Mai;34.00
20.03.2023 13:30;1;76;76;24.83;38.00
20.03.2023 14:00;1;78;78;24.28;38.00
20.03.2023 14:30;1;90;90;24.90;37.00
20.03.2023 15:00;1;80;80;22.70;35.00
20.03.2023 15:30;1;97;97;24. Jun;42.00
20.03.2023 16:00;1;108;108;23.25;44.00
20.03.2023 16:30;1;103;103;23.77;38.00
20.03.2023 17:00;1;82;82;22.85;36.00
20.03.2023 17:30;1;85;85;24. Feb;40.00
20.03.2023 18:00;1;92;92;24.51;54.00
20.03.2023 18:30;1;97;97;24.78;58.00
20.03.2023 19:00;1;79;79;25.00;39.00
20.03.2023 19:30;1;79;79;25.16;43.00
20.03.2023 20:00;1;77;77;25.17;45.00
20.03.2023 20:30;1;45;45;26.13;35.00
20.03.2023 21:00;1;72;72;25.32;35.00
20.03.2023 21:30;1;49;49;26.90;56.00
20.03.2023 22:00;1;56;56;28. Sep;48.00
20.03.2023 22:30;1;35;35;25.94;42.00
20.03.2023 23:00;1;41;41;24.32;40.00
20.03.2023 23:30;1;22;22;25.23;43.00
21.03.2023 00:00;1;7;7;25.86;37.00
21.03.2023 00:30;1;6;6;23.50;35.00
21.03.2023 01:00;1;13;13;26.62;38.00
21.03.2023 01:30;1;12;12;26.83;34.00
21.03.2023 02:00;1;12;12;24. Aug;33.00
21.03.2023 02:30;1;4;4;26.50;38.00
21.03.2023 03:00;1;1;1;32.00;32.00
21.03.2023 03:30;1;4;4;33.25;48.00
21.03.2023 04:00;1;11;11;28.91;39.00
21.03.2023 04:30;1;6;6;41.00;59.00
21.03.2023 05:00;1;8;8;28.50;37.00
21.03.2023 05:30;1;23;23;29.74;46.00
21.03.2023 06:00;1;35;35;28.14;40.00
21.03.2023 06:30;1;33;33;26.21;39.00
21.03.2023 07:00;1;52;52;24.71;40.00
21.03.2023 07:30;1;60;60;25.78;41.00
21.03.2023 08:00;1;49;49;24.59;37.00
21.03.2023 08:30;1;51;51;23.45;40.00
21.03.2023 09:00;1;48;48;24.73;41.00
21.03.2023 09:30;1;72;72;23.85;33.00
21.03.2023 10:00;1;61;61;24. Jul;39.00
21.03.2023 10:30;1;68;68;24.40;37.00
21.03.2023 11:00;1;75;75;23. Aug;35.00
21.03.2023 11:30;1;84;84;23.98;33.00
21.03.2023 12:00;1;91;91;24. Nov;37.00
21.03.2023 12:30;1;86;86;24.85;42.00
21.03.2023 13:00;1;83;83;23.93;38.00
21.03.2023 13:30;1;86;86;24.43;42.00
21.03.2023 14:00;1;69;69;24.48;48.00
21.03.2023 14:30;1;76;76;24.22;45.00
21.03.2023 15:00;1;84;84;23.87;38.00
21.03.2023 15:30;1;105;105;23.98;37.00
21.03.2023 16:00;1;99;99;24.66;54.00
21.03.2023 16:30;1;93;93;23.92;41.00
21.03.2023 17:00;1;86;86;25.60;41.00
21.03.2023 17:30;1;105;105;24.32;39.00
21.03.2023 18:00;1;91;91;25.34;41.00
21.03.2023 18:30;1;84;84;25.55;39.00
21.03.2023 19:00;1;78;78;26.00;47.00
21.03.2023 19:30;1;75;75;25.20;47.00
21.03.2023 20:00;1;81;81;26.35;40.00
21.03.2023 20:30;1;59;59;27.15;39.00
21.03.2023 21:00;1;51;51;26.16;46.00
21.03.2023 21:30;1;46;46;26.87;42.00
21.03.2023 22:00;1;59;59;27.59;43.00
21.03.2023 22:30;1;30;30;27. Mrz;37.00
21.03.2023 23:00;1;18;18;29. Jun;41.00
21.03.2023 23:30;1;22;22;28.82;38.00
22.03.2023 00:00;1;10;10;27.50;47.00
22.03.2023 00:30;1;9;9;22.78;29.00
22.03.2023 01:00;1;5;5;27.20;39.00
22.03.2023 01:30;1;11;11;27.36;37.00
22.03.2023 02:00;1;10;10;30.00;39.00
22.03.2023 02:30;1;3;3;30.00;32.00
22.03.2023 03:30;1;1;1;17.00;17.00
22.03.2023 04:00;1;9;9;32.56;39.00
22.03.2023 04:30;1;11;11;31.09;50.00
22.03.2023 05:00;1;8;8;30.50;48.00
22.03.2023 05:30;1;22;22;28. Sep;40.00
22.03.2023 06:00;1;39;39;26.18;39.00
22.03.2023 06:30;1;39;39;27.82;44.00
22.03.2023 07:00;1;51;51;25.82;37.00
22.03.2023 07:30;1;77;77;25.49;37.00
22.03.2023 08:00;1;78;78;26.56;42.00
22.03.2023 08:30;1;65;65;24.62;40.00
22.03.2023 09:00;1;60;60;24.50;37.00
22.03.2023 09:30;1;58;58;25.43;39.00
22.03.2023 10:00;1;64;64;24.70;43.00
22.03.2023 10:30;1;78;78;24.99;43.00
22.03.2023 11:00;1;59;59;24.24;39.00
22.03.2023 11:30;1;68;68;24.75;42.00
22.03.2023 12:00;1;59;59;25.98;52.00
22.03.2023 12:30;1;82;82;24.99;38.00
22.03.2023 13:00;1;93;93;24.47;39.00
22.03.2023 13:30;1;84;84;23.99;46.00
22.03.2023 14:00;1;87;87;24. Mrz;34.00
22.03.2023 14:30;1;116;116;22.95;36.00
22.03.2023 15:00;1;81;81;22.42;34.00
22.03.2023 15:30;1;98;98;23.23;39.00
22.03.2023 16:00;1;31;31;22. Jun;34.00
22.03.2023 16:30;1;84;84;22.37;39.00
22.03.2023 17:00;1;101;101;22.70;34.00
22.03.2023 17:30;1;108;108;24.46;38.00
22.03.2023 18:00;1;102;102;24. Nov;41.00
22.03.2023 18:30;1;86;86;24.44;36.00
22.03.2023 19:00;1;98;98;25. Feb;63.00
22.03.2023 19:30;1;92;92;24.87;41.00
22.03.2023 20:00;1;93;93;25.54;59.00
22.03.2023 20:30;1;74;74;25.80;58.00
22.03.2023 21:00;1;66;66;26.70;40.00
22.03.2023 21:30;1;66;66;26.33;49.00
22.03.2023 22:00;1;77;77;25.22;49.00
22.03.2023 22:30;1;66;66;26.82;63.00
22.03.2023 23:00;1;34;34;26.79;42.00
22.03.2023 23:30;1;25;25;25.52;39.00
23.03.2023 00:00;1;23;23;29.17;55.00
23.03.2023 00:30;1;20;20;29.60;47.00
23.03.2023 01:00;1;16;16;32.75;76.00
23.03.2023 01:30;1;13;13;25.00;42.00
23.03.2023 02:00;1;8;8;26.75;44.00
23.03.2023 02:30;1;7;7;30.57;39.00
23.03.2023 03:00;1;1;1;22.00;22.00
23.03.2023 03:30;1;3;3;38.00;55.00
23.03.2023 04:00;1;6;6;29.00;42.00
23.03.2023 04:30;1;6;6;26.17;36.00
23.03.2023 05:00;1;1;1;27.00;27.00
23.03.2023 05:30;1;22;22;28.27;44.00
23.03.2023 06:00;1;18;18;28.94;41.00
23.03.2023 06:30;1;29;29;25.48;35.00
23.03.2023 07:00;1;49;49;24.88;38.00
23.03.2023 07:30;1;55;55;24. Apr;50.00
23.03.2023 08:00;1;54;54;26.44;37.00
23.03.2023 08:30;1;65;65;26. Feb;39.00
23.03.2023 09:00;1;62;62;24.47;37.00
23.03.2023 09:30;1;68;68;23.62;34.00
23.03.2023 10:00;1;65;65;24.83;37.00
23.03.2023 10:30;1;79;79;23.52;38.00
23.03.2023 11:00;1;69;69;22.74;35.00
23.03.2023 11:30;1;63;63;23.89;35.00
23.03.2023 12:00;1;62;62;26.63;40.00
23.03.2023 12:30;1;75;75;24.57;55.00
23.03.2023 13:00;1;76;76;26.53;41.00
23.03.2023 13:30;1;80;80;24.27;38.00
23.03.2023 14:00;1;90;90;24.93;47.00
23.03.2023 14:30;1;91;91;24.59;39.00
23.03.2023 15:00;1;92;92;23.50;39.00
23.03.2023 15:30;1;106;106;23. Mai;38.00
23.03.2023 16:00;1;95;95;24.17;39.00
23.03.2023 16:30;1;103;103;24.81;39.00
23.03.2023 17:00;1;75;75;25. Nov;37.00
23.03.2023 17:30;1;78;78;24.49;37.00
23.03.2023 18:00;1;88;88;25.33;37.00
23.03.2023 18:30;1;88;88;25.92;39.00
23.03.2023 19:00;1;73;73;25.38;37.00
23.03.2023 19:30;1;75;75;24. Nov;36.00
23.03.2023 20:00;1;77;77;25.82;46.00
23.03.2023 20:30;1;77;77;25.19;38.00
23.03.2023 21:00;1;60;60;27.58;42.00
23.03.2023 21:30;1;51;51;26.27;38.00
23.03.2023 22:00;1;61;61;26.61;36.00
23.03.2023 22:30;1;66;66;27.64;42.00
23.03.2023 23:00;1;42;42;26.69;43.00
23.03.2023 23:30;1;26;26;29.62;42.00
24.03.2023 00:00;1;14;14;27.79;40.00
24.03.2023 00:30;1;7;7;25.71;33.00
24.03.2023 01:00;1;9;9;31.11;39.00
24.03.2023 01:30;1;14;14;28. Jul;46.00
24.03.2023 02:00;1;11;11;24.64;39.00
24.03.2023 02:30;1;2;2;35.00;39.00
24.03.2023 03:00;1;1;1;24.00;24.00
24.03.2023 04:00;1;6;6;22.50;34.00
24.03.2023 04:30;1;6;6;32.67;37.00
24.03.2023 05:00;1;6;6;25.83;32.00
24.03.2023 05:30;1;13;13;27.77;44.00
24.03.2023 06:00;1;23;23;27. Apr;41.00
24.03.2023 06:30;1;33;33;28.82;45.00
24.03.2023 07:00;1;38;38;24.84;39.00
24.03.2023 07:30;1;52;52;24.67;36.00
24.03.2023 08:00;1;42;42;26.71;36.00
24.03.2023 08:30;1;48;48;25.67;39.00
24.03.2023 09:00;1;50;50;23.66;35.00
24.03.2023 09:30;1;47;47;24.55;36.00
24.03.2023 10:00;1;67;67;25.94;60.00
24.03.2023 10:30;1;59;59;23.90;33.00
24.03.2023 11:00;1;77;77;23.34;37.00
24.03.2023 11:30;1;80;80;24. Mai;37.00
24.03.2023 12:00;1;65;65;23.49;40.00
24.03.2023 12:30;1;61;61;24.13;39.00
24.03.2023 13:00;1;80;80;24.45;38.00
24.03.2023 13:30;1;92;92;24.25;39.00
24.03.2023 14:00;1;56;56;21.57;34.00
24.03.2023 14:30;1;32;32;22.78;35.00
24.03.2023 15:00;1;38;38;23.21;37.00
24.03.2023 15:30;1;56;56;22.88;37.00
24.03.2023 16:00;1;69;69;22.25;34.00
24.03.2023 16:30;1;26;26;19.31;29.00
24.03.2023 17:00;1;55;55;23.98;42.00
24.03.2023 17:30;1;92;92;23.54;36.00
24.03.2023 18:00;1;78;78;23.82;34.00
24.03.2023 18:30;1;78;78;25. Apr;43.00
24.03.2023 19:00;1;74;74;24.49;40.00
24.03.2023 19:30;1;93;93;24.77;38.00
24.03.2023 20:00;1;95;95;23.58;35.00
24.03.2023 20:30;1;70;70;26. Jan;37.00
24.03.2023 21:00;1;86;86;25. Aug;37.00
24.03.2023 21:30;1;93;93;25.53;66.00
24.03.2023 22:00;1;84;84;25.64;44.00
24.03.2023 22:30;1;90;90;25.72;45.00
24.03.2023 23:00;1;100;100;25.58;43.00
24.03.2023 23:30;1;63;63;27.60;41.00
25.03.2023 00:00;1;44;44;26.52;42.00
25.03.2023 00:30;1;34;34;28.65;40.00
25.03.2023 01:00;1;28;28;26.93;39.00
25.03.2023 01:30;1;27;27;27.81;41.00
25.03.2023 02:00;1;19;19;25.84;36.00
25.03.2023 02:30;1;32;32;28.72;48.00
25.03.2023 03:00;1;17;17;28.65;47.00
25.03.2023 03:30;1;11;11;26.36;42.00
25.03.2023 04:00;1;3;3;27.67;42.00
25.03.2023 04:30;1;6;6;29.83;50.00
25.03.2023 05:00;1;10;10;30.60;54.00
