Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
02/03/2021 12:00;1;69;69;24.43;37.00
02/03/2021 12:30;1;74;74;26.91;45.00
02/03/2021 13:00;1;71;71;25.75;41.00
02/03/2021 13:30;1;79;79;25.61;39.00
02/03/2021 14:00;1;70;70;26.39;42.00
02/03/2021 14:30;1;81;81;26.17;74.00
02/03/2021 15:00;1;58;58;24.86;34.00
02/03/2021 15:30;1;94;94;24.90;43.00
02/03/2021 16:00;1;84;84;23.76;33.00
02/03/2021 16:30;1;112;112;24.76;42.00
02/03/2021 17:00;1;68;68;24.12;32.00
02/03/2021 17:30;1;75;75;24.28;43.00
02/03/2021 18:00;1;64;64;24.19;35.00
02/03/2021 18:30;1;78;78;22.87;39.00
02/03/2021 19:00;1;46;46;25.41;36.00
02/03/2021 19:30;1;37;37;24.57;31.00
02/03/2021 20:00;1;23;23;25.48;43.00
02/03/2021 20:30;1;26;26;24.73;35.00
02/03/2021 21:00;1;9;9;24.33;35.00
02/03/2021 21:30;1;6;6;24.50;28.00
02/03/2021 22:00;1;4;4;25.25;35.00
02/03/2021 22:30;1;7;7;25.29;36.00
02/03/2021 23:00;1;5;5;22.40;28.00
02/03/2021 23:30;1;7;7;25.57;31.00
03/03/2021 00:00;1;2;2;22.50;24.00
03/03/2021 00:30;1;1;1;20.00;20.00
03/03/2021 01:00;1;2;2;25.00;27.00
03/03/2021 01:30;1;1;1;36.00;36.00
03/03/2021 02:00;1;1;1;37.00;37.00
03/03/2021 03:30;1;7;7;28.43;34.00
03/03/2021 04:00;1;2;2;22.00;26.00
03/03/2021 04:30;1;4;4;33.50;46.00
03/03/2021 05:00;1;8;8;24.25;33.00
03/03/2021 05:30;1;28;28;23.64;33.00
03/03/2021 06:00;1;28;28;25.46;43.00
03/03/2021 06:30;1;64;64;25.66;47.00
03/03/2021 07:00;1;62;62;24.79;49.00
03/03/2021 07:30;1;98;98;24.52;42.00
03/03/2021 08:00;1;69;69;25.30;48.00
03/03/2021 08:30;1;88;88;25.01;40.00
03/03/2021 09:00;1;66;66;24.53;43.00
03/03/2021 09:30;1;63;63;24.86;37.00
03/03/2021 10:00;1;71;71;24.86;38.00
03/03/2021 10:30;1;68;68;25.18;46.00
03/03/2021 11:00;1;66;66;25.71;43.00
03/03/2021 11:30;1;69;69;24.84;36.00
03/03/2021 12:00;1;60;60;25.63;38.00
03/03/2021 12:30;1;78;78;25.68;37.00
03/03/2021 13:00;1;71;71;26.08;45.00
03/03/2021 13:30;1;84;84;25.96;37.00
03/03/2021 14:00;1;63;63;25.24;40.00
03/03/2021 14:30;1;74;74;24.81;34.00
03/03/2021 15:00;1;59;59;23.63;35.00
03/03/2021 15:30;1;70;70;24.40;35.00
03/03/2021 16:00;1;64;64;24.77;40.00
03/03/2021 16:30;1;77;77;24.04;33.00
03/03/2021 17:00;1;74;74;25.46;38.00
03/03/2021 17:30;1;74;74;23.80;46.00
03/03/2021 18:00;1;67;67;24.22;40.00
03/03/2021 18:30;1;53;53;23.53;36.00
03/03/2021 19:00;1;28;28;25.68;41.00
03/03/2021 19:30;1;31;31;26.10;37.00
03/03/2021 20:00;1;33;33;25.61;35.00
03/03/2021 20:30;1;23;23;25.22;37.00
03/03/2021 21:00;1;13;13;27.69;45.00
03/03/2021 21:30;1;7;7;27.43;42.00
03/03/2021 22:00;1;3;3;33.33;39.00
03/03/2021 22:30;1;8;8;27.25;51.00
03/03/2021 23:00;1;6;6;31.67;54.00
03/03/2021 23:30;1;4;4;28.50;38.00
04/03/2021 00:00;1;1;1;21.00;21.00
04/03/2021 00:30;1;1;1;27.00;27.00
04/03/2021 01:00;1;1;1;23.00;23.00
04/03/2021 01:30;1;3;3;30.33;35.00
04/03/2021 03:30;1;4;4;29.00;39.00
04/03/2021 04:00;1;3;3;25.00;33.00
04/03/2021 04:30;1;8;8;33.62;40.00
04/03/2021 05:00;1;5;5;23.00;36.00
04/03/2021 05:30;1;34;34;26.76;47.00
04/03/2021 06:00;1;25;25;25.88;38.00
04/03/2021 06:30;1;62;62;25.02;37.00
04/03/2021 07:00;1;60;60;25.95;39.00
04/03/2021 07:30;1;111;111;23.79;38.00
04/03/2021 08:00;1;77;77;23.53;38.00
04/03/2021 08:30;1;88;88;25.05;43.00
04/03/2021 09:00;1;74;74;24.85;48.00
04/03/2021 09:30;1;74;74;24.77;53.00
04/03/2021 10:00;1;58;58;25.05;38.00
04/03/2021 10:30;1;96;96;25.56;39.00
04/03/2021 11:00;1;61;61;25.48;36.00
04/03/2021 11:30;1;74;74;25.61;41.00
04/03/2021 12:00;1;72;72;25.86;42.00
04/03/2021 12:30;1;73;73;26.32;39.00
04/03/2021 13:00;1;81;81;25.07;40.00
04/03/2021 13:30;1;81;81;25.49;40.00
04/03/2021 14:00;1;61;61;25.48;36.00
04/03/2021 14:30;1;86;86;26.02;36.00
04/03/2021 15:00;1;58;58;24.09;37.00
04/03/2021 15:30;1;71;71;25.93;39.00
04/03/2021 16:00;1;82;82;25.30;42.00
04/03/2021 16:30;1;80;80;24.94;40.00
04/03/2021 17:00;1;86;86;23.56;34.00
04/03/2021 17:30;1;80;80;24.38;36.00
04/03/2021 18:00;1;66;66;24.32;40.00
04/03/2021 18:30;1;65;65;23.71;33.00
04/03/2021 19:00;1;41;41;24.73;38.00
04/03/2021 19:30;1;44;44;26.59;41.00
04/03/2021 20:00;1;29;29;28.55;60.00
04/03/2021 20:30;1;27;27;25.33;35.00
04/03/2021 21:00;1;12;12;24.33;34.00
04/03/2021 21:30;1;16;16;27.31;38.00
04/03/2021 22:00;1;8;8;27.62;38.00
04/03/2021 22:30;1;8;8;26.12;31.00
04/03/2021 23:00;1;4;4;24.25;27.00
04/03/2021 23:30;1;3;3;25.67;29.00
05/03/2021 00:00;1;4;4;22.50;28.00
05/03/2021 00:30;1;4;4;24.50;36.00
05/03/2021 01:00;1;1;1;24.00;24.00
05/03/2021 01:30;1;1;1;31.00;31.00
05/03/2021 02:30;1;1;1;21.00;21.00
05/03/2021 03:30;1;3;3;33.33;39.00
05/03/2021 04:00;1;3;3;30.67;38.00
05/03/2021 04:30;1;10;10;26.10;36.00
05/03/2021 05:00;1;7;7;28.00;33.00
05/03/2021 05:30;1;16;16;25.75;45.00
05/03/2021 06:00;1;40;40;26.93;46.00
05/03/2021 06:30;1;56;56;25.84;46.00
05/03/2021 07:00;1;75;75;24.80;39.00
05/03/2021 07:30;1;91;91;25.91;42.00
05/03/2021 08:00;1;75;75;25.01;39.00
05/03/2021 08:30;1;93;93;24.76;42.00
05/03/2021 09:00;1;85;85;25.59;40.00
05/03/2021 09:30;1;69;69;25.12;43.00
05/03/2021 10:00;1;63;63;24.76;37.00
05/03/2021 10:30;1;83;83;24.57;44.00
05/03/2021 11:00;1;62;62;24.94;40.00
05/03/2021 11:30;1;87;87;25.11;40.00
05/03/2021 12:00;1;72;72;25.85;38.00
05/03/2021 12:30;1;73;73;25.55;39.00
05/03/2021 13:00;1;71;71;24.97;36.00
05/03/2021 13:30;1;81;81;25.65;44.00
05/03/2021 14:00;1;74;74;25.05;38.00
05/03/2021 14:30;1;83;83;24.70;35.00
05/03/2021 15:00;1;70;70;25.33;48.00
05/03/2021 15:30;1;71;71;25.89;40.00
05/03/2021 16:00;1;58;58;25.12;37.00
05/03/2021 16:30;1;79;79;23.42;37.00
05/03/2021 17:00;1;74;74;24.93;48.00
05/03/2021 17:30;1;79;79;24.18;35.00
05/03/2021 18:00;1;50;50;25.14;34.00
05/03/2021 18:30;1;57;57;24.40;33.00
05/03/2021 19:00;1;44;44;26.23;42.00
05/03/2021 19:30;1;45;45;26.16;37.00
05/03/2021 20:00;1;26;26;24.23;39.00
05/03/2021 20:30;1;38;38;25.42;40.00
05/03/2021 21:00;1;11;11;25.91;32.00
05/03/2021 21:30;1;27;27;26.78;37.00
05/03/2021 22:00;1;8;8;26.75;38.00
05/03/2021 22:30;1;10;10;25.70;39.00
05/03/2021 23:00;1;9;9;25.89;30.00
05/03/2021 23:30;1;3;3;29.33;40.00
06/03/2021 00:00;1;5;5;26.00;38.00
06/03/2021 00:30;1;4;4;31.00;52.00
06/03/2021 01:00;1;2;2;27.00;33.00
06/03/2021 01:30;1;2;2;42.00;43.00
06/03/2021 02:00;1;1;1;30.00;30.00
06/03/2021 02:30;1;3;3;21.33;26.00
06/03/2021 03:30;1;6;6;29.00;37.00
06/03/2021 04:00;1;1;1;29.00;29.00
06/03/2021 04:30;1;1;1;33.00;33.00
06/03/2021 05:00;1;5;5;24.80;30.00
06/03/2021 05:30;1;13;13;25.08;34.00
06/03/2021 06:00;1;7;7;25.71;39.00
06/03/2021 06:30;1;28;28;24.14;37.00
06/03/2021 07:00;1;16;16;27.50;35.00
06/03/2021 07:30;1;26;26;26.23;38.00
06/03/2021 08:00;1;27;27;22.93;31.00
06/03/2021 08:30;1;40;40;25.80;43.00
06/03/2021 09:00;1;53;53;24.89;39.00
06/03/2021 09:30;1;68;68;27.41;43.00
06/03/2021 10:00;1;67;67;26.18;42.00
06/03/2021 10:30;1;77;77;25.32;35.00
06/03/2021 11:00;1;58;58;26.26;51.00
06/03/2021 11:30;1;79;79;25.14;38.00
06/03/2021 12:00;1;59;59;24.95;36.00
06/03/2021 12:30;1;76;76;25.53;40.00
06/03/2021 13:00;1;60;60;25.95;38.00
06/03/2021 13:30;1;65;65;24.35;49.00
06/03/2021 14:00;1;77;77;26.40;45.00
06/03/2021 14:30;1;85;85;25.67;40.00
06/03/2021 15:00;1;70;70;26.13;38.00
06/03/2021 15:30;1;77;77;25.29;36.00
06/03/2021 16:00;1;76;76;26.26;40.00
06/03/2021 16:30;1;80;80;24.73;34.00
06/03/2021 17:00;1;72;72;24.76;36.00
06/03/2021 17:30;1;54;54;25.72;35.00
06/03/2021 18:00;1;48;48;25.96;35.00
06/03/2021 18:30;1;60;60;25.22;43.00
06/03/2021 19:00;1;42;42;25.67;40.00
06/03/2021 19:30;1;41;41;26.63;68.00
06/03/2021 20:00;1;39;39;25.54;37.00
06/03/2021 20:30;1;31;31;24.00;31.00
06/03/2021 21:00;1;11;11;25.73;43.00
06/03/2021 21:30;1;27;27;28.22;57.00
06/03/2021 22:00;1;17;17;26.47;33.00
06/03/2021 22:30;1;13;13;26.08;37.00
06/03/2021 23:00;1;13;13;26.31;34.00
06/03/2021 23:30;1;14;14;27.00;39.00
07/03/2021 00:00;1;4;4;25.50;33.00
07/03/2021 00:30;1;4;4;21.50;25.00
07/03/2021 01:00;1;3;3;26.33;28.00
07/03/2021 01:30;1;3;3;33.33;43.00
07/03/2021 02:00;1;1;1;27.00;27.00
07/03/2021 03:00;1;2;2;25.00;30.00
07/03/2021 03:30;1;2;2;20.50;22.00
07/03/2021 04:30;1;3;3;29.33;31.00
07/03/2021 05:30;1;6;6;27.00;35.00
07/03/2021 06:00;1;2;2;23.00;27.00
07/03/2021 06:30;1;10;10;26.20;38.00
07/03/2021 07:00;1;5;5;26.80;40.00
07/03/2021 07:30;1;4;4;23.00;27.00
07/03/2021 08:00;1;12;12;26.42;33.00
07/03/2021 08:30;1;15;15;24.80;32.00
07/03/2021 09:00;1;15;15;27.60;36.00
07/03/2021 09:30;1;23;23;24.91;33.00
07/03/2021 10:00;1;21;21;24.19;33.00
07/03/2021 10:30;1;27;27;24.89;37.00
07/03/2021 11:00;1;40;40;27.55;38.00
07/03/2021 11:30;1;40;40;26.55;42.00
07/03/2021 12:00;1;42;42;25.38;37.00
07/03/2021 12:30;1;76;76;26.09;39.00
07/03/2021 13:00;1;54;54;24.98;41.00
07/03/2021 13:30;1;60;60;25.32;39.00
07/03/2021 14:00;1;47;47;24.91;35.00
07/03/2021 14:30;1;60;60;24.75;41.00
07/03/2021 15:00;1;46;46;25.61;41.00
07/03/2021 15:30;1;60;60;25.05;42.00
07/03/2021 16:00;1;50;50;25.12;35.00
07/03/2021 16:30;1;84;84;24.05;34.00
07/03/2021 17:00;1;82;82;24.16;46.00
07/03/2021 17:30;1;76;76;26.00;43.00
07/03/2021 18:00;1;50;50;25.46;39.00
07/03/2021 18:30;1;77;77;24.56;34.00
07/03/2021 19:00;1;52;52;25.81;50.00
07/03/2021 19:30;1;50;50;25.50;41.00
07/03/2021 20:00;1;36;36;25.03;34.00
07/03/2021 20:30;1;33;33;25.03;46.00
07/03/2021 21:00;1;8;8;27.38;37.00
07/03/2021 21:30;1;21;21;24.95;33.00
07/03/2021 22:00;1;8;8;26.75;34.00
07/03/2021 22:30;1;8;8;25.50;29.00
07/03/2021 23:00;1;7;7;25.00;36.00
07/03/2021 23:30;1;2;2;28.00;31.00
08/03/2021 00:00;1;4;4;22.25;29.00
08/03/2021 01:00;1;2;2;27.50;31.00
08/03/2021 01:30;1;1;1;17.00;17.00
08/03/2021 02:30;1;1;1;36.00;36.00
08/03/2021 03:00;1;1;1;33.00;33.00
08/03/2021 03:30;1;4;4;24.75;31.00
08/03/2021 04:00;1;1;1;29.00;29.00
08/03/2021 04:30;1;7;7;30.57;53.00
08/03/2021 05:00;1;5;5;27.80;34.00
08/03/2021 05:30;1;24;24;26.00;43.00
08/03/2021 06:00;1;33;33;23.42;36.00
08/03/2021 06:30;1;68;68;23.91;34.00
08/03/2021 07:00;1;67;67;23.72;34.00
08/03/2021 07:30;1;89;89;25.17;37.00
08/03/2021 08:00;1;78;78;24.79;43.00
08/03/2021 08:30;1;85;85;25.71;38.00
08/03/2021 09:00;1;77;77;24.27;34.00
08/03/2021 09:30;1;64;64;24.39;38.00
08/03/2021 10:00;1;58;58;25.41;34.00
08/03/2021 10:30;1;52;52;25.33;41.00
08/03/2021 11:00;1;57;57;24.21;38.00
08/03/2021 11:30;1;57;57;24.07;34.00
08/03/2021 12:00;1;55;55;25.22;39.00
08/03/2021 12:30;1;68;68;23.78;33.00
08/03/2021 13:00;1;66;66;24.09;32.00
08/03/2021 13:30;1;69;69;25.22;38.00
08/03/2021 14:00;1;60;60;24.32;35.00
08/03/2021 14:30;1;65;65;25.69;43.00
08/03/2021 15:00;1;66;66;25.85;35.00
08/03/2021 15:30;1;51;51;24.06;36.00
08/03/2021 16:00;1;63;63;24.94;37.00
08/03/2021 16:30;1;90;90;26.28;45.00
08/03/2021 17:00;1;86;86;24.12;42.00
08/03/2021 17:30;1;65;65;23.28;36.00
08/03/2021 18:00;1;72;72;24.33;38.00
08/03/2021 18:30;1;46;46;23.67;38.00
08/03/2021 19:00;1;46;46;23.57;41.00
08/03/2021 19:30;1;48;48;25.56;34.00
08/03/2021 20:00;1;22;22;25.82;49.00
08/03/2021 20:30;1;28;28;24.43;39.00
08/03/2021 21:00;1;9;9;26.22;30.00
08/03/2021 21:30;1;13;13;25.00;33.00
08/03/2021 22:00;1;7;7;23.00;32.00
08/03/2021 22:30;1;11;11;26.45;36.00
08/03/2021 23:00;1;3;3;32.00;39.00
08/03/2021 23:30;1;8;8;24.88;32.00
09/03/2021 00:00;1;2;2;19.00;21.00
09/03/2021 00:30;1;3;3;25.00;33.00
09/03/2021 01:30;1;1;1;25.00;25.00
09/03/2021 02:00;1;1;1;54.00;54.00
09/03/2021 02:30;1;1;1;26.00;26.00
09/03/2021 03:30;1;4;4;26.75;36.00
09/03/2021 04:00;1;2;2;34.50;35.00
09/03/2021 04:30;1;7;7;32.00;43.00
09/03/2021 05:00;1;5;5;25.00;28.00
09/03/2021 05:30;1;25;25;25.88;48.00
09/03/2021 06:00;1;33;33;26.30;41.00
09/03/2021 06:30;1;57;57;25.74;49.00
09/03/2021 07:00;1;67;67;25.51;41.00
09/03/2021 07:30;1;113;113;25.49;40.00
09/03/2021 08:00;1;86;86;24.20;38.00
09/03/2021 08:30;1;86;86;24.74;34.00
09/03/2021 09:00;1;73;73;25.10;45.00
09/03/2021 09:30;1;65;65;24.74;35.00
09/03/2021 10:00;1;64;64;25.30;42.00
09/03/2021 10:30;1;65;65;25.69;46.00
09/03/2021 11:00;1;66;66;26.11;41.00
09/03/2021 11:30;1;69;69;24.87;39.00
09/03/2021 12:00;1;49;49;25.37;36.00
09/03/2021 12:30;1;69;69;23.55;31.00
09/03/2021 13:00;1;59;59;25.68;37.00
09/03/2021 13:30;1;66;66;24.58;37.00
09/03/2021 14:00;1;73;73;25.59;41.00
09/03/2021 14:30;1;74;74;24.95;38.00
09/03/2021 15:00;1;55;55;24.45;34.00
09/03/2021 15:30;1;60;60;24.15;31.00
09/03/2021 16:00;1;77;77;24.79;40.00
09/03/2021 16:30;1;71;71;24.44;44.00
09/03/2021 17:00;1;73;73;25.64;40.00
09/03/2021 17:30;1;93;93;24.23;40.00
09/03/2021 18:00;1;60;60;25.35;38.00
09/03/2021 18:30;1;75;75;24.73;41.00
09/03/2021 19:00;1;38;38;24.21;32.00
09/03/2021 19:30;1;46;46;24.24;40.00
09/03/2021 20:00;1;33;33;23.70;41.00
09/03/2021 20:30;1;19;19;23.63;29.00
09/03/2021 21:00;1;8;8;28.88;37.00
09/03/2021 21:30;1;15;15;23.07;40.00
09/03/2021 22:00;1;8;8;28.38;42.00
09/03/2021 22:30;1;14;14;24.36;32.00
09/03/2021 23:00;1;5;5;28.20;33.00
09/03/2021 23:30;1;6;6;22.33;27.00
10/03/2021 00:00;1;5;5;30.40;56.00
10/03/2021 00:30;1;4;4;22.50;25.00
10/03/2021 01:00;1;3;3;35.00;42.00
10/03/2021 02:30;1;2;2;36.00;37.00
10/03/2021 03:00;1;1;1;25.00;25.00
10/03/2021 03:30;1;2;2;24.00;28.00
10/03/2021 04:00;1;2;2;40.50;44.00
10/03/2021 04:30;1;11;11;29.18;53.00
10/03/2021 05:00;1;4;4;22.50;26.00
10/03/2021 05:30;1;28;28;25.57;42.00
10/03/2021 06:00;1;35;35;24.97;36.00
10/03/2021 06:30;1;71;71;24.82;42.00
10/03/2021 07:00;1;64;64;26.69;42.00
10/03/2021 07:30;1;106;106;24.61;36.00
10/03/2021 08:00;1;70;70;23.90;33.00
10/03/2021 08:30;1;94;94;24.40;37.00
10/03/2021 09:00;1;76;76;24.43;38.00
10/03/2021 09:30;1;61;61;23.31;34.00
10/03/2021 10:00;1;51;51;25.41;39.00
10/03/2021 10:30;1;68;68;24.96;40.00
10/03/2021 11:00;1;63;63;25.11;36.00
10/03/2021 11:30;1;72;72;25.54;37.00
10/03/2021 12:00;1;51;51;25.90;38.00
10/03/2021 12:30;1;75;75;25.29;36.00
10/03/2021 13:00;1;57;57;24.56;34.00
10/03/2021 13:30;1;78;78;25.71;43.00
10/03/2021 14:00;1;64;64;25.62;35.00
10/03/2021 14:30;1;72;72;24.75;41.00
10/03/2021 15:00;1;52;52;26.35;40.00
10/03/2021 15:30;1;82;82;25.20;43.00
10/03/2021 16:00;1;52;52;26.71;39.00
10/03/2021 16:30;1;74;74;25.23;36.00
10/03/2021 17:00;1;79;79;23.47;37.00
10/03/2021 17:30;1;82;82;23.20;36.00
10/03/2021 18:00;1;63;63;24.29;34.00
10/03/2021 18:30;1;64;64;24.88;39.00
10/03/2021 19:00;1;45;45;25.22;38.00
10/03/2021 19:30;1;41;41;24.85;43.00
10/03/2021 20:00;1;23;23;26.48;48.00
10/03/2021 20:30;1;25;25;26.76;38.00
10/03/2021 21:00;1;10;10;23.80;31.00
10/03/2021 21:30;1;17;17;23.18;29.00
10/03/2021 22:00;1;10;10;28.00;44.00
10/03/2021 22:30;1;8;8;23.88;28.00
10/03/2021 23:00;1;12;12;25.58;42.00
10/03/2021 23:30;1;5;5;27.40;34.00
11/03/2021 00:00;1;6;6;27.50;38.00
11/03/2021 00:30;1;3;3;34.00;38.00
11/03/2021 01:30;1;3;3;33.67;41.00
11/03/2021 02:00;1;2;2;24.00;28.00
11/03/2021 02:30;1;1;1;39.00;39.00
11/03/2021 03:30;1;6;6;25.67;36.00
11/03/2021 04:00;1;3;3;33.67;47.00
11/03/2021 04:30;1;10;10;28.00;34.00
11/03/2021 05:00;1;5;5;23.20;27.00
11/03/2021 05:30;1;24;24;27.12;45.00
11/03/2021 06:00;1;27;27;25.41;34.00
11/03/2021 06:30;1;72;72;25.53;42.00
11/03/2021 07:00;1;79;79;24.54;38.00
11/03/2021 07:30;1;105;105;24.56;48.00
11/03/2021 08:00;1;79;79;23.73;35.00
11/03/2021 08:30;1;103;103;24.91;42.00
11/03/2021 09:00;1;55;55;24.31;34.00
11/03/2021 09:30;1;79;79;24.23;36.00
11/03/2021 10:00;1;87;87;24.78;41.00
11/03/2021 10:30;1;72;72;24.42;35.00
11/03/2021 11:00;1;69;69;25.35;38.00
11/03/2021 11:30;1;72;72;25.17;38.00
11/03/2021 12:00;1;67;67;25.87;38.00
11/03/2021 12:30;1;72;72;25.07;34.00
11/03/2021 13:00;1;66;66;25.45;39.00
11/03/2021 13:30;1;77;77;24.71;42.00
11/03/2021 14:00;1;66;66;25.33;48.00
11/03/2021 14:30;1;82;82;24.59;40.00
11/03/2021 15:00;1;52;52;24.17;36.00
11/03/2021 15:30;1;63;63;26.08;37.00
11/03/2021 16:00;1;64;64;24.66;37.00
11/03/2021 16:30;1;74;74;25.19;39.00
11/03/2021 17:00;1;65;65;24.75;37.00
11/03/2021 17:30;1;92;92;24.27;39.00
11/03/2021 18:00;1;65;65;23.86;43.00
11/03/2021 18:30;1;68;68;24.41;33.00
11/03/2021 19:00;1;42;42;26.33;38.00
11/03/2021 19:30;1;48;48;26.65;47.00
11/03/2021 20:00;1;31;31;24.39;37.00
11/03/2021 20:30;1;31;31;26.87;40.00
11/03/2021 21:00;1;10;10;24.30;28.00
11/03/2021 21:30;1;19;19;25.32;38.00
11/03/2021 22:00;1;11;11;28.55;39.00
11/03/2021 22:30;1;7;7;26.71;32.00
11/03/2021 23:00;1;6;6;23.83;30.00
11/03/2021 23:30;1;11;11;28.00;39.00
12/03/2021 00:00;1;4;4;26.00;30.00
12/03/2021 00:30;1;4;4;29.00;38.00
12/03/2021 01:30;1;1;1;24.00;24.00
12/03/2021 02:00;1;1;1;32.00;32.00
12/03/2021 03:30;1;3;3;26.67;36.00
12/03/2021 04:00;1;3;3;38.33;46.00
12/03/2021 04:30;1;6;6;27.33;31.00
12/03/2021 05:00;1;2;2;24.00;25.00
12/03/2021 05:30;1;18;18;25.78;47.00
12/03/2021 06:00;1;27;27;25.22;39.00
12/03/2021 06:30;1;59;59;24.37;35.00
12/03/2021 07:00;1;59;59;23.83;35.00
12/03/2021 07:30;1;120;120;24.80;37.00
12/03/2021 08:00;1;78;78;25.97;42.00
12/03/2021 08:30;1;98;98;24.34;34.00
12/03/2021 09:00;1;62;62;25.37;37.00
12/03/2021 09:30;1;70;70;24.99;43.00
12/03/2021 10:00;1;64;64;24.52;36.00
12/03/2021 10:30;1;67;67;25.40;39.00
12/03/2021 11:00;1;75;75;23.95;36.00
12/03/2021 11:30;1;59;59;25.08;43.00
12/03/2021 12:00;1;65;65;25.29;35.00
12/03/2021 12:30;1;86;86;25.40;38.00
12/03/2021 13:00;1;78;78;25.23;41.00
12/03/2021 13:30;1;62;62;24.90;35.00
12/03/2021 14:00;1;57;57;25.19;34.00
12/03/2021 14:30;1;39;39;26.38;40.00
12/03/2021 15:00;1;23;23;25.04;36.00
12/03/2021 15:30;1;27;27;24.44;35.00
12/03/2021 16:00;1;24;24;26.54;38.00
12/03/2021 16:30;1;36;36;24.36;35.00
12/03/2021 17:00;1;29;29;24.76;37.00
12/03/2021 17:30;1;34;34;25.18;38.00
12/03/2021 18:00;1;14;14;25.79;35.00
12/03/2021 18:30;1;26;26;23.92;33.00
12/03/2021 19:00;1;15;15;23.53;32.00
12/03/2021 19:30;1;13;13;26.23;38.00
12/03/2021 20:00;1;4;4;25.00;28.00
12/03/2021 20:30;1;6;6;24.67;35.00
12/03/2021 21:00;1;2;2;25.00;33.00
12/03/2021 21:30;1;9;9;25.78;29.00
12/03/2021 22:00;1;3;3;21.00;24.00
12/03/2021 22:30;1;5;5;28.20;36.00
12/03/2021 23:30;1;1;1;24.00;24.00
13/03/2021 00:00;1;2;2;25.00;31.00
13/03/2021 01:30;1;2;2;28.00;29.00
13/03/2021 04:30;1;2;2;22.00;23.00
13/03/2021 05:30;1;2;2;21.00;24.00
13/03/2021 06:30;1;1;1;22.00;22.00
13/03/2021 07:00;1;2;2;25.50;27.00
13/03/2021 07:30;1;5;5;27.60;32.00
13/03/2021 08:00;1;3;3;22.67;24.00
13/03/2021 08:30;1;7;7;24.86;38.00
13/03/2021 09:00;1;8;8;26.50;36.00
13/03/2021 09:30;1;13;13;24.85;32.00
13/03/2021 10:00;1;17;17;25.24;37.00
13/03/2021 10:30;1;9;9;23.22;33.00
13/03/2021 11:00;1;13;13;27.62;38.00
13/03/2021 11:30;1;15;15;26.33;50.00
13/03/2021 12:00;1;13;13;26.23;34.00
13/03/2021 12:30;1;14;14;22.50;28.00
13/03/2021 13:00;1;14;14;23.79;29.00
13/03/2021 13:30;1;16;16;24.38;36.00
13/03/2021 14:00;1;7;7;23.29;27.00
13/03/2021 14:30;1;16;16;25.19;42.00
13/03/2021 15:00;1;7;7;21.86;27.00
13/03/2021 15:30;1;13;13;24.38;31.00
13/03/2021 16:00;1;12;12;21.08;27.00
13/03/2021 16:30;1;11;11;24.73;31.00
13/03/2021 17:00;1;8;8;21.50;28.00
13/03/2021 17:30;1;6;6;23.83;26.00
13/03/2021 18:00;1;10;10;24.20;33.00
13/03/2021 18:30;1;6;6;22.00;26.00
13/03/2021 19:00;1;12;12;25.50;35.00
13/03/2021 19:30;1;8;8;23.38;28.00
13/03/2021 20:00;1;6;6;22.17;29.00
13/03/2021 20:30;1;3;3;28.67;39.00
13/03/2021 21:00;1;1;1;34.00;34.00
13/03/2021 21:30;1;7;7;23.71;31.00
13/03/2021 22:00;1;2;2;26.50;27.00
13/03/2021 22:30;1;3;3;23.33;26.00
13/03/2021 23:00;1;2;2;24.00;27.00
14/03/2021 00:30;1;2;2;38.50;43.00
14/03/2021 03:00;1;1;1;26.00;26.00
14/03/2021 05:30;1;2;2;23.00;24.00
14/03/2021 06:00;1;1;1;30.00;30.00
14/03/2021 07:00;1;1;1;25.00;25.00
14/03/2021 08:00;1;4;4;26.75;36.00
14/03/2021 08:30;1;3;3;28.67;34.00
14/03/2021 09:00;1;1;1;26.00;26.00
14/03/2021 09:30;1;9;9;23.00;31.00
14/03/2021 10:00;1;3;3;28.00;34.00
14/03/2021 10:30;1;6;6;26.33;32.00
14/03/2021 11:00;1;10;10;24.10;33.00
14/03/2021 11:30;1;8;8;23.25;26.00
14/03/2021 12:00;1;10;10;20.40;23.00
14/03/2021 12:30;1;18;18;24.17;45.00
14/03/2021 13:00;1;16;16;23.00;29.00
14/03/2021 13:30;1;6;6;20.83;23.00
14/03/2021 14:00;1;6;6;23.33;28.00
14/03/2021 14:30;1;12;12;24.17;32.00
14/03/2021 15:00;1;8;8;23.88;33.00
14/03/2021 15:30;1;10;10;25.40;32.00
14/03/2021 16:00;1;12;12;23.08;38.00
14/03/2021 16:30;1;12;12;28.17;41.00
14/03/2021 17:00;1;6;6;23.17;26.00
14/03/2021 17:30;1;10;10;24.70;34.00
14/03/2021 18:00;1;12;12;25.08;39.00
14/03/2021 18:30;1;5;5;28.80;39.00
14/03/2021 19:00;1;12;12;25.58;43.00
14/03/2021 19:30;1;10;10;27.00;40.00
14/03/2021 20:00;1;5;5;26.60;33.00
14/03/2021 20:30;1;4;4;28.75;36.00
14/03/2021 21:30;1;2;2;37.50;48.00
14/03/2021 22:00;1;1;1;22.00;22.00
14/03/2021 22:30;1;2;2;24.00;28.00
15/03/2021 05:30;1;6;6;27.00;31.00
15/03/2021 06:00;1;2;2;18.50;21.00
15/03/2021 06:30;1;19;19;26.16;39.00
15/03/2021 07:00;1;17;17;26.29;37.00
