Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
12/01/2024 00:30;1;1;1;28.00;28.00
12/01/2024 01:00;1;1;1;44.00;44.00
12/01/2024 01:30;1;1;1;28.00;28.00
12/01/2024 02:30;1;1;1;30.00;30.00
12/01/2024 03:00;1;1;1;43.00;43.00
12/01/2024 04:30;1;4;4;37.00;42.00
12/01/2024 05:00;1;6;6;43.33;57.00
12/01/2024 05:30;1;5;5;42.00;48.00
12/01/2024 06:00;1;29;29;37.59;47.00
12/01/2024 06:30;1;46;46;32.83;45.00
12/01/2024 07:00;1;69;69;24.75;59.00
12/01/2024 07:30;1;105;105;24.39;46.00
12/01/2024 08:00;1;103;103;23.47;44.00
12/01/2024 08:30;1;78;78;22.79;36.00
12/01/2024 09:00;1;45;45;23.20;39.00
12/01/2024 09:30;1;57;57;24.70;47.00
12/01/2024 10:00;1;52;52;26.54;52.00
12/01/2024 10:30;1;51;51;22.59;42.00
12/01/2024 11:00;1;55;55;25.35;44.00
12/01/2024 11:30;1;61;61;25.92;59.00
12/01/2024 12:00;1;55;55;23.25;40.00
12/01/2024 12:30;1;63;63;25.57;51.00
12/01/2024 13:00;1;58;58;24.22;41.00
12/01/2024 13:30;1;48;48;26.33;46.00
12/01/2024 14:00;1;40;40;25.40;43.00
12/01/2024 14:30;1;36;36;26.28;42.00
12/01/2024 15:00;1;44;44;25.41;45.00
12/01/2024 15:30;1;49;49;27.55;50.00
12/01/2024 16:00;1;54;54;27.04;46.00
12/01/2024 16:30;1;54;54;27.24;50.00
12/01/2024 17:00;1;67;67;26.12;40.00
12/01/2024 17:30;1;60;60;27.55;51.00
12/01/2024 18:00;1;39;39;35.31;48.00
12/01/2024 18:30;1;44;44;36.16;54.00
12/01/2024 19:00;1;24;24;36.00;49.00
12/01/2024 19:30;1;25;25;38.28;58.00
12/01/2024 20:00;1;22;22;34.68;47.00
12/01/2024 20:30;1;13;13;39.00;48.00
12/01/2024 21:00;1;10;10;38.90;46.00
12/01/2024 21:30;1;10;10;40.80;58.00
12/01/2024 22:00;1;6;6;36.17;44.00
12/01/2024 22:30;1;15;15;34.73;57.00
12/01/2024 23:00;1;6;6;41.17;47.00
12/01/2024 23:30;1;5;5;40.40;49.00
13/01/2024 00:00;1;4;4;38.25;46.00
13/01/2024 00:30;1;5;5;35.20;41.00
13/01/2024 01:00;1;2;2;42.00;47.00
13/01/2024 01:30;1;3;3;37.33;45.00
13/01/2024 02:00;1;1;1;41.00;41.00
13/01/2024 04:00;1;1;1;43.00;43.00
13/01/2024 04:30;1;2;2;42.00;42.00
13/01/2024 05:30;1;2;2;41.50;43.00
13/01/2024 06:00;1;4;4;39.25;41.00
13/01/2024 06:30;1;6;6;41.33;54.00
13/01/2024 07:00;1;6;6;36.67;54.00
13/01/2024 07:30;1;16;16;36.69;50.00
13/01/2024 08:00;1;15;15;36.47;48.00
13/01/2024 08:30;1;16;16;33.19;43.00
13/01/2024 09:00;1;27;27;38.11;45.00
13/01/2024 09:30;1;21;21;38.48;46.00
13/01/2024 10:00;1;37;37;37.59;49.00
13/01/2024 10:30;1;22;22;37.18;55.00
13/01/2024 11:00;1;32;32;37.19;49.00
13/01/2024 11:30;1;34;34;37.94;49.00
13/01/2024 12:00;1;37;37;35.24;47.00
13/01/2024 12:30;1;31;31;37.81;52.00
13/01/2024 13:00;1;33;33;39.42;62.00
13/01/2024 13:30;1;35;35;38.17;55.00
13/01/2024 14:00;1;26;26;36.35;49.00
13/01/2024 14:30;1;34;34;38.41;47.00
13/01/2024 15:00;1;33;33;36.24;49.00
13/01/2024 15:30;1;34;34;36.97;51.00
13/01/2024 16:00;1;39;39;38.85;52.00
13/01/2024 16:30;1;39;39;37.72;55.00
13/01/2024 17:00;1;33;33;39.76;56.00
13/01/2024 17:30;1;38;38;37.63;48.00
13/01/2024 18:00;1;21;21;39.86;52.00
13/01/2024 18:30;1;25;25;39.28;46.00
13/01/2024 19:00;1;24;24;38.50;50.00
13/01/2024 19:30;1;13;13;40.08;49.00
13/01/2024 20:00;1;15;15;38.80;51.00
13/01/2024 20:30;1;7;7;41.57;51.00
13/01/2024 21:00;1;9;9;40.00;62.00
13/01/2024 21:30;1;6;6;41.17;47.00
13/01/2024 22:00;1;7;7;40.86;50.00
13/01/2024 22:30;1;4;4;40.50;50.00
13/01/2024 23:00;1;6;6;36.67;44.00
13/01/2024 23:30;1;7;7;36.57;45.00
14/01/2024 00:00;1;1;1;46.00;46.00
14/01/2024 00:30;1;2;2;42.50;44.00
14/01/2024 01:00;1;1;1;45.00;45.00
14/01/2024 01:30;1;3;3;37.00;50.00
14/01/2024 02:00;1;3;3;38.33;40.00
14/01/2024 02:30;1;1;1;43.00;43.00
14/01/2024 03:30;1;1;1;31.00;31.00
14/01/2024 04:00;1;2;2;48.50;62.00
14/01/2024 05:00;1;1;1;39.00;39.00
14/01/2024 05:30;1;2;2;42.00;43.00
14/01/2024 06:00;1;1;1;47.00;47.00
14/01/2024 06:30;1;4;4;39.25;44.00
14/01/2024 07:00;1;3;3;33.00;40.00
14/01/2024 07:30;1;9;9;34.22;46.00
14/01/2024 08:00;1;4;4;39.00;48.00
14/01/2024 08:30;1;16;16;37.19;43.00
14/01/2024 09:00;1;8;8;40.00;44.00
14/01/2024 09:30;1;20;20;40.45;51.00
14/01/2024 10:00;1;22;22;37.45;47.00
14/01/2024 10:30;1;28;28;40.25;52.00
14/01/2024 11:00;1;21;21;37.14;50.00
14/01/2024 11:30;1;24;24;38.71;47.00
14/01/2024 12:00;1;35;35;37.29;51.00
14/01/2024 12:30;1;21;21;39.14;52.00
14/01/2024 13:00;1;29;29;36.86;51.00
14/01/2024 13:30;1;33;33;38.58;51.00
14/01/2024 14:00;1;30;30;38.43;48.00
14/01/2024 14:30;1;37;37;39.54;47.00
14/01/2024 15:00;1;30;30;41.30;57.00
14/01/2024 15:30;1;45;45;38.22;64.00
14/01/2024 16:00;1;40;40;37.80;49.00
14/01/2024 16:30;1;24;24;38.50;71.00
14/01/2024 17:00;1;27;27;37.78;52.00
14/01/2024 17:30;1;28;28;37.71;47.00
14/01/2024 18:00;1;28;28;39.50;52.00
14/01/2024 18:30;1;26;26;39.31;68.00
14/01/2024 19:00;1;21;21;37.86;47.00
14/01/2024 19:30;1;25;25;40.12;48.00
14/01/2024 20:00;1;14;14;35.29;52.00
14/01/2024 20:30;1;8;8;39.50;46.00
14/01/2024 21:00;1;9;9;40.56;46.00
14/01/2024 21:30;1;7;7;41.14;54.00
14/01/2024 22:00;1;1;1;27.00;27.00
14/01/2024 22:30;1;5;5;32.60;38.00
14/01/2024 23:00;1;6;6;38.50;44.00
15/01/2024 00:00;1;2;2;37.50;41.00
15/01/2024 01:00;1;1;1;43.00;43.00
15/01/2024 01:30;1;1;1;42.00;42.00
15/01/2024 03:30;1;1;1;43.00;43.00
15/01/2024 04:30;1;1;1;33.00;33.00
15/01/2024 05:00;1;2;2;40.50;42.00
15/01/2024 05:30;1;8;8;44.50;58.00
15/01/2024 06:00;1;31;31;38.52;51.00
15/01/2024 06:30;1;64;64;33.80;47.00
15/01/2024 07:00;1;77;77;22.75;37.00
15/01/2024 07:30;1;120;120;22.57;46.00
15/01/2024 08:00;1;99;99;22.31;39.00
15/01/2024 08:30;1;90;90;23.31;43.00
15/01/2024 09:00;1;83;83;24.06;43.00
15/01/2024 09:30;1;61;61;23.92;44.00
15/01/2024 10:00;1;43;43;26.05;50.00
15/01/2024 10:30;1;48;48;24.56;43.00
15/01/2024 11:00;1;45;45;22.96;37.00
15/01/2024 11:30;1;51;51;25.00;44.00
15/01/2024 12:00;1;55;55;24.20;45.00
15/01/2024 12:30;1;58;58;24.45;39.00
15/01/2024 13:00;1;48;48;23.40;41.00
15/01/2024 13:30;1;60;60;24.50;42.00
15/01/2024 14:00;1;50;50;24.78;40.00
15/01/2024 14:30;1;82;82;24.79;43.00
15/01/2024 15:00;1;61;61;25.51;43.00
15/01/2024 15:30;1;49;49;25.29;40.00
15/01/2024 16:00;1;66;66;24.35;43.00
15/01/2024 16:30;1;64;64;25.72;43.00
15/01/2024 17:00;1;64;64;25.50;42.00
15/01/2024 17:30;1;58;58;28.24;52.00
15/01/2024 18:00;1;56;56;34.84;49.00
15/01/2024 18:30;1;51;51;34.27;47.00
15/01/2024 19:00;1;35;35;38.57;49.00
15/01/2024 19:30;1;22;22;34.23;47.00
15/01/2024 20:00;1;19;19;36.95;56.00
15/01/2024 20:30;1;9;9;38.78;55.00
15/01/2024 21:00;1;11;11;38.18;49.00
15/01/2024 21:30;1;11;11;34.91;48.00
15/01/2024 22:00;1;5;5;38.40;51.00
15/01/2024 22:30;1;5;5;38.60;41.00
15/01/2024 23:00;1;4;4;43.00;46.00
15/01/2024 23:30;1;3;3;44.67;47.00
16/01/2024 00:00;1;1;1;43.00;43.00
16/01/2024 03:30;1;1;1;40.00;40.00
16/01/2024 04:00;1;1;1;31.00;31.00
16/01/2024 04:30;1;1;1;32.00;32.00
16/01/2024 05:00;1;1;1;44.00;44.00
16/01/2024 05:30;1;4;4;41.25;48.00
16/01/2024 06:00;1;29;29;40.52;54.00
16/01/2024 06:30;1;52;52;35.19;51.00
16/01/2024 07:00;1;79;79;22.73;38.00
16/01/2024 07:30;1;142;142;23.06;44.00
16/01/2024 08:00;1;108;108;22.96;39.00
16/01/2024 08:30;1;93;93;24.10;45.00
16/01/2024 09:00;1;71;71;23.52;46.00
16/01/2024 09:30;1;68;68;23.40;42.00
16/01/2024 10:00;1;39;39;24.21;61.00
16/01/2024 10:30;1;59;59;23.71;40.00
16/01/2024 11:00;1;63;63;24.22;42.00
16/01/2024 11:30;1;61;61;23.89;44.00
16/01/2024 12:00;1;60;60;23.58;45.00
16/01/2024 12:30;1;63;63;23.49;41.00
16/01/2024 13:00;1;68;68;24.54;47.00
16/01/2024 13:30;1;51;51;24.08;43.00
16/01/2024 14:00;1;48;48;25.08;43.00
16/01/2024 14:30;1;63;63;23.30;44.00
16/01/2024 15:00;1;62;62;24.21;43.00
16/01/2024 15:30;1;58;58;25.29;43.00
16/01/2024 16:00;1;62;62;25.26;51.00
16/01/2024 16:30;1;77;77;25.01;42.00
16/01/2024 17:00;1;52;52;25.25;42.00
16/01/2024 17:30;1;47;47;26.36;51.00
16/01/2024 18:00;1;58;58;33.72;52.00
16/01/2024 18:30;1;43;43;34.77;46.00
16/01/2024 19:00;1;32;32;37.66;53.00
16/01/2024 19:30;1;30;30;35.77;55.00
16/01/2024 20:00;1;29;29;37.55;54.00
16/01/2024 20:30;1;13;13;38.69;51.00
16/01/2024 21:00;1;5;5;37.00;44.00
16/01/2024 21:30;1;11;11;40.64;70.00
16/01/2024 22:00;1;8;8;44.88;59.00
16/01/2024 22:30;1;8;8;38.25;49.00
16/01/2024 23:00;1;4;4;38.50;45.00
16/01/2024 23:30;1;2;2;29.50;39.00
17/01/2024 00:00;1;1;1;41.00;41.00
17/01/2024 00:30;1;1;1;37.00;37.00
17/01/2024 04:00;1;2;2;19.50;20.00
17/01/2024 04:30;1;1;1;19.00;19.00
17/01/2024 05:00;1;5;5;34.40;45.00
17/01/2024 05:30;1;2;2;42.00;45.00
17/01/2024 06:00;1;14;14;32.93;43.00
17/01/2024 06:30;1;28;28;34.61;48.00
17/01/2024 07:00;1;78;78;24.42;41.00
17/01/2024 07:30;1;97;97;23.58;47.00
17/01/2024 08:00;1;60;60;22.28;37.00
17/01/2024 08:30;1;64;64;23.16;35.00
17/01/2024 09:00;1;46;46;21.93;36.00
17/01/2024 09:30;1;41;41;24.73;56.00
17/01/2024 10:00;1;42;42;23.83;34.00
17/01/2024 10:30;1;44;44;24.52;49.00
17/01/2024 11:00;1;45;45;23.29;41.00
17/01/2024 11:30;1;33;33;23.45;38.00
17/01/2024 12:00;1;44;44;23.23;38.00
17/01/2024 12:30;1;51;51;23.47;47.00
17/01/2024 13:00;1;50;50;23.08;41.00
17/01/2024 13:30;1;36;36;25.06;44.00
17/01/2024 14:00;1;49;49;25.82;44.00
17/01/2024 14:30;1;54;54;23.22;42.00
17/01/2024 15:00;1;41;41;24.34;43.00
17/01/2024 15:30;1;48;48;24.44;43.00
17/01/2024 16:00;1;64;64;25.08;49.00
17/01/2024 16:30;1;56;56;25.02;64.00
17/01/2024 17:00;1;49;49;26.04;48.00
17/01/2024 17:30;1;44;44;27.20;49.00
17/01/2024 18:00;1;37;37;34.97;47.00
17/01/2024 18:30;1;37;37;34.32;53.00
17/01/2024 19:00;1;13;13;30.77;39.00
17/01/2024 19:30;1;12;12;32.75;45.00
17/01/2024 20:00;1;13;13;31.38;46.00
17/01/2024 20:30;1;13;13;40.23;49.00
17/01/2024 21:00;1;9;9;39.33;45.00
17/01/2024 21:30;1;4;4;38.25;44.00
17/01/2024 22:00;1;3;3;28.33;33.00
17/01/2024 22:30;1;5;5;33.40;43.00
17/01/2024 23:00;1;1;1;29.00;29.00
18/01/2024 02:00;1;1;1;48.00;48.00
18/01/2024 04:00;1;1;1;35.00;35.00
18/01/2024 04:30;1;1;1;43.00;43.00
18/01/2024 05:00;1;3;3;42.67;45.00
18/01/2024 05:30;1;7;7;42.43;72.00
18/01/2024 06:00;1;23;23;36.26;47.00
18/01/2024 06:30;1;41;41;32.51;44.00
18/01/2024 07:00;1;72;72;22.85;42.00
18/01/2024 07:30;1;90;90;21.54;37.00
18/01/2024 08:00;1;78;78;22.58;38.00
18/01/2024 08:30;1;57;57;23.60;38.00
18/01/2024 09:00;1;36;36;22.36;40.00
18/01/2024 09:30;1;57;57;21.89;35.00
18/01/2024 10:00;1;44;44;23.00;43.00
18/01/2024 10:30;1;42;42;22.67;35.00
18/01/2024 11:00;1;39;39;23.21;33.00
18/01/2024 11:30;1;28;28;23.39;36.00
18/01/2024 12:00;1;42;42;22.67;35.00
18/01/2024 12:30;1;37;37;25.05;43.00
18/01/2024 13:00;1;40;40;23.40;38.00
18/01/2024 13:30;1;44;44;25.14;41.00
18/01/2024 14:00;1;38;38;23.79;39.00
18/01/2024 14:30;1;60;60;24.53;41.00
18/01/2024 15:00;1;45;45;24.00;44.00
18/01/2024 15:30;1;25;25;23.12;36.00
18/01/2024 16:00;1;40;40;24.18;38.00
18/01/2024 16:30;1;50;50;24.46;47.00
18/01/2024 17:00;1;43;43;23.44;41.00
18/01/2024 17:30;1;30;30;25.10;38.00
18/01/2024 18:00;1;38;38;31.37;45.00
18/01/2024 18:30;1;27;27;31.93;47.00
18/01/2024 19:00;1;10;10;32.90;51.00
18/01/2024 19:30;1;26;26;30.15;44.00
18/01/2024 20:00;1;14;14;34.14;43.00
18/01/2024 20:30;1;9;9;33.56;40.00
18/01/2024 21:00;1;3;3;31.67;44.00
18/01/2024 21:30;1;8;8;38.50;43.00
18/01/2024 22:00;1;2;2;31.00;34.00
18/01/2024 22:30;1;5;5;31.60;35.00
18/01/2024 23:00;1;5;5;35.60;42.00
18/01/2024 23:30;1;1;1;46.00;46.00
19/01/2024 00:00;1;4;4;36.00;41.00
19/01/2024 00:30;1;2;2;38.00;41.00
19/01/2024 03:30;1;1;1;25.00;25.00
19/01/2024 04:00;1;3;3;25.33;28.00
19/01/2024 04:30;1;3;3;30.67;41.00
19/01/2024 05:00;1;4;4;42.75;55.00
19/01/2024 05:30;1;11;11;35.64;48.00
19/01/2024 06:00;1;23;23;34.96;43.00
19/01/2024 06:30;1;33;33;31.27;50.00
19/01/2024 07:00;1;61;61;23.11;40.00
19/01/2024 07:30;1;95;95;22.19;39.00
19/01/2024 08:00;1;80;80;22.30;41.00
19/01/2024 08:30;1;62;62;23.24;47.00
19/01/2024 09:00;1;60;60;24.00;43.00
19/01/2024 09:30;1;54;54;24.30;44.00
19/01/2024 10:00;1;34;34;26.03;43.00
19/01/2024 10:30;1;45;45;23.98;47.00
19/01/2024 11:00;1;46;46;23.61;40.00
19/01/2024 11:30;1;38;38;24.42;50.00
19/01/2024 12:00;1;42;42;23.71;36.00
19/01/2024 12:30;1;59;59;22.51;34.00
19/01/2024 13:00;1;60;60;23.42;36.00
19/01/2024 13:30;1;43;43;25.70;38.00
19/01/2024 14:00;1;39;39;23.97;44.00
19/01/2024 14:30;1;50;50;25.42;41.00
19/01/2024 15:00;1;55;55;27.15;47.00
19/01/2024 15:30;1;51;51;26.43;40.00
19/01/2024 16:00;1;54;54;25.50;51.00
19/01/2024 16:30;1;52;52;26.94;50.00
19/01/2024 17:00;1;56;56;25.32;39.00
19/01/2024 17:30;1;58;58;27.97;42.00
19/01/2024 18:00;1;45;45;34.82;52.00
19/01/2024 18:30;1;47;47;35.87;54.00
19/01/2024 19:00;1;31;31;32.84;45.00
19/01/2024 19:30;1;22;22;35.50;50.00
19/01/2024 20:00;1;20;20;36.40;49.00
19/01/2024 20:30;1;19;19;37.11;44.00
19/01/2024 21:00;1;4;4;41.50;45.00
19/01/2024 21:30;1;7;7;38.43;46.00
19/01/2024 22:00;1;9;9;34.22;51.00
19/01/2024 22:30;1;8;8;34.62;45.00
19/01/2024 23:00;1;6;6;41.17;61.00
19/01/2024 23:30;1;6;6;36.83;42.00
20/01/2024 00:00;1;3;3;31.67;46.00
20/01/2024 00:30;1;4;4;37.50;43.00
20/01/2024 01:00;1;1;1;39.00;39.00
20/01/2024 01:30;1;1;1;35.00;35.00
20/01/2024 02:00;1;1;1;41.00;41.00
20/01/2024 02:30;1;2;2;49.50;58.00
20/01/2024 05:30;1;4;4;40.00;50.00
20/01/2024 06:00;1;2;2;40.50;41.00
20/01/2024 06:30;1;9;9;41.11;62.00
20/01/2024 07:00;1;8;8;39.50;62.00
20/01/2024 07:30;1;11;11;38.73;52.00
20/01/2024 08:00;1;18;18;35.11;47.00
20/01/2024 08:30;1;42;42;37.38;50.00
20/01/2024 09:00;1;41;41;37.68;53.00
20/01/2024 09:30;1;49;49;36.53;49.00
20/01/2024 10:00;1;17;17;35.29;53.00
20/01/2024 10:30;1;25;25;38.40;53.00
20/01/2024 11:00;1;36;36;37.00;49.00
20/01/2024 11:30;1;35;35;38.71;48.00
20/01/2024 12:00;1;45;45;37.78;48.00
20/01/2024 12:30;1;35;35;37.57;49.00
20/01/2024 13:00;1;31;31;37.68;50.00
20/01/2024 13:30;1;37;37;36.76;51.00
20/01/2024 14:00;1;43;43;37.47;49.00
20/01/2024 14:30;1;32;32;37.19;47.00
20/01/2024 15:00;1;40;40;38.77;51.00
20/01/2024 15:30;1;36;36;36.25;58.00
20/01/2024 16:00;1;20;20;37.00;47.00
20/01/2024 16:30;1;32;32;38.88;62.00
20/01/2024 17:00;1;35;35;38.54;49.00
20/01/2024 17:30;1;44;44;37.07;54.00
20/01/2024 18:00;1;27;27;35.96;47.00
20/01/2024 18:30;1;23;23;41.61;53.00
20/01/2024 19:00;1;23;23;42.35;62.00
20/01/2024 19:30;1;15;15;39.20;49.00
20/01/2024 20:00;1;17;17;39.88;53.00
20/01/2024 20:30;1;19;19;36.74;50.00
20/01/2024 21:00;1;6;6;39.67;44.00
20/01/2024 21:30;1;7;7;37.29;53.00
20/01/2024 22:00;1;11;11;41.91;57.00
20/01/2024 22:30;1;7;7;39.00;56.00
20/01/2024 23:00;1;1;1;39.00;39.00
20/01/2024 23:30;1;6;6;34.00;40.00
21/01/2024 00:00;1;5;5;35.60;46.00
21/01/2024 00:30;1;4;4;43.25;51.00
21/01/2024 01:00;1;2;2;44.00;46.00
21/01/2024 01:30;1;5;5;44.20;64.00
21/01/2024 02:00;1;1;1;40.00;40.00
21/01/2024 02:30;1;6;6;38.33;56.00
21/01/2024 03:00;1;1;1;22.00;22.00
21/01/2024 03:30;1;4;4;48.75;67.00
21/01/2024 04:30;1;1;1;36.00;36.00
21/01/2024 05:00;1;2;2;39.50;43.00
21/01/2024 05:30;1;3;3;38.00;46.00
21/01/2024 06:00;1;4;4;40.25;47.00
21/01/2024 06:30;1;1;1;44.00;44.00
21/01/2024 07:00;1;3;3;44.00;50.00
21/01/2024 07:30;1;8;8;37.62;48.00
21/01/2024 08:00;1;5;5;35.80;49.00
21/01/2024 08:30;1;23;23;36.39;53.00
21/01/2024 09:00;1;16;16;40.31;54.00
21/01/2024 09:30;1;14;14;38.50;46.00
21/01/2024 10:00;1;14;14;40.07;46.00
21/01/2024 10:30;1;21;21;43.90;69.00
21/01/2024 11:00;1;21;21;39.33;53.00
21/01/2024 11:30;1;24;24;39.46;59.00
21/01/2024 12:00;1;34;34;39.24;50.00
21/01/2024 12:30;1;28;28;38.43;51.00
21/01/2024 13:00;1;26;26;39.46;50.00
21/01/2024 13:30;1;26;26;38.23;49.00
21/01/2024 14:00;1;47;47;38.00;47.00
21/01/2024 14:30;1;42;42;38.17;55.00
21/01/2024 15:00;1;48;48;38.42;45.00
21/01/2024 15:30;1;34;34;36.94;47.00
21/01/2024 16:00;1;20;20;40.10;48.00
21/01/2024 16:30;1;46;46;37.20;53.00
21/01/2024 17:00;1;28;28;37.46;47.00
21/01/2024 17:30;1;39;39;36.97;48.00
21/01/2024 18:00;1;34;34;38.74;61.00
21/01/2024 18:30;1;30;30;37.10;47.00
21/01/2024 19:00;1;22;22;35.82;46.00
21/01/2024 19:30;1;32;32;39.78;50.00
21/01/2024 20:00;1;14;14;41.07;50.00
21/01/2024 20:30;1;12;12;37.92;49.00
21/01/2024 21:00;1;11;11;38.18;49.00
21/01/2024 21:30;1;7;7;40.00;56.00
21/01/2024 22:00;1;3;3;39.33;41.00
21/01/2024 22:30;1;2;2;33.00;34.00
21/01/2024 23:30;1;4;4;40.75;53.00
22/01/2024 00:00;1;2;2;37.50;42.00
22/01/2024 00:30;1;1;1;40.00;40.00
22/01/2024 01:00;1;1;1;28.00;28.00
22/01/2024 03:00;1;1;1;42.00;42.00
22/01/2024 03:30;1;1;1;26.00;26.00
22/01/2024 04:30;1;3;3;41.00;49.00
22/01/2024 05:00;1;5;5;47.40;67.00
22/01/2024 05:30;1;5;5;41.20;47.00
22/01/2024 06:00;1;34;34;39.18;48.00
22/01/2024 06:30;1;62;62;35.84;47.00
22/01/2024 07:00;1;84;84;22.38;40.00
22/01/2024 07:30;1;141;141;22.02;40.00
22/01/2024 08:00;1;18;18;22.06;34.00
22/01/2024 11:30;1;20;20;27.30;41.00
22/01/2024 12:00;1;45;45;22.98;35.00
22/01/2024 12:30;1;49;49;23.92;34.00
22/01/2024 13:00;1;53;53;23.26;45.00
22/01/2024 13:30;1;55;55;23.93;45.00
22/01/2024 14:00;1;40;40;24.07;40.00
22/01/2024 14:30;1;41;41;25.20;42.00
22/01/2024 15:00;1;43;43;25.12;42.00
22/01/2024 15:30;1;35;35;24.09;42.00
22/01/2024 16:00;1;45;45;25.47;41.00
22/01/2024 16:30;1;56;56;24.73;43.00
22/01/2024 17:00;1;53;53;26.58;41.00
22/01/2024 17:30;1;36;36;24.22;41.00
22/01/2024 18:00;1;26;26;30.54;40.00
22/01/2024 18:30;1;17;17;35.82;53.00
22/01/2024 19:00;1;15;15;31.80;44.00
22/01/2024 19:30;1;8;8;31.50;38.00
22/01/2024 20:00;1;11;11;29.73;41.00
22/01/2024 20:30;1;6;6;36.67;44.00
22/01/2024 21:30;1;1;1;26.00;26.00
22/01/2024 22:00;1;5;5;34.20;47.00
22/01/2024 22:30;1;2;2;32.50;33.00
22/01/2024 23:00;1;2;2;30.50;36.00
23/01/2024 00:00;1;1;1;21.00;21.00
23/01/2024 02:00;1;1;1;24.00;24.00
23/01/2024 04:30;1;1;1;43.00;43.00
23/01/2024 05:00;1;3;3;48.00;54.00
23/01/2024 05:30;1;7;7;41.43;57.00
23/01/2024 06:00;1;25;25;37.52;48.00
23/01/2024 06:30;1;46;46;33.26;45.00
23/01/2024 07:00;1;71;71;22.01;40.00
23/01/2024 07:30;1;94;94;22.03;40.00
23/01/2024 10:30;1;7;7;22.86;31.00
23/01/2024 11:00;1;52;52;23.12;42.00
23/01/2024 11:30;1;38;38;24.47;41.00
23/01/2024 12:00;1;70;70;22.91;38.00
23/01/2024 12:30;1;47;47;23.47;37.00
23/01/2024 13:00;1;60;60;22.92;46.00
23/01/2024 13:30;1;51;51;24.96;42.00
23/01/2024 14:00;1;32;32;23.81;42.00
23/01/2024 14:30;1;42;42;25.36;43.00
23/01/2024 15:00;1;52;52;25.48;45.00
23/01/2024 15:30;1;59;59;24.31;49.00
23/01/2024 16:00;1;63;63;24.27;48.00
23/01/2024 16:30;1;58;58;24.97;34.00
23/01/2024 17:00;1;44;44;25.52;42.00
23/01/2024 17:30;1;51;51;27.78;46.00
23/01/2024 18:00;1;34;34;33.53;45.00
23/01/2024 18:30;1;27;27;34.78;45.00
23/01/2024 19:00;1;25;25;32.80;42.00
23/01/2024 19:30;1;17;17;35.06;49.00
23/01/2024 20:00;1;8;8;30.25;43.00
23/01/2024 20:30;1;5;5;37.80;42.00
23/01/2024 21:00;1;3;3;33.33;41.00
23/01/2024 21:30;1;5;5;41.00;45.00
23/01/2024 22:00;1;5;5;33.20;43.00
23/01/2024 22:30;1;4;4;36.25;45.00
23/01/2024 23:00;1;5;5;37.00;43.00
24/01/2024 00:00;1;1;1;36.00;36.00
24/01/2024 05:00;1;5;5;38.00;43.00
24/01/2024 05:30;1;5;5;36.00;45.00
24/01/2024 06:00;1;22;22;40.27;50.00
24/01/2024 06:30;1;54;54;33.85;49.00
24/01/2024 07:00;1;70;70;22.77;44.00
24/01/2024 07:30;1;125;125;22.22;42.00
24/01/2024 08:00;1;95;95;22.27;35.00
24/01/2024 11:00;1;41;41;25.24;48.00
24/01/2024 11:30;1;50;50;24.62;47.00
24/01/2024 12:00;1;60;60;24.90;43.00
24/01/2024 12:30;1;43;43;25.65;43.00
24/01/2024 13:00;1;51;51;24.47;40.00
24/01/2024 13:30;1;52;52;24.65;40.00
24/01/2024 14:00;1;39;39;24.69;38.00
24/01/2024 14:30;1;57;57;24.47;39.00
24/01/2024 15:00;1;46;46;25.59;61.00
24/01/2024 15:30;1;59;59;26.03;49.00
24/01/2024 16:00;1;50;50;23.90;50.00
24/01/2024 16:30;1;81;81;24.91;47.00
24/01/2024 17:00;1;61;61;25.56;50.00
24/01/2024 17:30;1;47;47;27.19;46.00
24/01/2024 18:00;1;37;37;35.70;47.00
24/01/2024 18:30;1;34;34;35.62;47.00
24/01/2024 19:00;1;25;25;32.80;47.00
24/01/2024 19:30;1;15;15;31.07;50.00
24/01/2024 20:00;1;17;17;33.06;48.00
24/01/2024 20:30;1;9;9;35.78;44.00
24/01/2024 21:00;1;1;1;27.00;27.00
24/01/2024 21:30;1;3;3;30.00;30.00
24/01/2024 22:30;1;1;1;41.00;41.00
25/01/2024 00:30;1;2;2;35.00;35.00
25/01/2024 11:30;1;45;45;22.51;40.00
25/01/2024 12:00;1;44;44;22.43;48.00
25/01/2024 12:30;1;46;46;24.11;48.00
25/01/2024 13:00;1;48;48;23.35;46.00
25/01/2024 13:30;1;56;56;22.89;37.00
25/01/2024 14:00;1;41;41;24.59;44.00
25/01/2024 14:30;1;46;46;26.04;54.00
25/01/2024 15:00;1;48;48;24.10;39.00
25/01/2024 15:30;1;52;52;24.15;43.00
25/01/2024 16:00;1;59;59;24.20;41.00
25/01/2024 16:30;1;81;81;24.64;47.00
25/01/2024 17:00;1;46;46;25.26;46.00
25/01/2024 17:30;1;59;59;27.92;46.00
25/01/2024 18:00;1;38;38;34.58;52.00
25/01/2024 18:30;1;31;31;31.68;41.00
25/01/2024 19:00;1;24;24;34.08;52.00
25/01/2024 19:30;1;17;17;35.24;48.00
25/01/2024 20:00;1;16;16;35.44;49.00
25/01/2024 20:30;1;12;12;41.67;70.00
25/01/2024 21:00;1;3;3;43.00;45.00
25/01/2024 21:30;1;4;4;40.50;50.00
26/01/2024 09:30;1;30;30;24.73;44.00
