Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
17/01/2023 00:00;1;7;7;28.00;43.00
17/01/2023 00:30;1;7;7;25.57;41.00
17/01/2023 01:00;1;9;9;26.44;32.00
17/01/2023 01:30;1;7;7;28.43;40.00
17/01/2023 02:00;1;1;1;32.00;32.00
17/01/2023 02:30;1;1;1;24.00;24.00
17/01/2023 03:00;1;2;2;27.50;31.00
17/01/2023 03:30;1;6;6;29.00;46.00
17/01/2023 04:00;1;2;2;29.50;34.00
17/01/2023 04:30;1;7;7;25.00;32.00
17/01/2023 05:00;1;17;17;29.35;38.00
17/01/2023 05:30;1;19;19;23.58;36.00
17/01/2023 06:00;1;22;22;22.68;39.00
17/01/2023 06:30;1;38;38;23.18;40.00
17/01/2023 07:00;1;32;32;24.19;38.00
17/01/2023 07:30;1;47;47;23.04;36.00
17/01/2023 08:00;1;81;81;24.01;40.00
17/01/2023 08:30;1;87;87;23.48;37.00
17/01/2023 09:00;1;84;84;24.18;39.00
17/01/2023 09:30;1;118;118;23.57;38.00
17/01/2023 10:00;1;90;90;23.76;40.00
17/01/2023 10:30;1;98;98;23.37;39.00
17/01/2023 11:00;1;85;85;22.02;34.00
17/01/2023 11:30;1;96;96;24.16;39.00
17/01/2023 12:00;1;90;90;23.18;36.00
17/01/2023 12:30;1;101;101;24.39;39.00
17/01/2023 13:00;1;90;90;24.17;39.00
17/01/2023 13:30;1;96;96;23.45;34.00
17/01/2023 14:00;1;90;90;24.09;36.00
17/01/2023 14:30;1;89;89;23.21;35.00
17/01/2023 15:00;1;98;98;24.28;44.00
17/01/2023 15:30;1;96;96;24.17;41.00
17/01/2023 16:00;1;84;84;23.26;34.00
17/01/2023 16:30;1;104;104;24.16;39.00
17/01/2023 17:00;1;94;94;23.85;38.00
17/01/2023 17:30;1;83;83;24.40;38.00
17/01/2023 18:00;1;91;91;22.58;36.00
17/01/2023 18:30;1;91;91;24.09;35.00
17/01/2023 19:00;1;74;74;24.62;37.00
17/01/2023 19:30;1;61;61;24.05;44.00
17/01/2023 20:00;1;54;54;24.76;48.00
17/01/2023 20:30;1;48;48;23.71;34.00
17/01/2023 21:00;1;41;41;25.49;53.00
17/01/2023 21:30;1;45;45;26.91;45.00
17/01/2023 22:00;1;24;24;25.12;38.00
17/01/2023 22:30;1;15;15;26.27;45.00
17/01/2023 23:00;1;21;21;25.00;37.00
17/01/2023 23:30;1;10;10;30.60;53.00
18/01/2023 00:00;1;6;6;27.33;41.00
18/01/2023 00:30;1;3;3;25.33;35.00
18/01/2023 01:00;1;8;8;31.75;50.00
18/01/2023 01:30;1;3;3;22.67;25.00
18/01/2023 02:00;1;3;3;39.00;49.00
18/01/2023 02:30;1;5;5;22.80;30.00
18/01/2023 03:00;1;2;2;38.50;55.00
18/01/2023 03:30;1;5;5;27.20;35.00
18/01/2023 04:00;1;4;4;29.50;41.00
18/01/2023 04:30;1;3;3;24.67;35.00
18/01/2023 05:00;1;11;11;30.18;46.00
18/01/2023 05:30;1;21;21;24.19;42.00
18/01/2023 06:00;1;19;19;20.79;32.00
18/01/2023 06:30;1;45;45;23.58;39.00
18/01/2023 07:00;1;38;38;22.87;35.00
18/01/2023 07:30;1;69;69;25.36;40.00
18/01/2023 08:00;1;72;72;23.50;39.00
18/01/2023 08:30;1;99;99;23.44;37.00
18/01/2023 09:00;1;90;90;23.70;36.00
18/01/2023 09:30;1;93;93;23.58;36.00
18/01/2023 10:00;1;124;124;23.94;42.00
18/01/2023 10:30;1;123;123;23.57;34.00
18/01/2023 11:00;1;98;98;23.32;34.00
18/01/2023 11:30;1;86;86;24.07;38.00
18/01/2023 12:00;1;104;104;23.29;48.00
18/01/2023 12:30;1;98;98;23.87;40.00
18/01/2023 13:00;1;104;104;22.80;36.00
18/01/2023 13:30;1;89;89;23.51;39.00
18/01/2023 14:00;1;99;99;23.48;37.00
18/01/2023 14:30;1;98;98;23.39;39.00
18/01/2023 15:00;1;86;86;24.23;42.00
18/01/2023 15:30;1;81;81;26.16;40.00
18/01/2023 16:00;1;89;89;27.13;44.00
18/01/2023 16:30;1;106;106;23.60;39.00
18/01/2023 17:00;1;109;109;23.31;48.00
18/01/2023 17:30;1;108;108;23.22;39.00
18/01/2023 18:00;1;94;94;23.74;37.00
18/01/2023 18:30;1;83;83;23.51;38.00
18/01/2023 19:00;1;100;100;24.06;39.00
18/01/2023 19:30;1;70;70;23.69;42.00
18/01/2023 20:00;1;63;63;24.06;39.00
18/01/2023 20:30;1;50;50;25.54;41.00
18/01/2023 21:00;1;37;37;26.03;51.00
18/01/2023 21:30;1;38;38;25.18;41.00
18/01/2023 22:00;1;30;30;26.37;46.00
18/01/2023 22:30;1;30;30;26.80;40.00
18/01/2023 23:00;1;21;21;23.38;42.00
18/01/2023 23:30;1;19;19;25.53;42.00
19/01/2023 00:00;1;13;13;24.85;36.00
19/01/2023 00:30;1;7;7;22.86;30.00
19/01/2023 01:00;1;10;10;25.10;38.00
19/01/2023 01:30;1;9;9;26.67;35.00
19/01/2023 02:00;1;8;8;28.88;49.00
19/01/2023 02:30;1;4;4;26.25;41.00
19/01/2023 03:00;1;2;2;27.50;34.00
19/01/2023 03:30;1;4;4;26.75;39.00
19/01/2023 04:00;1;2;2;19.50;22.00
19/01/2023 04:30;1;8;8;26.25;36.00
19/01/2023 05:00;1;12;12;21.25;29.00
19/01/2023 05:30;1;20;20;24.65;48.00
19/01/2023 06:00;1;21;21;23.52;31.00
19/01/2023 06:30;1;40;40;24.30;41.00
19/01/2023 07:00;1;33;33;24.48;39.00
19/01/2023 07:30;1;66;66;23.76;38.00
19/01/2023 08:00;1;78;78;24.23;41.00
19/01/2023 08:30;1;106;106;25.80;43.00
19/01/2023 09:00;1;103;103;25.15;45.00
19/01/2023 09:30;1;107;107;24.88;43.00
19/01/2023 10:00;1;95;95;23.54;39.00
19/01/2023 10:30;1;122;122;23.66;50.00
19/01/2023 11:00;1;100;100;22.91;39.00
19/01/2023 11:30;1;106;106;24.01;43.00
19/01/2023 12:00;1;98;98;24.51;40.00
19/01/2023 12:30;1;94;94;23.19;41.00
19/01/2023 13:00;1;104;104;25.03;39.00
19/01/2023 13:30;1;122;122;24.52;38.00
19/01/2023 14:00;1;100;100;24.67;39.00
19/01/2023 14:30;1;104;104;24.37;40.00
19/01/2023 15:00;1;93;93;24.61;40.00
19/01/2023 15:30;1;98;98;23.81;39.00
19/01/2023 16:00;1;86;86;23.98;39.00
19/01/2023 16:30;1;94;94;23.01;34.00
19/01/2023 17:00;1;81;81;21.89;35.00
19/01/2023 17:30;1;107;107;23.24;34.00
19/01/2023 18:00;1;102;102;23.18;38.00
19/01/2023 18:30;1;97;97;24.61;50.00
19/01/2023 19:00;1;78;78;24.24;35.00
19/01/2023 19:30;1;58;58;23.91;37.00
19/01/2023 20:00;1;69;69;23.96;36.00
19/01/2023 20:30;1;53;53;25.45;57.00
19/01/2023 21:00;1;48;48;25.44;38.00
19/01/2023 21:30;1;38;38;26.39;42.00
19/01/2023 22:00;1;32;32;24.84;37.00
19/01/2023 22:30;1;30;30;25.30;50.00
19/01/2023 23:00;1;24;24;28.50;44.00
19/01/2023 23:30;1;16;16;23.69;39.00
20/01/2023 00:00;1;14;14;28.29;48.00
20/01/2023 00:30;1;5;5;26.00;36.00
20/01/2023 01:00;1;18;18;24.33;40.00
20/01/2023 01:30;1;14;14;22.14;40.00
20/01/2023 02:00;1;4;4;24.75;30.00
20/01/2023 02:30;1;1;1;25.00;25.00
20/01/2023 03:00;1;3;3;33.67;42.00
20/01/2023 03:30;1;6;6;21.00;23.00
20/01/2023 04:00;1;3;3;24.00;28.00
20/01/2023 04:30;1;9;9;24.33;38.00
20/01/2023 05:00;1;12;12;21.58;28.00
20/01/2023 05:30;1;17;17;24.94;35.00
20/01/2023 06:00;1;20;20;21.60;31.00
20/01/2023 06:30;1;34;34;25.29;39.00
20/01/2023 07:00;1;34;34;24.47;36.00
20/01/2023 07:30;1;76;76;24.30;42.00
20/01/2023 08:00;1;85;85;23.76;40.00
20/01/2023 08:30;1;108;108;23.89;36.00
20/01/2023 09:00;1;99;99;24.22;35.00
20/01/2023 09:30;1;110;110;21.75;34.00
20/01/2023 10:00;1;101;101;23.39;39.00
20/01/2023 10:30;1;102;102;23.91;41.00
20/01/2023 11:00;1;87;87;23.15;43.00
20/01/2023 11:30;1;119;119;23.83;38.00
20/01/2023 12:00;1;101;101;24.03;35.00
20/01/2023 12:30;1;102;102;24.94;37.00
20/01/2023 13:00;1;108;108;23.90;46.00
20/01/2023 13:30;1;108;108;24.34;39.00
20/01/2023 14:00;1;97;97;23.20;37.00
20/01/2023 14:30;1;114;114;23.45;39.00
20/01/2023 15:00;1;98;98;23.97;46.00
20/01/2023 15:30;1;92;92;23.63;44.00
20/01/2023 16:00;1;107;107;22.68;37.00
20/01/2023 16:30;1;107;107;23.33;39.00
20/01/2023 17:00;1;106;106;23.45;36.00
20/01/2023 17:30;1;106;106;22.14;35.00
20/01/2023 18:00;1;107;107;22.36;35.00
20/01/2023 18:30;1;116;116;23.58;40.00
20/01/2023 19:00;1;110;110;22.84;39.00
20/01/2023 19:30;1;86;86;25.22;42.00
20/01/2023 20:00;1;76;76;24.91;43.00
20/01/2023 20:30;1;72;72;24.93;36.00
20/01/2023 21:00;1;39;39;23.46;41.00
20/01/2023 21:30;1;57;57;24.49;39.00
20/01/2023 22:00;1;59;59;24.03;36.00
20/01/2023 22:30;1;36;36;24.14;38.00
20/01/2023 23:00;1;30;30;24.40;37.00
20/01/2023 23:30;1;26;26;23.73;38.00
21/01/2023 00:00;1;43;43;25.49;40.00
21/01/2023 00:30;1;17;17;25.71;41.00
21/01/2023 01:00;1;22;22;26.59;40.00
21/01/2023 01:30;1;28;28;26.75;42.00
21/01/2023 02:00;1;17;17;27.41;41.00
21/01/2023 02:30;1;12;12;27.50;38.00
21/01/2023 03:00;1;12;12;32.92;46.00
21/01/2023 03:30;1;14;14;34.29;52.00
21/01/2023 04:00;1;1;1;43.00;43.00
21/01/2023 04:30;1;6;6;23.33;36.00
21/01/2023 05:00;1;8;8;30.00;40.00
21/01/2023 05:30;1;11;11;24.73;39.00
21/01/2023 06:00;1;16;16;23.62;34.00
21/01/2023 06:30;1;23;23;23.30;38.00
21/01/2023 07:00;1;15;15;25.60;33.00
21/01/2023 07:30;1;48;48;24.98;40.00
21/01/2023 08:00;1;52;52;25.71;41.00
21/01/2023 08:30;1;95;95;25.52;45.00
21/01/2023 09:00;1;119;119;25.74;44.00
21/01/2023 09:30;1;166;166;24.95;40.00
21/01/2023 10:00;1;153;153;24.18;40.00
21/01/2023 10:30;1;137;137;24.22;39.00
21/01/2023 11:00;1;106;106;21.95;34.00
21/01/2023 11:30;1;122;122;23.02;42.00
21/01/2023 12:00;1;112;112;21.87;34.00
21/01/2023 12:30;1;107;107;22.45;39.00
21/01/2023 13:00;1;87;87;22.66;36.00
21/01/2023 13:30;1;30;30;20.13;27.00
21/01/2023 14:00;1;86;86;22.48;39.00
21/01/2023 14:30;1;83;83;20.63;33.00
21/01/2023 15:00;1;76;76;22.38;33.00
21/01/2023 15:30;1;36;36;20.61;32.00
21/01/2023 16:00;1;110;110;22.34;39.00
21/01/2023 16:30;1;107;107;22.83;39.00
21/01/2023 17:00;1;120;120;23.35;46.00
21/01/2023 17:30;1;106;106;22.77;39.00
21/01/2023 18:00;1;106;106;22.58;33.00
21/01/2023 18:30;1;98;98;22.83;35.00
21/01/2023 19:00;1;95;95;22.82;40.00
21/01/2023 19:30;1;102;102;24.54;42.00
21/01/2023 20:00;1;87;87;23.33;39.00
21/01/2023 20:30;1;72;72;25.04;43.00
21/01/2023 21:00;1;55;55;25.05;44.00
21/01/2023 21:30;1;57;57;26.98;44.00
21/01/2023 22:00;1;61;61;26.75;53.00
21/01/2023 22:30;1;47;47;24.04;35.00
21/01/2023 23:00;1;40;40;26.25;46.00
21/01/2023 23:30;1;35;35;25.46;39.00
22/01/2023 00:00;1;32;32;26.12;43.00
22/01/2023 00:30;1;26;26;24.77;41.00
22/01/2023 01:00;1;34;34;25.53;40.00
22/01/2023 01:30;1;19;19;29.63;42.00
22/01/2023 02:00;1;19;19;29.42;49.00
22/01/2023 02:30;1;24;24;32.83;47.00
22/01/2023 03:00;1;16;16;22.56;35.00
22/01/2023 03:30;1;15;15;37.00;62.00
22/01/2023 04:00;1;10;10;31.40;50.00
22/01/2023 04:30;1;7;7;30.43;48.00
22/01/2023 05:00;1;11;11;29.09;45.00
22/01/2023 05:30;1;8;8;31.25;47.00
22/01/2023 06:00;1;10;10;27.90;40.00
22/01/2023 06:30;1;15;15;24.80;38.00
22/01/2023 07:00;1;11;11;24.91;42.00
22/01/2023 07:30;1;12;12;23.75;29.00
22/01/2023 08:00;1;18;18;24.06;33.00
22/01/2023 08:30;1;23;23;22.57;31.00
22/01/2023 09:00;1;30;30;25.10;39.00
22/01/2023 09:30;1;45;45;25.29;38.00
22/01/2023 10:00;1;34;34;25.91;45.00
22/01/2023 10:30;1;53;53;24.74;39.00
22/01/2023 11:00;1;63;63;25.06;39.00
22/01/2023 11:30;1;75;75;24.55;51.00
22/01/2023 12:00;1;59;59;25.63;40.00
22/01/2023 12:30;1;86;86;24.22;43.00
22/01/2023 13:00;1;82;82;25.70;43.00
22/01/2023 13:30;1;87;87;24.89;39.00
22/01/2023 14:00;1;99;99;25.54;45.00
22/01/2023 14:30;1;103;103;25.14;47.00
22/01/2023 15:00;1;99;99;24.91;39.00
22/01/2023 15:30;1;98;98;24.36;44.00
22/01/2023 16:00;1;99;99;24.29;37.00
22/01/2023 16:30;1;84;84;25.01;52.00
22/01/2023 17:00;1;93;93;24.30;50.00
22/01/2023 17:30;1;89;89;24.72;41.00
22/01/2023 18:00;1;83;83;24.34;38.00
22/01/2023 18:30;1;74;74;23.74;36.00
22/01/2023 19:00;1;77;77;24.79;35.00
22/01/2023 19:30;1;81;81;24.96;42.00
22/01/2023 20:00;1;49;49;25.59;39.00
22/01/2023 20:30;1;38;38;23.79;43.00
22/01/2023 21:00;1;32;32;24.81;38.00
22/01/2023 21:30;1;34;34;25.59;49.00
22/01/2023 22:00;1;21;21;26.90;48.00
22/01/2023 22:30;1;25;25;24.20;46.00
22/01/2023 23:00;1;21;21;25.14;35.00
22/01/2023 23:30;1;13;13;23.77;39.00
23/01/2023 00:00;1;8;8;27.00;42.00
23/01/2023 00:30;1;5;5;32.40;45.00
23/01/2023 01:00;1;6;6;23.00;28.00
23/01/2023 01:30;1;3;3;22.00;23.00
23/01/2023 02:00;1;5;5;32.80;48.00
23/01/2023 02:30;1;1;1;22.00;22.00
23/01/2023 03:00;1;3;3;21.67;26.00
23/01/2023 03:30;1;4;4;23.50;26.00
23/01/2023 04:00;1;3;3;32.00;38.00
23/01/2023 04:30;1;9;9;26.00;36.00
23/01/2023 05:00;1;12;12;24.08;39.00
23/01/2023 05:30;1;27;27;22.85;49.00
23/01/2023 06:00;1;26;26;22.38;40.00
23/01/2023 06:30;1;34;34;22.65;36.00
23/01/2023 07:00;1;34;34;24.91;40.00
23/01/2023 07:30;1;64;64;23.77;47.00
23/01/2023 08:00;1;63;63;24.17;39.00
23/01/2023 08:30;1;90;90;23.79;37.00
23/01/2023 09:00;1;97;97;23.45;39.00
23/01/2023 09:30;1;103;103;23.55;39.00
23/01/2023 10:00;1;95;95;23.11;36.00
23/01/2023 10:30;1;116;116;22.64;38.00
23/01/2023 11:00;1;101;101;22.71;33.00
23/01/2023 11:30;1;98;98;23.88;39.00
23/01/2023 12:00;1;119;119;25.19;42.00
23/01/2023 12:30;1;84;84;23.74;36.00
23/01/2023 13:00;1;98;98;24.21;39.00
23/01/2023 13:30;1;91;91;23.62;39.00
23/01/2023 14:00;1;102;102;23.19;38.00
23/01/2023 14:30;1;88;88;23.47;34.00
23/01/2023 15:00;1;99;99;23.44;46.00
23/01/2023 15:30;1;103;103;24.63;42.00
23/01/2023 16:00;1;101;101;23.56;42.00
23/01/2023 16:30;1;90;90;23.20;36.00
23/01/2023 17:00;1;104;104;23.50;38.00
23/01/2023 17:30;1;93;93;23.45;43.00
23/01/2023 18:00;1;101;101;22.72;36.00
23/01/2023 18:30;1;88;88;24.14;49.00
23/01/2023 19:00;1;94;94;23.85;39.00
23/01/2023 19:30;1;72;72;25.35;42.00
23/01/2023 20:00;1;59;59;25.81;40.00
23/01/2023 20:30;1;45;45;24.56;35.00
23/01/2023 21:00;1;45;45;25.00;42.00
23/01/2023 21:30;1;33;33;26.00;53.00
23/01/2023 22:00;1;37;37;25.32;44.00
23/01/2023 22:30;1;21;21;23.81;37.00
23/01/2023 23:00;1;15;15;25.27;46.00
23/01/2023 23:30;1;14;14;24.07;44.00
24/01/2023 00:00;1;6;6;25.50;35.00
24/01/2023 00:30;1;2;2;18.00;20.00
24/01/2023 01:00;1;6;6;22.50;39.00
24/01/2023 01:30;1;8;8;26.00;39.00
24/01/2023 02:00;1;1;1;23.00;23.00
24/01/2023 03:00;1;5;5;30.20;41.00
24/01/2023 03:30;1;4;4;21.00;25.00
24/01/2023 04:00;1;4;4;31.25;42.00
24/01/2023 04:30;1;8;8;25.25;35.00
24/01/2023 05:00;1;17;17;28.47;41.00
24/01/2023 05:30;1;18;18;25.61;35.00
24/01/2023 06:00;1;25;25;22.40;43.00
24/01/2023 06:30;1;28;28;24.93;39.00
24/01/2023 07:00;1;47;47;23.17;35.00
24/01/2023 07:30;1;63;63;23.37;43.00
24/01/2023 08:00;1;81;81;24.04;38.00
24/01/2023 08:30;1;78;78;22.85;39.00
24/01/2023 09:00;1;95;95;23.52;41.00
24/01/2023 09:30;1;97;97;23.29;35.00
24/01/2023 10:00;1;106;106;24.79;40.00
24/01/2023 10:30;1;108;108;22.14;34.00
24/01/2023 11:00;1;90;90;22.99;33.00
24/01/2023 11:30;1;78;78;24.21;42.00
24/01/2023 12:00;1;109;109;23.47;37.00
24/01/2023 12:30;1;100;100;24.37;41.00
24/01/2023 13:00;1;97;97;24.28;39.00
24/01/2023 13:30;1;50;50;22.10;38.00
24/01/2023 14:00;1;87;87;24.68;39.00
24/01/2023 14:30;1;103;103;24.07;39.00
24/01/2023 15:00;1;93;93;23.74;48.00
24/01/2023 15:30;1;110;110;23.32;42.00
24/01/2023 16:00;1;94;94;22.15;32.00
24/01/2023 16:30;1;87;87;23.38;33.00
24/01/2023 17:00;1;101;101;22.93;36.00
24/01/2023 17:30;1;93;93;23.51;36.00
24/01/2023 18:00;1;89;89;24.08;42.00
24/01/2023 18:30;1;95;95;24.97;36.00
24/01/2023 19:00;1;72;72;24.33;42.00
24/01/2023 19:30;1;66;66;23.77;46.00
24/01/2023 20:00;1;67;67;25.27;39.00
24/01/2023 20:30;1;39;39;22.85;36.00
24/01/2023 21:00;1;49;49;23.76;43.00
24/01/2023 21:30;1;34;34;24.85;41.00
24/01/2023 22:00;1;31;31;23.71;33.00
24/01/2023 22:30;1;24;24;25.21;41.00
24/01/2023 23:00;1;27;27;24.74;42.00
24/01/2023 23:30;1;13;13;22.85;36.00
25/01/2023 00:00;1;15;15;24.13;39.00
25/01/2023 00:30;1;5;5;21.40;24.00
25/01/2023 01:00;1;4;4;26.75;43.00
25/01/2023 01:30;1;4;4;35.00;49.00
25/01/2023 02:00;1;3;3;25.33;29.00
25/01/2023 02:30;1;3;3;24.33;31.00
25/01/2023 03:00;1;2;2;25.00;28.00
25/01/2023 03:30;1;7;7;23.29;27.00
26/01/2023 09:30;1;93;93;23.31;36.00
26/01/2023 10:00;1;113;113;23.24;45.00
26/01/2023 10:30;1;103;103;23.84;39.00
26/01/2023 11:00;1;85;85;23.36;36.00
26/01/2023 11:30;1;102;102;23.34;40.00
26/01/2023 12:00;1;98;98;22.87;38.00
26/01/2023 12:30;1;95;95;22.78;35.00
26/01/2023 13:00;1;101;101;23.42;40.00
26/01/2023 13:30;1;107;107;23.76;37.00
26/01/2023 14:00;1;110;110;24.01;38.00
26/01/2023 14:30;1;111;111;22.78;35.00
26/01/2023 15:00;1;97;97;23.33;35.00
26/01/2023 15:30;1;107;107;23.06;43.00
26/01/2023 16:00;1;95;95;22.54;36.00
26/01/2023 16:30;1;103;103;23.75;40.00
26/01/2023 17:00;1;104;104;23.44;39.00
26/01/2023 17:30;1;103;103;22.79;40.00
26/01/2023 18:00;1;79;79;23.24;38.00
26/01/2023 18:30;1;88;88;22.99;38.00
26/01/2023 19:00;1;83;83;23.58;46.00
26/01/2023 19:30;1;85;85;24.84;42.00
26/01/2023 20:00;1;71;71;25.58;43.00
26/01/2023 20:30;1;41;41;26.10;39.00
26/01/2023 21:00;1;42;42;25.17;34.00
26/01/2023 21:30;1;36;36;24.44;34.00
26/01/2023 22:00;1;40;40;26.07;49.00
26/01/2023 22:30;1;23;23;23.52;34.00
26/01/2023 23:00;1;25;25;24.76;40.00
26/01/2023 23:30;1;19;19;25.53;39.00
27/01/2023 00:00;1;13;13;24.77;47.00
27/01/2023 00:30;1;13;13;24.62;35.00
27/01/2023 01:00;1;6;6;26.50;37.00
27/01/2023 01:30;1;2;2;43.00;54.00
27/01/2023 02:00;1;4;4;26.00;35.00
27/01/2023 02:30;1;5;5;25.60;32.00
27/01/2023 03:00;1;7;7;35.57;65.00
27/01/2023 03:30;1;5;5;25.40;39.00
27/01/2023 04:00;1;7;7;26.43;40.00
27/01/2023 04:30;1;9;9;25.11;39.00
27/01/2023 05:00;1;12;12;28.08;50.00
27/01/2023 05:30;1;29;29;23.86;39.00
27/01/2023 06:00;1;21;21;23.00;39.00
27/01/2023 06:30;1;42;42;24.95;49.00
27/01/2023 07:00;1;49;49;23.73;35.00
27/01/2023 07:30;1;73;73;24.38;38.00
27/01/2023 08:00;1;89;89;23.98;41.00
27/01/2023 08:30;1;95;95;23.38;39.00
27/01/2023 09:00;1;102;102;23.53;41.00
27/01/2023 09:30;1;98;98;23.08;39.00
27/01/2023 10:00;1;116;116;23.62;41.00
27/01/2023 10:30;1;116;116;23.47;36.00
27/01/2023 11:00;1;122;122;24.16;40.00
27/01/2023 11:30;1;102;102;23.21;35.00
27/01/2023 12:00;1;110;110;22.65;36.00
27/01/2023 12:30;1;92;92;23.42;39.00
27/01/2023 13:00;1;98;98;23.65;44.00
27/01/2023 13:30;1;113;113;23.63;41.00
27/01/2023 14:00;1;123;123;24.07;63.00
27/01/2023 14:30;1;112;112;23.49;42.00
27/01/2023 15:00;1;98;98;22.91;42.00
27/01/2023 15:30;1;96;96;22.75;37.00
27/01/2023 16:00;1;94;94;22.96;44.00
27/01/2023 16:30;1;103;103;22.23;39.00
27/01/2023 17:00;1;104;104;22.96;38.00
27/01/2023 17:30;1;88;88;22.10;33.00
27/01/2023 18:00;1;91;91;22.36;40.00
27/01/2023 18:30;1;103;103;23.48;37.00
27/01/2023 19:00;1;99;99;22.79;40.00
27/01/2023 19:30;1;90;90;22.99;34.00
27/01/2023 20:00;1;71;71;24.00;39.00
27/01/2023 20:30;1;68;68;24.13;41.00
27/01/2023 21:00;1;43;43;25.21;49.00
27/01/2023 21:30;1;57;57;23.12;33.00
27/01/2023 22:00;1;57;57;25.81;40.00
27/01/2023 22:30;1;46;46;25.63;53.00
27/01/2023 23:00;1;47;47;25.85;38.00
27/01/2023 23:30;1;28;28;26.61;63.00
28/01/2023 00:00;1;27;27;24.85;39.00
28/01/2023 00:30;1;30;30;27.23;49.00
28/01/2023 01:00;1;32;32;26.47;40.00
28/01/2023 01:30;1;23;23;25.87;36.00
28/01/2023 02:00;1;21;21;31.81;47.00
28/01/2023 02:30;1;12;12;30.50;47.00
28/01/2023 03:00;1;17;17;28.82;45.00
28/01/2023 03:30;1;16;16;28.44;39.00
28/01/2023 04:00;1;11;11;25.36;39.00
28/01/2023 04:30;1;11;11;31.55;43.00
28/01/2023 05:00;1;17;17;30.59;47.00
28/01/2023 05:30;1;19;19;25.05;39.00
28/01/2023 06:00;1;24;24;26.04;39.00
28/01/2023 06:30;1;25;25;25.04;39.00
28/01/2023 07:00;1;25;25;23.00;34.00
28/01/2023 07:30;1;36;36;23.78;41.00
28/01/2023 08:00;1;65;65;25.72;42.00
28/01/2023 08:30;1;127;127;25.93;43.00
28/01/2023 09:00;1;138;138;25.08;40.00
28/01/2023 09:30;1;169;169;24.15;40.00
28/01/2023 10:00;1;83;83;23.58;37.00
28/01/2023 10:30;1;142;142;23.11;39.00
28/01/2023 11:00;1;119;119;23.29;38.00
28/01/2023 11:30;1;104;104;22.89;37.00
28/01/2023 12:00;1;95;95;22.37;34.00
28/01/2023 12:30;1;78;78;22.06;42.00
28/01/2023 13:00;1;23;23;19.61;33.00
28/01/2023 13:30;1;16;16;19.56;30.00
28/01/2023 14:00;1;11;11;20.36;29.00
28/01/2023 14:30;1;25;25;21.28;33.00
28/01/2023 15:00;1;80;80;21.41;32.00
28/01/2023 15:30;1;99;99;22.74;36.00
28/01/2023 16:00;1;93;93;22.05;38.00
28/01/2023 16:30;1;104;104;22.51;37.00
28/01/2023 17:00;1;100;100;23.11;43.00
28/01/2023 17:30;1;115;115;22.57;39.00
28/01/2023 18:00;1;97;97;22.80;39.00
28/01/2023 18:30;1;118;118;23.75;43.00
28/01/2023 19:00;1;100;100;23.85;39.00
28/01/2023 19:30;1;79;79;23.42;39.00
28/01/2023 20:00;1;80;80;24.34;46.00
28/01/2023 20:30;1;78;78;24.51;41.00
28/01/2023 21:00;1;59;59;24.93;35.00
28/01/2023 21:30;1;56;56;25.59;46.00
28/01/2023 22:00;1;64;64;25.39;44.00
28/01/2023 22:30;1;46;46;24.24;40.00
28/01/2023 23:00;1;52;52;26.71;56.00
28/01/2023 23:30;1;34;34;26.06;39.00
29/01/2023 00:00;1;31;31;27.19;50.00
29/01/2023 00:30;1;34;34;26.21;61.00
29/01/2023 01:00;1;23;23;30.61;54.00
29/01/2023 01:30;1;26;26;26.23;45.00
29/01/2023 02:00;1;17;17;27.29;36.00
29/01/2023 02:30;1;18;18;26.39;48.00
29/01/2023 03:00;1;16;16;28.88;44.00
29/01/2023 03:30;1;14;14;34.07;46.00
29/01/2023 04:00;1;9;9;30.22;41.00
29/01/2023 04:30;1;5;5;32.40;38.00
29/01/2023 05:00;1;7;7;25.29;35.00
29/01/2023 05:30;1;10;10;27.40;39.00
29/01/2023 06:00;1;9;9;24.00;36.00
29/01/2023 06:30;1;15;15;24.20;36.00
29/01/2023 07:00;1;8;8;21.25;26.00
29/01/2023 07:30;1;27;27;25.15;36.00
29/01/2023 08:00;1;27;27;27.67;69.00
29/01/2023 08:30;1;29;29;27.14;43.00
29/01/2023 09:00;1;35;35;25.11;40.00
29/01/2023 09:30;1;44;44;25.36;39.00
29/01/2023 10:00;1;49;49;25.94;51.00
29/01/2023 10:30;1;58;58;25.14;44.00
29/01/2023 11:00;1;66;66;25.98;43.00
29/01/2023 11:30;1;70;70;23.54;36.00
29/01/2023 12:00;1;83;83;24.99;41.00
29/01/2023 12:30;1;95;95;25.43;38.00
29/01/2023 13:00;1;80;80;24.46;41.00
29/01/2023 13:30;1;99;99;24.44;45.00
29/01/2023 14:00;1;84;84;23.76;37.00
29/01/2023 14:30;1;76;76;24.21;38.00
29/01/2023 15:00;1;100;100;25.92;40.00
29/01/2023 15:30;1;106;106;24.56;38.00
29/01/2023 16:00;1;86;86;24.20;39.00
29/01/2023 16:30;1;106;106;24.42;42.00
29/01/2023 17:00;1;104;104;25.43;47.00
29/01/2023 17:30;1;109;109;24.56;40.00
29/01/2023 18:00;1;107;107;24.50;40.00
29/01/2023 18:30;1;95;95;24.38;42.00
29/01/2023 19:00;1;85;85;24.78;39.00
29/01/2023 19:30;1;75;75;24.93;39.00
29/01/2023 20:00;1;65;65;24.75;34.00
