Massnahmennummer;Handlungsfeld;Massnahmentitel in Klimaschutzstrategie;Bearbeitungsstatus
1;Gebaeude;Klimaneutraler Gebaeudebestand des HBA bis 2035;in Planung
2;Gebaeude;Klimaneutraler Gebaeudebestand der WOBAK bis 2035;in Planung
3;Gebaeude;Einfuehrung oekologischer Richtlinien fuer Baustoffe;in Planung
4;Gebaeude;Klimaneutraler Campus der Universitaet Konstanz;in Planung
5;Gebaeude;Klimaschutz und Denkmalschutz;kontinuierliche Aufgabe
6;Gebaeude;Foerderprogramm oekologische Baumaterialien;noch nicht begonnen
7;Gebaeude;Recycling von Baustoffen im Stadtgebiet;abgeschlossen 
8;Gebaeude;Klimaneutraler Gebaeudebestand aller im staedtischen Besitz befindlicher Gebaeude;kontinuierliche Aufgabe
9;Konsum, Freizeit, Bildung;Intensivierung der Energiesparprojekte in Schulen;noch nicht begonnen
10;Konsum, Freizeit, Bildung;Steigerung des Umwelt- und Klimabewusstseins durch Kommunikation und Beteiligung;kontinuierliche Aufgabe
11;Konsum, Freizeit, Bildung;Capacity-Building von Handwerksbetrieben im Ausbaugewerbe;Durchfuehrung
12;Konsum, Freizeit, Bildung;"Erarbeitung und Umsetzung eines ""Stadtwandel""- Kommunikationskonzepts";wird nicht weiterverfolgt
13;Konsum, Freizeit, Bildung;CO2-Bilanzierung: Beratung fuer Unternehmen;in Planung
14;Konsum, Freizeit, Bildung;"Ausweitung des ""Caritas Stromsparchecks""";abgeschlossen
15;Konsum, Freizeit, Bildung;Unterstuetzung eines regionalen Ernaehrungsrats;abgeschlossen 
16;Konsum, Freizeit, Bildung;Umstellung der Gemeinschaftsverpflegung auf klima- und umweltfreundliche Ernaehrung;Durchfuehrung
17;Konsum, Freizeit, Bildung;Reparatur-Bonus fuer Privatpersonen;noch nicht begonnen
18;Konsum, Freizeit, Bildung;Auftritt als Destination fuer nachhaltigen Tourismus;Durchfuehrung
19;Konsum, Freizeit, Bildung;Einfuehrung einer regionalen Klima-Taxe fuer TouristInnen;Durchfuehrung
20;Mobilitaet;Parken teurer als oePNV;in Planung
21;Mobilitaet;Halbierung der Stra�enstellplaetze bis 2035;in Planung
22;Mobilitaet;Ausbau von Park & Ride mit attraktiver oePNV-Anbindung;kontinuierliche Aufgabe
23;Mobilitaet;Einfuehrung eines digitalen Verkehrsmanagementsystems (Schwerpunkt Altstadt);in Planung
24;Mobilitaet;Alternative Finanzierung oePNV/Mobilitaetspass;noch nicht begonnen
25;Mobilitaet;Umsetzung des Stadtbuskonzepts;in Planung
26;Mobilitaet;Etablieren vernetzter Mobilitaet in den Stadtteilen;kontinuierliche Aufgabe
27;Mobilitaet;Schaffung von Vorrangnetzen fuer aktive Mobilitaet;in Planung
28;Mobilitaet;Ausbau der Ladeinfrastruktur fuer den MIV;kontinuierliche Aufgabe
29;Mobilitaet;Erstellung eines Klimamobilitaetsplans;in Planung
30;Mobilitaet;Entwicklung und Umsetzung eines City-Logistikkonzepts;in Planung
31;Mobilitaet;Kontinuierliche Weiterentwicklung des Mobilitaetsmarketings;kontinuierliche Aufgabe
32;Nachhaltige Energieversorgung;Masterplan Waerme 2030 (Ausbau der strategischen Waermeplanung);Durchfuehrung
