Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
27/03/2023 12:00;1;2;2;20.00;23.00
27/03/2023 12:30;1;24;24;23.62;34.00
27/03/2023 13:00;1;25;25;23.52;35.00
27/03/2023 13:30;1;13;13;22.15;32.00
27/03/2023 14:00;1;24;24;23.54;34.00
27/03/2023 14:30;1;28;28;22.68;39.00
27/03/2023 15:00;1;23;23;23.96;35.00
27/03/2023 15:30;1;24;24;22.17;33.00
27/03/2023 16:00;1;32;32;24.16;41.00
27/03/2023 16:30;1;25;25;25.80;48.00
27/03/2023 17:00;1;26;26;23.27;36.00
27/03/2023 17:30;1;36;36;23.58;34.00
27/03/2023 18:00;1;35;35;23.09;37.00
27/03/2023 18:30;1;13;13;23.46;29.00
27/03/2023 19:00;1;19;19;23.26;35.00
27/03/2023 19:30;1;21;21;25.33;41.00
27/03/2023 20:00;1;8;8;23.62;35.00
27/03/2023 20:30;1;11;11;22.36;34.00
27/03/2023 21:00;1;10;10;31.20;47.00
27/03/2023 21:30;1;11;11;25.09;37.00
27/03/2023 22:00;1;14;14;25.50;40.00
27/03/2023 22:30;1;2;2;24.00;32.00
27/03/2023 23:00;1;3;3;29.33;33.00
27/03/2023 23:30;1;2;2;31.50;41.00
28/03/2023 00:30;1;1;1;19.00;19.00
28/03/2023 01:00;1;2;2;26.50;32.00
28/03/2023 01:30;1;2;2;23.50;29.00
28/03/2023 04:30;1;1;1;41.00;41.00
28/03/2023 05:30;1;1;1;23.00;23.00
28/03/2023 06:00;1;9;9;29.44;48.00
28/03/2023 06:30;1;8;8;23.50;33.00
28/03/2023 07:00;1;15;15;21.27;26.00
28/03/2023 07:30;1;11;11;23.09;30.00
28/03/2023 08:00;1;15;15;21.87;32.00
28/03/2023 08:30;1;15;15;22.73;28.00
28/03/2023 09:00;1;14;14;19.64;24.00
28/03/2023 09:30;1;12;12;23.25;28.00
28/03/2023 10:00;1;19;19;23.63;32.00
28/03/2023 10:30;1;18;18;24.00;31.00
28/03/2023 11:00;1;19;19;24.32;29.00
28/03/2023 11:30;1;18;18;21.78;29.00
28/03/2023 12:00;1;25;25;24.12;34.00
28/03/2023 12:30;1;18;18;24.11;36.00
28/03/2023 13:00;1;19;19;22.53;33.00
28/03/2023 13:30;1;12;12;24.08;31.00
28/03/2023 14:00;1;21;21;24.62;34.00
28/03/2023 14:30;1;26;26;24.00;38.00
28/03/2023 15:00;1;25;25;23.08;30.00
28/03/2023 15:30;1;33;33;23.39;35.00
28/03/2023 16:00;1;33;33;23.67;43.00
28/03/2023 16:30;1;29;29;21.79;33.00
28/03/2023 17:00;1;36;36;23.64;40.00
28/03/2023 17:30;1;38;38;24.03;35.00
28/03/2023 18:00;1;28;28;24.04;34.00
28/03/2023 18:30;1;29;29;25.79;42.00
28/03/2023 19:00;1;22;22;23.09;31.00
28/03/2023 19:30;1;18;18;24.17;37.00
28/03/2023 20:00;1;10;10;23.50;38.00
28/03/2023 20:30;1;10;10;24.10;35.00
28/03/2023 21:00;1;3;3;24.00;30.00
28/03/2023 21:30;1;10;10;24.60;41.00
28/03/2023 22:00;1;7;7;25.57;32.00
28/03/2023 22:30;1;2;2;30.50;34.00
28/03/2023 23:00;1;2;2;37.00;41.00
28/03/2023 23:30;1;2;2;20.50;22.00
29/03/2023 00:00;1;2;2;27.00;30.00
29/03/2023 01:30;1;1;1;33.00;33.00
29/03/2023 02:00;1;1;1;23.00;23.00
29/03/2023 04:30;1;1;1;43.00;43.00
29/03/2023 05:00;1;1;1;33.00;33.00
29/03/2023 05:30;1;1;1;26.00;26.00
29/03/2023 06:00;1;6;6;24.00;35.00
29/03/2023 06:30;1;13;13;24.92;40.00
29/03/2023 07:00;1;14;14;20.93;28.00
29/03/2023 07:30;1;19;19;25.37;45.00
29/03/2023 08:00;1;14;14;23.93;39.00
29/03/2023 08:30;1;17;17;22.06;39.00
29/03/2023 09:00;1;6;6;22.50;27.00
29/03/2023 09:30;1;13;13;23.38;31.00
29/03/2023 10:00;1;15;15;23.27;35.00
29/03/2023 10:30;1;15;15;25.13;37.00
29/03/2023 11:00;1;20;20;23.50;33.00
29/03/2023 11:30;1;16;16;24.81;30.00
29/03/2023 12:00;1;19;19;23.89;44.00
29/03/2023 12:30;1;21;21;23.24;33.00
29/03/2023 13:00;1;18;18;24.83;34.00
29/03/2023 13:30;1;19;19;23.79;33.00
29/03/2023 14:00;1;21;21;24.19;31.00
29/03/2023 14:30;1;25;25;24.04;41.00
29/03/2023 15:00;1;15;15;23.00;31.00
29/03/2023 15:30;1;28;28;23.18;33.00
29/03/2023 16:00;1;47;47;24.11;34.00
29/03/2023 16:30;1;32;32;24.16;35.00
29/03/2023 17:00;1;30;30;24.33;37.00
29/03/2023 17:30;1;21;21;22.29;30.00
29/03/2023 18:00;1;32;32;22.66;35.00
29/03/2023 18:30;1;27;27;24.96;39.00
29/03/2023 19:00;1;25;25;24.32;34.00
29/03/2023 19:30;1;16;16;25.88;37.00
29/03/2023 20:00;1;15;15;24.20;33.00
29/03/2023 20:30;1;11;11;22.64;37.00
29/03/2023 21:00;1;12;12;22.50;30.00
29/03/2023 21:30;1;1;1;19.00;19.00
29/03/2023 22:00;1;8;8;26.88;38.00
29/03/2023 22:30;1;6;6;22.50;29.00
29/03/2023 23:00;1;3;3;27.00;35.00
29/03/2023 23:30;1;1;1;29.00;29.00
30/03/2023 00:00;1;1;1;36.00;36.00
30/03/2023 04:30;1;1;1;48.00;48.00
30/03/2023 05:30;1;1;1;29.00;29.00
30/03/2023 06:00;1;6;6;22.83;31.00
30/03/2023 06:30;1;13;13;25.08;46.00
30/03/2023 07:00;1;14;14;21.93;30.00
30/03/2023 07:30;1;15;15;25.40;35.00
30/03/2023 08:00;1;17;17;21.29;29.00
30/03/2023 08:30;1;16;16;22.25;33.00
30/03/2023 09:00;1;18;18;22.72;30.00
30/03/2023 09:30;1;17;17;23.00;31.00
30/03/2023 10:00;1;11;11;22.64;29.00
30/03/2023 10:30;1;15;15;21.73;26.00
30/03/2023 11:00;1;20;20;20.55;27.00
30/03/2023 11:30;1;19;19;20.11;28.00
30/03/2023 12:00;1;21;21;21.19;30.00
30/03/2023 12:30;1;17;17;24.12;35.00
30/03/2023 13:00;1;21;21;24.10;35.00
30/03/2023 13:30;1;17;17;22.47;28.00
30/03/2023 14:00;1;20;20;26.25;39.00
30/03/2023 14:30;1;22;22;24.59;37.00
30/03/2023 15:00;1;21;21;23.81;32.00
30/03/2023 15:30;1;15;15;22.93;38.00
30/03/2023 16:00;1;20;20;23.70;29.00
30/03/2023 16:30;1;33;33;23.24;36.00
30/03/2023 17:00;1;34;34;24.15;32.00
30/03/2023 17:30;1;26;26;25.65;36.00
30/03/2023 18:00;1;22;22;24.82;36.00
30/03/2023 18:30;1;23;23;26.13;40.00
30/03/2023 19:00;1;16;16;24.00;33.00
30/03/2023 19:30;1;20;20;24.75;32.00
30/03/2023 20:00;1;4;4;23.50;26.00
30/03/2023 20:30;1;10;10;25.90;42.00
30/03/2023 21:00;1;8;8;24.75;34.00
30/03/2023 21:30;1;6;6;28.50;34.00
30/03/2023 22:00;1;6;6;26.00;30.00
30/03/2023 22:30;1;4;4;21.50;25.00
30/03/2023 23:00;1;4;4;30.75;38.00
30/03/2023 23:30;1;3;3;27.33;34.00
31/03/2023 00:00;1;1;1;22.00;22.00
31/03/2023 00:30;1;2;2;22.00;23.00
31/03/2023 01:30;1;1;1;23.00;23.00
31/03/2023 02:30;1;1;1;23.00;23.00
31/03/2023 04:00;1;1;1;23.00;23.00
31/03/2023 04:30;1;1;1;37.00;37.00
31/03/2023 06:00;1;4;4;20.75;25.00
31/03/2023 06:30;1;12;12;25.25;47.00
31/03/2023 07:00;1;11;11;23.00;32.00
31/03/2023 07:30;1;18;18;24.28;40.00
31/03/2023 08:00;1;22;22;20.09;27.00
31/03/2023 08:30;1;17;17;23.06;32.00
31/03/2023 09:00;1;11;11;19.73;25.00
31/03/2023 09:30;1;27;27;22.15;33.00
31/03/2023 10:00;1;19;19;23.58;43.00
31/03/2023 10:30;1;16;16;24.00;33.00
31/03/2023 11:00;1;22;22;24.95;39.00
31/03/2023 11:30;1;25;25;21.28;32.00
31/03/2023 12:00;1;14;14;26.21;36.00
31/03/2023 12:30;1;20;20;25.90;36.00
31/03/2023 13:00;1;26;26;26.31;35.00
31/03/2023 13:30;1;25;25;24.40;33.00
31/03/2023 14:00;1;40;40;24.40;35.00
31/03/2023 14:30;1;27;27;23.19;38.00
31/03/2023 15:00;1;28;28;23.68;34.00
31/03/2023 15:30;1;37;37;24.46;40.00
31/03/2023 16:00;1;29;29;24.07;34.00
31/03/2023 16:30;1;26;26;25.00;37.00
31/03/2023 17:00;1;27;27;22.00;33.00
31/03/2023 17:30;1;37;37;24.05;42.00
31/03/2023 18:00;1;26;26;24.27;39.00
31/03/2023 18:30;1;20;20;23.85;32.00
31/03/2023 19:00;1;13;13;26.54;40.00
31/03/2023 19:30;1;17;17;24.18;36.00
31/03/2023 20:00;1;11;11;25.00;36.00
31/03/2023 20:30;1;8;8;27.88;37.00
31/03/2023 21:00;1;10;10;23.50;37.00
31/03/2023 21:30;1;14;14;23.21;32.00
31/03/2023 22:00;1;8;8;21.75;26.00
31/03/2023 22:30;1;16;16;35.38;59.00
31/03/2023 23:00;1;10;10;22.70;32.00
31/03/2023 23:30;1;3;3;20.00;21.00
01/04/2023 00:00;1;4;4;28.25;31.00
01/04/2023 00:30;1;3;3;24.67;30.00
01/04/2023 02:30;1;1;1;28.00;28.00
01/04/2023 04:30;1;1;1;37.00;37.00
01/04/2023 05:30;1;1;1;27.00;27.00
01/04/2023 06:00;1;4;4;23.75;27.00
01/04/2023 06:30;1;5;5;23.40;27.00
01/04/2023 07:00;1;1;1;36.00;36.00
01/04/2023 07:30;1;10;10;26.00;34.00
01/04/2023 08:00;1;7;7;24.71;32.00
01/04/2023 08:30;1;14;14;22.50;35.00
01/04/2023 09:00;1;16;16;24.94;31.00
01/04/2023 09:30;1;17;17;23.29;36.00
01/04/2023 10:00;1;16;16;23.69;35.00
01/04/2023 10:30;1;21;21;24.67;39.00
01/04/2023 11:00;1;27;27;23.11;38.00
01/04/2023 11:30;1;23;23;23.13;35.00
01/04/2023 12:00;1;23;23;23.52;35.00
01/04/2023 12:30;1;21;21;25.62;34.00
01/04/2023 13:00;1;25;25;23.80;42.00
01/04/2023 13:30;1;21;21;24.05;32.00
01/04/2023 14:00;1;22;22;25.73;34.00
01/04/2023 14:30;1;22;22;25.14;38.00
01/04/2023 15:00;1;23;23;24.30;34.00
01/04/2023 15:30;1;25;25;22.68;36.00
01/04/2023 16:00;1;14;14;24.86;32.00
01/04/2023 16:30;1;26;26;24.42;34.00
01/04/2023 17:00;1;26;26;25.35;45.00
01/04/2023 17:30;1;17;17;23.53;33.00
01/04/2023 18:00;1;15;15;24.87;32.00
01/04/2023 18:30;1;20;20;25.15;36.00
01/04/2023 19:00;1;18;18;33.22;60.00
01/04/2023 19:30;1;9;9;25.78;46.00
01/04/2023 20:00;1;11;11;22.36;29.00
01/04/2023 20:30;1;4;4;21.75;24.00
01/04/2023 21:00;1;9;9;24.11;35.00
01/04/2023 21:30;1;6;6;26.67;37.00
01/04/2023 22:00;1;7;7;24.57;30.00
01/04/2023 22:30;1;4;4;27.50;33.00
01/04/2023 23:00;1;3;3;22.33;27.00
01/04/2023 23:30;1;3;3;23.33;26.00
02/04/2023 00:00;1;8;8;25.12;46.00
02/04/2023 01:00;1;2;2;23.50;26.00
02/04/2023 01:30;1;2;2;27.00;33.00
02/04/2023 02:00;1;1;1;24.00;24.00
02/04/2023 03:00;1;1;1;20.00;20.00
02/04/2023 03:30;1;3;3;33.33;44.00
02/04/2023 04:00;1;1;1;26.00;26.00
02/04/2023 06:00;1;3;3;37.00;48.00
02/04/2023 06:30;1;5;5;29.80;47.00
02/04/2023 07:00;1;2;2;22.50;23.00
02/04/2023 07:30;1;1;1;41.00;41.00
02/04/2023 08:00;1;6;6;25.50;35.00
02/04/2023 08:30;1;5;5;21.00;23.00
02/04/2023 09:00;1;15;15;24.53;35.00
02/04/2023 09:30;1;9;9;25.67;36.00
02/04/2023 10:00;1;11;11;22.82;27.00
02/04/2023 10:30;1;13;13;20.69;30.00
02/04/2023 11:00;1;15;15;24.87;31.00
02/04/2023 11:30;1;17;17;21.76;35.00
02/04/2023 12:00;1;22;22;21.86;32.00
02/04/2023 12:30;1;14;14;25.57;43.00
02/04/2023 13:00;1;18;18;24.39;34.00
02/04/2023 13:30;1;17;17;24.00;39.00
02/04/2023 14:00;1;11;11;23.45;37.00
02/04/2023 14:30;1;21;21;21.86;32.00
02/04/2023 15:00;1;23;23;23.65;33.00
02/04/2023 15:30;1;14;14;24.07;30.00
02/04/2023 16:00;1;18;18;24.00;35.00
02/04/2023 16:30;1;15;15;22.67;29.00
02/04/2023 17:00;1;22;22;23.64;33.00
02/04/2023 17:30;1;26;26;23.23;30.00
02/04/2023 18:00;1;18;18;23.33;33.00
02/04/2023 18:30;1;18;18;25.28;36.00
02/04/2023 19:00;1;10;10;25.10;36.00
02/04/2023 19:30;1;10;10;22.90;31.00
02/04/2023 20:00;1;8;8;24.25;38.00
02/04/2023 20:30;1;2;2;23.50;30.00
02/04/2023 21:00;1;7;7;26.00;31.00
02/04/2023 21:30;1;6;6;30.83;45.00
02/04/2023 22:00;1;7;7;24.43;38.00
02/04/2023 22:30;1;4;4;28.00;32.00
02/04/2023 23:00;1;1;1;31.00;31.00
03/04/2023 05:00;1;1;1;37.00;37.00
03/04/2023 05:30;1;3;3;23.33;26.00
03/04/2023 06:00;1;8;8;25.12;38.00
03/04/2023 06:30;1;11;11;24.64;44.00
03/04/2023 07:00;1;10;10;23.40;34.00
03/04/2023 07:30;1;21;21;21.00;27.00
03/04/2023 08:00;1;13;13;21.15;30.00
03/04/2023 08:30;1;15;15;24.53;38.00
03/04/2023 09:00;1;11;11;25.36;36.00
03/04/2023 09:30;1;21;21;22.62;31.00
03/04/2023 10:00;1;15;15;22.67;29.00
03/04/2023 10:30;1;20;20;23.25;39.00
03/04/2023 11:00;1;19;19;24.58;39.00
03/04/2023 11:30;1;16;16;26.50;61.00
03/04/2023 12:00;1;13;13;23.62;34.00
03/04/2023 12:30;1;21;21;22.05;31.00
03/04/2023 13:00;1;22;22;24.32;40.00
03/04/2023 13:30;1;23;23;25.09;42.00
03/04/2023 14:00;1;17;17;23.24;33.00
03/04/2023 14:30;1;20;20;24.30;38.00
03/04/2023 15:00;1;23;23;23.57;32.00
03/04/2023 15:30;1;14;14;20.71;30.00
03/04/2023 16:00;1;21;21;23.05;36.00
03/04/2023 16:30;1;24;24;23.58;33.00
03/04/2023 17:00;1;28;28;24.14;36.00
03/04/2023 17:30;1;30;30;24.27;35.00
03/04/2023 18:00;1;22;22;26.41;45.00
03/04/2023 18:30;1;33;33;24.39;51.00
03/04/2023 19:00;1;25;25;23.80;35.00
03/04/2023 19:30;1;12;12;27.25;50.00
03/04/2023 20:00;1;12;12;22.75;29.00
03/04/2023 20:30;1;9;9;23.22;28.00
03/04/2023 21:00;1;10;10;22.60;36.00
03/04/2023 21:30;1;16;16;25.44;38.00
03/04/2023 22:00;1;4;4;23.00;26.00
03/04/2023 22:30;1;3;3;30.00;35.00
03/04/2023 23:00;1;1;1;18.00;18.00
03/04/2023 23:30;1;3;3;29.00;32.00
04/04/2023 00:00;1;1;1;27.00;27.00
04/04/2023 00:30;1;2;2;31.00;33.00
04/04/2023 04:30;1;1;1;28.00;28.00
04/04/2023 05:00;1;1;1;23.00;23.00
04/04/2023 05:30;1;2;2;22.50;28.00
04/04/2023 06:00;1;4;4;20.50;24.00
04/04/2023 06:30;1;12;12;24.25;47.00
04/04/2023 07:00;1;13;13;23.15;29.00
04/04/2023 07:30;1;13;13;21.85;29.00
04/04/2023 08:00;1;15;15;24.07;37.00
04/04/2023 08:30;1;16;16;21.56;27.00
04/04/2023 09:00;1;16;16;23.06;31.00
04/04/2023 09:30;1;14;14;20.57;24.00
04/04/2023 10:00;1;19;19;22.16;40.00
04/04/2023 10:30;1;26;26;21.88;31.00
04/04/2023 11:00;1;12;12;23.50;34.00
04/04/2023 11:30;1;29;29;23.69;38.00
04/04/2023 12:00;1;21;21;23.00;34.00
04/04/2023 12:30;1;21;21;26.00;46.00
04/04/2023 13:00;1;23;23;24.00;34.00
04/04/2023 13:30;1;31;31;23.00;31.00
04/04/2023 14:00;1;34;34;23.91;36.00
04/04/2023 14:30;1;22;22;23.05;33.00
04/04/2023 15:00;1;24;24;23.46;38.00
04/04/2023 15:30;1;20;20;23.90;32.00
04/04/2023 16:00;1;24;24;23.83;36.00
04/04/2023 16:30;1;40;40;22.90;36.00
04/04/2023 17:00;1;45;45;24.98;41.00
04/04/2023 17:30;1;35;35;24.09;40.00
04/04/2023 18:00;1;24;24;29.96;64.00
04/04/2023 18:30;1;24;24;27.46;45.00
04/04/2023 19:00;1;18;18;23.78;38.00
04/04/2023 19:30;1;19;19;23.74;35.00
04/04/2023 20:00;1;6;6;25.17;27.00
04/04/2023 20:30;1;10;10;23.10;32.00
04/04/2023 21:00;1;11;11;24.82;37.00
04/04/2023 21:30;1;5;5;24.60;29.00
04/04/2023 22:00;1;4;4;27.25;32.00
04/04/2023 22:30;1;7;7;22.00;27.00
04/04/2023 23:00;1;4;4;20.50;24.00
04/04/2023 23:30;1;2;2;40.50;43.00
05/04/2023 00:00;1;5;5;28.00;44.00
05/04/2023 02:00;1;1;1;16.00;16.00
05/04/2023 02:30;1;2;2;30.50;38.00
05/04/2023 03:00;1;1;1;49.00;49.00
05/04/2023 04:00;1;1;1;19.00;19.00
05/04/2023 05:00;1;3;3;32.00;38.00
05/04/2023 05:30;1;2;2;23.50;25.00
05/04/2023 06:00;1;3;3;23.67;27.00
05/04/2023 06:30;1;5;5;23.00;27.00
05/04/2023 07:00;1;13;13;21.69;27.00
05/04/2023 07:30;1;12;12;23.67;32.00
05/04/2023 08:00;1;15;15;21.20;31.00
05/04/2023 08:30;1;21;21;22.81;33.00
05/04/2023 09:00;1;15;15;24.47;38.00
05/04/2023 09:30;1;20;20;23.15;31.00
05/04/2023 10:00;1;24;24;24.58;34.00
05/04/2023 10:30;1;30;30;24.50;36.00
05/04/2023 11:00;1;21;21;22.90;42.00
05/04/2023 11:30;1;16;16;24.69;32.00
05/04/2023 12:00;1;15;15;22.67;37.00
05/04/2023 12:30;1;8;8;23.12;29.00
05/04/2023 13:00;1;19;19;21.95;32.00
05/04/2023 13:30;1;25;25;23.24;32.00
05/04/2023 14:00;1;32;32;24.06;38.00
05/04/2023 14:30;1;20;20;22.90;39.00
05/04/2023 15:00;1;25;25;24.44;33.00
05/04/2023 15:30;1;24;24;21.79;33.00
05/04/2023 16:00;1;26;26;25.27;43.00
05/04/2023 16:30;1;36;36;23.75;40.00
05/04/2023 17:00;1;28;28;23.79;32.00
05/04/2023 17:30;1;31;31;24.90;36.00
05/04/2023 18:00;1;41;41;26.20;40.00
05/04/2023 18:30;1;28;28;24.82;37.00
05/04/2023 19:00;1;28;28;23.11;32.00
05/04/2023 19:30;1;16;16;23.00;30.00
05/04/2023 20:00;1;16;16;23.00;31.00
05/04/2023 20:30;1;10;10;22.60;29.00
05/04/2023 21:00;1;10;10;25.00;35.00
05/04/2023 21:30;1;8;8;22.50;31.00
05/04/2023 22:00;1;3;3;26.67;31.00
05/04/2023 22:30;1;10;10;24.70;36.00
05/04/2023 23:00;1;3;3;22.00;23.00
05/04/2023 23:30;1;2;2;27.00;29.00
06/04/2023 00:30;1;3;3;24.33;30.00
06/04/2023 01:00;1;1;1;23.00;23.00
06/04/2023 04:30;1;1;1;38.00;38.00
06/04/2023 05:00;1;1;1;19.00;19.00
06/04/2023 05:30;1;2;2;25.50;29.00
06/04/2023 06:00;1;1;1;21.00;21.00
06/04/2023 06:30;1;6;6;27.00;47.00
06/04/2023 07:00;1;9;9;26.11;38.00
06/04/2023 07:30;1;17;17;22.47;30.00
06/04/2023 08:00;1;19;19;23.79;36.00
06/04/2023 08:30;1;19;19;24.63;37.00
06/04/2023 09:00;1;15;15;22.67;33.00
06/04/2023 09:30;1;14;14;23.00;32.00
06/04/2023 10:00;1;22;22;23.09;30.00
06/04/2023 10:30;1;24;24;23.50;39.00
06/04/2023 11:00;1;18;18;22.89;30.00
06/04/2023 11:30;1;24;24;21.92;31.00
06/04/2023 12:00;1;26;26;23.88;36.00
06/04/2023 12:30;1;24;24;24.38;37.00
06/04/2023 13:00;1;26;26;24.00;37.00
06/04/2023 13:30;1;18;18;24.44;36.00
06/04/2023 14:00;1;26;26;23.85;37.00
06/04/2023 14:30;1;23;23;23.52;35.00
06/04/2023 15:00;1;31;31;23.61;35.00
06/04/2023 15:30;1;37;37;24.65;33.00
06/04/2023 16:00;1;19;19;24.00;40.00
06/04/2023 16:30;1;26;26;24.00;38.00
06/04/2023 17:00;1;32;32;23.00;34.00
06/04/2023 17:30;1;33;33;23.15;32.00
06/04/2023 18:00;1;31;31;22.84;38.00
06/04/2023 18:30;1;23;23;24.96;35.00
06/04/2023 19:00;1;17;17;25.88;35.00
06/04/2023 19:30;1;8;8;23.00;30.00
06/04/2023 20:00;1;12;12;23.58;31.00
06/04/2023 20:30;1;14;14;26.00;36.00
06/04/2023 21:00;1;4;4;24.00;26.00
06/04/2023 21:30;1;5;5;24.40;34.00
06/04/2023 22:00;1;6;6;21.50;26.00
06/04/2023 23:00;1;10;10;26.40;37.00
06/04/2023 23:30;1;10;10;24.60;32.00
07/04/2023 00:00;1;4;4;27.75;37.00
07/04/2023 01:00;1;1;1;26.00;26.00
07/04/2023 03:00;1;1;1;21.00;21.00
07/04/2023 05:30;1;2;2;24.50;28.00
07/04/2023 06:30;1;1;1;30.00;30.00
07/04/2023 07:00;1;4;4;24.00;25.00
07/04/2023 07:30;1;5;5;20.80;25.00
07/04/2023 08:00;1;4;4;23.50;30.00
07/04/2023 08:30;1;7;7;29.14;48.00
07/04/2023 09:00;1;15;15;23.47;32.00
07/04/2023 09:30;1;18;18;22.89;37.00
07/04/2023 10:00;1;14;14;24.93;42.00
07/04/2023 10:30;1;12;12;25.83;43.00
07/04/2023 11:00;1;19;19;25.32;34.00
07/04/2023 11:30;1;16;16;21.88;45.00
07/04/2023 12:00;1;11;11;24.73;36.00
07/04/2023 12:30;1;12;12;23.08;36.00
07/04/2023 13:00;1;22;22;25.82;35.00
07/04/2023 13:30;1;19;19;23.95;38.00
07/04/2023 14:00;1;16;16;23.25;33.00
07/04/2023 14:30;1;18;18;23.39;32.00
07/04/2023 15:00;1;21;21;22.90;39.00
07/04/2023 15:30;1;27;27;24.37;32.00
07/04/2023 16:00;1;20;20;25.00;40.00
07/04/2023 16:30;1;24;24;23.71;36.00
07/04/2023 17:00;1;20;20;25.95;36.00
07/04/2023 17:30;1;19;19;25.00;38.00
07/04/2023 18:00;1;11;11;23.27;27.00
07/04/2023 18:30;1;9;9;24.11;31.00
07/04/2023 19:00;1;18;18;24.11;43.00
07/04/2023 19:30;1;7;7;22.43;25.00
07/04/2023 20:00;1;9;9;31.22;38.00
07/04/2023 20:30;1;6;6;24.50;33.00
07/04/2023 21:00;1;6;6;19.50;25.00
07/04/2023 21:30;1;3;3;21.67;23.00
07/04/2023 22:30;1;6;6;24.67;40.00
07/04/2023 23:00;1;4;4;22.00;27.00
07/04/2023 23:30;1;2;2;29.50;39.00
08/04/2023 00:00;1;3;3;25.33;32.00
08/04/2023 01:00;1;2;2;29.00;34.00
08/04/2023 02:30;1;1;1;19.00;19.00
08/04/2023 03:00;1;2;2;30.50;35.00
08/04/2023 05:00;1;1;1;40.00;40.00
08/04/2023 06:00;1;2;2;19.00;20.00
08/04/2023 06:30;1;2;2;28.00;37.00
08/04/2023 07:00;1;3;3;26.33;31.00
08/04/2023 07:30;1;5;5;24.00;25.00
08/04/2023 08:00;1;10;10;22.20;27.00
08/04/2023 08:30;1;20;20;23.35;33.00
08/04/2023 09:00;1;12;12;25.25;37.00
08/04/2023 09:30;1;24;24;22.96;43.00
08/04/2023 10:00;1;20;20;22.90;31.00
08/04/2023 10:30;1;24;24;23.54;32.00
08/04/2023 11:00;1;14;14;26.00;33.00
08/04/2023 11:30;1;22;22;23.05;39.00
08/04/2023 12:00;1;29;29;24.24;35.00
08/04/2023 12:30;1;20;20;23.35;36.00
08/04/2023 13:00;1;18;18;25.56;33.00
08/04/2023 13:30;1;24;24;24.08;34.00
08/04/2023 14:00;1;21;21;24.48;33.00
08/04/2023 14:30;1;29;29;24.07;35.00
08/04/2023 15:00;1;27;27;23.15;34.00
08/04/2023 15:30;1;19;19;23.74;30.00
08/04/2023 16:00;1;23;23;27.57;47.00
08/04/2023 16:30;1;16;16;23.44;29.00
08/04/2023 17:00;1;16;16;24.06;33.00
08/04/2023 17:30;1;15;15;22.73;28.00
08/04/2023 18:00;1;12;12;25.08;39.00
08/04/2023 18:30;1;15;15;25.20;39.00
08/04/2023 19:00;1;13;13;25.08;35.00
08/04/2023 19:30;1;11;11;23.73;31.00
08/04/2023 20:00;1;9;9;22.44;27.00
08/04/2023 20:30;1;9;9;26.00;40.00
08/04/2023 21:00;1;4;4;25.50;31.00
08/04/2023 21:30;1;5;5;29.20;39.00
08/04/2023 22:00;1;2;2;31.00;33.00
08/04/2023 22:30;1;5;5;23.40;28.00
08/04/2023 23:00;1;4;4;22.50;30.00
08/04/2023 23:30;1;7;7;23.00;29.00
09/04/2023 00:00;1;1;1;29.00;29.00
09/04/2023 00:30;1;1;1;30.00;30.00
09/04/2023 01:00;1;1;1;23.00;23.00
09/04/2023 02:00;1;1;1;18.00;18.00
09/04/2023 02:30;1;2;2;24.00;27.00
09/04/2023 05:00;1;3;3;37.00;40.00
09/04/2023 05:30;1;1;1;21.00;21.00
09/04/2023 06:00;1;1;1;24.00;24.00
09/04/2023 06:30;1;3;3;28.33;48.00
09/04/2023 07:30;1;4;4;25.50;29.00
09/04/2023 08:00;1;2;2;21.00;22.00
09/04/2023 08:30;1;10;10;27.30;37.00
09/04/2023 09:00;1;14;14;24.07;34.00
09/04/2023 09:30;1;13;13;23.69;29.00
09/04/2023 10:00;1;19;19;25.68;43.00
09/04/2023 10:30;1;17;17;24.29;43.00
09/04/2023 11:00;1;15;15;21.07;28.00
09/04/2023 11:30;1;18;18;25.06;32.00
09/04/2023 12:00;1;14;14;21.86;30.00
09/04/2023 12:30;1;14;14;24.14;34.00
09/04/2023 13:00;1;22;22;22.32;29.00
09/04/2023 13:30;1;14;14;24.29;33.00
09/04/2023 14:00;1;20;20;23.65;40.00
09/04/2023 14:30;1;18;18;23.06;34.00
09/04/2023 15:00;1;21;21;22.24;29.00
09/04/2023 15:30;1;24;24;25.71;34.00
09/04/2023 16:00;1;18;18;24.78;40.00
09/04/2023 16:30;1;12;12;24.58;31.00
09/04/2023 17:00;1;19;19;24.42;40.00
09/04/2023 17:30;1;21;21;23.81;36.00
09/04/2023 18:00;1;15;15;24.80;37.00
09/04/2023 18:30;1;16;16;25.25;36.00
09/04/2023 19:00;1;15;15;23.47;35.00
09/04/2023 19:30;1;18;18;25.00;49.00
09/04/2023 20:00;1;9;9;26.78;43.00
09/04/2023 20:30;1;7;7;22.86;34.00
09/04/2023 21:00;1;5;5;25.60;30.00
09/04/2023 21:30;1;1;1;26.00;26.00
09/04/2023 22:00;1;6;6;25.50;33.00
09/04/2023 22:30;1;3;3;26.00;39.00
09/04/2023 23:00;1;9;9;26.22;37.00
09/04/2023 23:30;1;2;2;30.50;37.00
10/04/2023 00:00;1;2;2;33.50;41.00
10/04/2023 00:30;1;4;4;29.00;41.00
10/04/2023 01:00;1;2;2;24.00;24.00
