Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
12/01/2024 00:00;1;2;2;43.00;62.00
12/01/2024 00:30;1;2;2;39.00;41.00
12/01/2024 01:00;1;5;5;39.20;47.00
12/01/2024 02:00;1;3;3;39.00;48.00
12/01/2024 02:30;1;1;1;37.00;37.00
12/01/2024 03:00;1;1;1;38.00;38.00
12/01/2024 03:30;1;4;4;35.75;39.00
12/01/2024 04:00;1;4;4;33.50;45.00
12/01/2024 04:30;1;2;2;41.00;45.00
12/01/2024 05:00;1;12;12;36.08;46.00
12/01/2024 05:30;1;27;27;35.74;60.00
12/01/2024 06:00;1;35;35;31.49;53.00
12/01/2024 06:30;1;62;62;32.11;47.00
12/01/2024 07:00;1;110;110;24.96;50.00
12/01/2024 07:30;1;123;123;25.15;48.00
12/01/2024 08:00;1;90;90;24.52;40.00
12/01/2024 08:30;1;70;70;24.49;38.00
12/01/2024 09:00;1;73;73;25.15;46.00
12/01/2024 09:30;1;55;55;26.16;49.00
12/01/2024 10:00;1;55;55;24.85;41.00
12/01/2024 10:30;1;53;53;24.23;40.00
12/01/2024 11:00;1;76;76;25.20;41.00
12/01/2024 11:30;1;89;89;25.24;47.00
12/01/2024 12:00;1;74;74;24.07;38.00
12/01/2024 12:30;1;90;90;25.10;39.00
12/01/2024 13:00;1;109;109;25.07;46.00
12/01/2024 13:30;1;95;95;25.41;52.00
12/01/2024 14:00;1;121;121;25.22;47.00
12/01/2024 14:30;1;98;98;25.28;37.00
12/01/2024 15:00;1;90;90;25.86;44.00
12/01/2024 15:30;1;110;110;25.98;42.00
12/01/2024 16:00;1;98;98;25.27;43.00
12/01/2024 16:30;1;96;96;25.95;43.00
12/01/2024 17:00;1;94;94;25.87;39.00
12/01/2024 17:30;1;114;114;25.68;48.00
12/01/2024 18:00;1;75;75;30.93;43.00
12/01/2024 18:30;1;68;68;32.03;44.00
12/01/2024 19:00;1;60;60;32.10;49.00
12/01/2024 19:30;1;54;54;31.93;43.00
12/01/2024 20:00;1;54;54;32.37;46.00
12/01/2024 20:30;1;35;35;33.60;43.00
12/01/2024 21:00;1;23;23;30.43;40.00
12/01/2024 21:30;1;20;20;32.95;47.00
12/01/2024 22:00;1;17;17;32.76;48.00
12/01/2024 22:30;1;23;23;32.83;49.00
12/01/2024 23:00;1;13;13;29.85;35.00
12/01/2024 23:30;1;6;6;32.83;42.00
13/01/2024 00:00;1;7;7;32.43;42.00
13/01/2024 00:30;1;7;7;33.71;46.00
13/01/2024 01:00;1;3;3;30.67;36.00
13/01/2024 01:30;1;8;8;34.12;41.00
13/01/2024 02:00;1;5;5;52.80;80.00
13/01/2024 02:30;1;2;2;24.00;30.00
13/01/2024 03:00;1;4;4;39.00;57.00
13/01/2024 03:30;1;3;3;30.33;36.00
13/01/2024 04:00;1;3;3;34.67;41.00
13/01/2024 04:30;1;6;6;30.50;45.00
13/01/2024 05:00;1;3;3;30.67;38.00
13/01/2024 05:30;1;20;20;35.30;56.00
13/01/2024 06:00;1;13;13;31.23;41.00
13/01/2024 06:30;1;17;17;30.47;46.00
13/01/2024 07:00;1;10;10;34.40;47.00
13/01/2024 07:30;1;31;31;32.77;46.00
13/01/2024 08:00;1;37;37;34.41;48.00
13/01/2024 08:30;1;44;44;31.93;46.00
13/01/2024 09:00;1;55;55;32.16;45.00
13/01/2024 09:30;1;76;76;32.03;46.00
13/01/2024 10:00;1;50;50;32.58;45.00
13/01/2024 10:30;1;96;96;30.25;44.00
13/01/2024 11:00;1;84;84;28.48;46.00
13/01/2024 11:30;1;70;70;30.09;45.00
13/01/2024 12:00;1;72;72;30.50;49.00
13/01/2024 12:30;1;72;72;30.42;47.00
13/01/2024 13:00;1;96;96;32.49;56.00
13/01/2024 13:30;1;78;78;31.37;45.00
13/01/2024 14:00;1;69;69;29.39;41.00
13/01/2024 14:30;1;96;96;30.89;59.00
13/01/2024 15:00;1;62;62;30.89;45.00
13/01/2024 15:30;1;73;73;30.04;43.00
13/01/2024 16:00;1;78;78;30.42;83.00
13/01/2024 16:30;1;73;73;30.51;45.00
13/01/2024 17:00;1;78;78;30.22;46.00
13/01/2024 17:30;1;77;77;30.49;46.00
13/01/2024 18:00;1;65;65;29.83;39.00
13/01/2024 18:30;1;69;69;29.74;44.00
13/01/2024 19:00;1;48;48;31.17;47.00
13/01/2024 19:30;1;53;53;30.72;45.00
13/01/2024 20:00;1;43;43;31.63;44.00
13/01/2024 20:30;1;29;29;30.52;58.00
13/01/2024 21:00;1;20;20;34.80;46.00
13/01/2024 21:30;1;19;19;28.63;44.00
13/01/2024 22:00;1;16;16;35.19;48.00
13/01/2024 22:30;1;16;16;31.19;44.00
13/01/2024 23:00;1;9;9;29.56;41.00
13/01/2024 23:30;1;14;14;31.57;44.00
14/01/2024 00:00;1;8;8;37.50;47.00
14/01/2024 00:30;1;12;12;34.00;65.00
14/01/2024 01:00;1;8;8;34.25;46.00
14/01/2024 01:30;1;8;8;35.25;46.00
14/01/2024 02:00;1;4;4;36.25;49.00
14/01/2024 02:30;1;6;6;33.50;46.00
14/01/2024 03:00;1;3;3;47.67;75.00
14/01/2024 03:30;1;1;1;102.00;102.00
14/01/2024 04:00;1;6;6;43.67;63.00
14/01/2024 04:30;1;2;2;39.50;43.00
14/01/2024 05:00;1;3;3;34.33;40.00
14/01/2024 05:30;1;6;6;39.83;48.00
14/01/2024 06:00;1;9;9;34.67;43.00
14/01/2024 06:30;1;7;7;34.29;45.00
14/01/2024 07:00;1;6;6;40.00;48.00
14/01/2024 07:30;1;12;12;30.75;41.00
14/01/2024 08:00;1;11;11;29.91;45.00
14/01/2024 08:30;1;18;18;35.56;52.00
14/01/2024 09:00;1;21;21;28.52;38.00
14/01/2024 09:30;1;38;38;30.45;46.00
14/01/2024 10:00;1;39;39;32.49;44.00
14/01/2024 10:30;1;49;49;31.39;46.00
14/01/2024 11:00;1;62;62;30.84;55.00
14/01/2024 11:30;1;62;62;31.40;49.00
14/01/2024 12:00;1;66;66;31.58;43.00
14/01/2024 12:30;1;89;89;33.08;50.00
14/01/2024 13:00;1;63;63;32.27;44.00
14/01/2024 13:30;1;85;85;32.72;52.00
14/01/2024 14:00;1;94;94;31.87;49.00
14/01/2024 14:30;1;80;80;30.21;42.00
14/01/2024 15:00;1;67;67;31.82;48.00
14/01/2024 15:30;1;80;80;31.50;46.00
14/01/2024 16:00;1;56;56;32.02;44.00
14/01/2024 16:30;1;83;83;30.92;56.00
14/01/2024 17:00;1;82;82;30.56;50.00
14/01/2024 17:30;1;64;64;31.98;46.00
14/01/2024 18:00;1;77;77;31.60;48.00
14/01/2024 18:30;1;53;53;32.98;44.00
14/01/2024 19:00;1;56;56;31.57;44.00
14/01/2024 19:30;1;44;44;35.57;51.00
14/01/2024 20:00;1;41;41;32.66;46.00
14/01/2024 20:30;1;35;35;35.63;74.00
14/01/2024 21:00;1;18;18;37.33;60.00
14/01/2024 21:30;1;25;25;34.76;49.00
14/01/2024 22:00;1;10;10;34.60;56.00
14/01/2024 22:30;1;11;11;35.27;52.00
14/01/2024 23:00;1;5;5;25.60;32.00
14/01/2024 23:30;1;6;6;43.17;54.00
15/01/2024 00:00;1;1;1;44.00;44.00
15/01/2024 01:00;1;2;2;37.50;40.00
15/01/2024 01:30;1;2;2;27.50;35.00
15/01/2024 02:30;1;1;1;46.00;46.00
15/01/2024 03:00;1;1;1;30.00;30.00
15/01/2024 03:30;1;1;1;35.00;35.00
15/01/2024 04:00;1;6;6;34.33;43.00
15/01/2024 04:30;1;4;4;37.50;41.00
15/01/2024 05:00;1;16;16;39.00;64.00
15/01/2024 05:30;1;31;31;36.84;49.00
15/01/2024 06:00;1;40;40;32.42;46.00
15/01/2024 06:30;1;76;76;32.29;54.00
15/01/2024 07:00;1;84;84;26.88;57.00
15/01/2024 07:30;1;91;91;23.44;39.00
15/01/2024 08:00;1;74;74;24.53;40.00
15/01/2024 08:30;1;74;74;25.51;42.00
15/01/2024 09:00;1;54;54;24.44;40.00
15/01/2024 09:30;1;66;66;24.02;43.00
15/01/2024 10:00;1;64;64;23.19;39.00
15/01/2024 10:30;1;69;69;24.74;40.00
15/01/2024 11:00;1;51;51;24.08;50.00
15/01/2024 11:30;1;68;68;24.07;33.00
15/01/2024 12:00;1;69;69;25.17;46.00
15/01/2024 12:30;1;87;87;23.92;47.00
15/01/2024 13:00;1;96;96;24.45;53.00
15/01/2024 13:30;1;85;85;25.82;45.00
15/01/2024 14:00;1;81;81;25.06;38.00
15/01/2024 14:30;1;74;74;24.23;37.00
15/01/2024 15:00;1;102;102;25.12;37.00
15/01/2024 15:30;1;119;119;24.85;39.00
15/01/2024 16:00;1;127;127;26.00;45.00
15/01/2024 16:30;1;108;108;24.33;39.00
15/01/2024 17:00;1;100;100;24.11;35.00
15/01/2024 17:30;1;93;93;25.46;38.00
15/01/2024 18:00;1;91;91;29.21;43.00
15/01/2024 18:30;1;87;87;30.09;41.00
15/01/2024 19:00;1;63;63;31.54;44.00
15/01/2024 19:30;1;62;62;32.19;50.00
15/01/2024 20:00;1;57;57;31.47;55.00
15/01/2024 20:30;1;43;43;31.98;42.00
15/01/2024 21:00;1;27;27;32.67;63.00
15/01/2024 21:30;1;24;24;33.29;46.00
15/01/2024 22:00;1;26;26;33.15;47.00
15/01/2024 22:30;1;9;9;29.56;44.00
15/01/2024 23:00;1;7;7;32.57;48.00
15/01/2024 23:30;1;1;1;32.00;32.00
16/01/2024 00:00;1;3;3;37.33;45.00
16/01/2024 01:00;1;3;3;35.00;39.00
16/01/2024 01:30;1;1;1;33.00;33.00
16/01/2024 02:00;1;1;1;56.00;56.00
16/01/2024 03:30;1;1;1;30.00;30.00
16/01/2024 04:00;1;5;5;32.20;36.00
16/01/2024 04:30;1;7;7;36.43;50.00
16/01/2024 05:00;1;16;16;37.94;46.00
16/01/2024 05:30;1;31;31;35.13;50.00
16/01/2024 06:00;1;38;38;34.76;46.00
16/01/2024 06:30;1;72;72;33.21;49.00
16/01/2024 07:00;1;97;97;25.73;43.00
16/01/2024 07:30;1;89;89;23.00;36.00
16/01/2024 08:00;1;86;86;25.21;38.00
16/01/2024 08:30;1;84;84;24.81;42.00
16/01/2024 09:00;1;69;69;24.25;38.00
16/01/2024 09:30;1;57;57;24.79;40.00
16/01/2024 10:00;1;63;63;24.16;40.00
16/01/2024 10:30;1;72;72;26.19;48.00
16/01/2024 11:00;1;64;64;24.70;53.00
16/01/2024 11:30;1;72;72;24.18;43.00
16/01/2024 12:00;1;76;76;24.61;45.00
16/01/2024 12:30;1;79;79;24.48;40.00
16/01/2024 13:00;1;97;97;24.49;42.00
16/01/2024 13:30;1;82;82;24.12;38.00
16/01/2024 14:00;1;83;83;23.81;39.00
16/01/2024 14:30;1;73;73;24.71;39.00
16/01/2024 15:00;1;105;105;25.08;38.00
16/01/2024 15:30;1;115;115;23.85;36.00
16/01/2024 16:00;1;104;104;25.35;46.00
16/01/2024 16:30;1;124;124;24.85;41.00
16/01/2024 17:00;1;110;110;24.70;42.00
16/01/2024 17:30;1;94;94;25.45;48.00
16/01/2024 18:00;1;96;96;28.05;44.00
16/01/2024 18:30;1;89;89;30.39;47.00
16/01/2024 19:00;1;52;52;29.33;44.00
16/01/2024 19:30;1;58;58;31.88;50.00
16/01/2024 20:00;1;41;41;32.83;46.00
16/01/2024 20:30;1;43;43;32.91;46.00
16/01/2024 21:00;1;34;34;32.12;43.00
16/01/2024 21:30;1;20;20;36.95;73.00
16/01/2024 22:00;1;29;29;33.83;52.00
16/01/2024 22:30;1;15;15;32.07;41.00
16/01/2024 23:00;1;11;11;39.45;55.00
16/01/2024 23:30;1;13;13;35.08;43.00
17/01/2024 00:00;1;2;2;28.50;36.00
17/01/2024 00:30;1;5;5;31.60;43.00
17/01/2024 01:00;1;1;1;32.00;32.00
17/01/2024 02:00;1;1;1;40.00;40.00
17/01/2024 02:30;1;2;2;36.00;40.00
17/01/2024 03:00;1;3;3;29.33;34.00
17/01/2024 03:30;1;3;3;23.67;28.00
17/01/2024 04:00;1;4;4;34.50;43.00
17/01/2024 04:30;1;6;6;29.00;38.00
17/01/2024 05:00;1;13;13;35.00;47.00
17/01/2024 05:30;1;24;24;32.62;43.00
17/01/2024 06:00;1;35;35;33.57;54.00
17/01/2024 06:30;1;53;53;30.09;42.00
17/01/2024 07:00;1;46;46;26.30;43.00
17/01/2024 07:30;1;76;76;23.87;36.00
17/01/2024 08:00;1;69;69;23.20;33.00
17/01/2024 08:30;1;56;56;25.86;44.00
17/01/2024 09:00;1;61;61;26.44;47.00
17/01/2024 09:30;1;39;39;26.10;36.00
17/01/2024 10:00;1;48;48;24.77;43.00
17/01/2024 10:30;1;52;52;25.58;41.00
17/01/2024 11:00;1;58;58;26.57;39.00
17/01/2024 11:30;1;55;55;27.25;37.00
17/01/2024 12:00;1;84;84;25.12;43.00
17/01/2024 12:30;1;63;63;24.14;37.00
17/01/2024 13:00;1;72;72;26.03;37.00
17/01/2024 13:30;1;86;86;25.52;51.00
17/01/2024 14:00;1;67;67;25.16;40.00
17/01/2024 14:30;1;70;70;26.10;39.00
17/01/2024 15:00;1;101;101;27.10;46.00
17/01/2024 15:30;1;110;110;26.92;42.00
17/01/2024 16:00;1;90;90;25.01;35.00
17/01/2024 16:30;1;95;95;26.21;51.00
17/01/2024 17:00;1;103;103;26.27;37.00
17/01/2024 17:30;1;77;77;27.64;41.00
17/01/2024 18:00;1;79;79;29.66;50.00
17/01/2024 18:30;1;61;61;28.48;40.00
17/01/2024 19:00;1;57;57;32.09;47.00
17/01/2024 19:30;1;28;28;32.07;46.00
17/01/2024 20:00;1;43;43;30.40;46.00
17/01/2024 20:30;1;33;33;33.03;43.00
17/01/2024 21:00;1;34;34;33.44;48.00
17/01/2024 21:30;1;16;16;31.50;48.00
17/01/2024 22:00;1;23;23;32.22;43.00
17/01/2024 22:30;1;14;14;32.00;42.00
17/01/2024 23:00;1;10;10;31.20;41.00
17/01/2024 23:30;1;6;6;29.17;36.00
18/01/2024 00:00;1;2;2;31.00;32.00
18/01/2024 00:30;1;1;1;34.00;34.00
18/01/2024 01:00;1;4;4;36.25;47.00
18/01/2024 01:30;1;1;1;36.00;36.00
18/01/2024 02:00;1;3;3;36.67;43.00
18/01/2024 03:00;1;1;1;35.00;35.00
18/01/2024 03:30;1;2;2;33.00;34.00
18/01/2024 04:00;1;4;4;31.75;37.00
18/01/2024 04:30;1;3;3;33.33;38.00
18/01/2024 05:00;1;11;11;35.18;43.00
18/01/2024 05:30;1;30;30;35.67;46.00
18/01/2024 06:00;1;37;37;36.84;54.00
18/01/2024 06:30;1;57;57;32.72;45.00
18/01/2024 07:00;1;90;90;26.46;48.00
18/01/2024 07:30;1;92;92;24.71;43.00
18/01/2024 08:00;1;70;70;26.00;41.00
18/01/2024 08:30;1;51;51;25.57;38.00
18/01/2024 09:00;1;66;66;25.08;42.00
18/01/2024 09:30;1;62;62;26.34;41.00
18/01/2024 10:00;1;59;59;25.85;46.00
18/01/2024 10:30;1;66;66;24.70;44.00
18/01/2024 11:00;1;69;69;26.00;38.00
18/01/2024 11:30;1;65;65;24.38;36.00
18/01/2024 12:00;1;75;75;25.07;38.00
18/01/2024 12:30;1;81;81;23.47;44.00
18/01/2024 13:00;1;98;98;25.33;46.00
18/01/2024 13:30;1;95;95;25.37;44.00
18/01/2024 14:00;1;95;95;25.62;41.00
18/01/2024 14:30;1;99;99;25.60;46.00
18/01/2024 15:00;1;107;107;24.74;40.00
18/01/2024 15:30;1;114;114;25.89;42.00
18/01/2024 16:00;1;106;106;24.82;45.00
18/01/2024 16:30;1;99;99;25.19;41.00
18/01/2024 17:00;1;116;116;25.71;43.00
18/01/2024 17:30;1;101;101;26.03;40.00
18/01/2024 18:00;1;75;75;30.45;44.00
18/01/2024 18:30;1;93;93;29.63;46.00
18/01/2024 19:00;1;76;76;28.87;50.00
18/01/2024 19:30;1;44;44;31.93;45.00
18/01/2024 20:00;1;52;52;31.02;50.00
18/01/2024 20:30;1;38;38;29.76;46.00
18/01/2024 21:00;1;32;32;30.38;42.00
18/01/2024 21:30;1;25;25;30.36;39.00
18/01/2024 22:00;1;24;24;33.21;45.00
18/01/2024 22:30;1;14;14;31.07;44.00
18/01/2024 23:00;1;11;11;31.73;42.00
18/01/2024 23:30;1;7;7;33.86;45.00
19/01/2024 00:00;1;4;4;41.00;45.00
19/01/2024 01:00;1;2;2;27.50;32.00
19/01/2024 01:30;1;2;2;33.50;40.00
19/01/2024 02:00;1;2;2;35.50;40.00
19/01/2024 02:30;1;1;1;19.00;19.00
19/01/2024 03:00;1;1;1;36.00;36.00
19/01/2024 03:30;1;2;2;25.00;32.00
19/01/2024 04:00;1;6;6;31.17;43.00
19/01/2024 04:30;1;3;3;26.67;32.00
19/01/2024 05:00;1;14;14;31.00;46.00
19/01/2024 05:30;1;23;23;32.74;47.00
19/01/2024 06:00;1;35;35;30.89;43.00
19/01/2024 06:30;1;50;50;32.70;48.00
19/01/2024 07:00;1;76;76;24.55;34.00
19/01/2024 07:30;1;105;105;24.62;38.00
19/01/2024 08:00;1;76;76;24.82;39.00
19/01/2024 08:30;1;84;84;25.60;40.00
19/01/2024 09:00;1;60;60;25.62;38.00
19/01/2024 09:30;1;57;57;25.28;43.00
19/01/2024 10:00;1;49;49;25.08;36.00
19/01/2024 10:30;1;65;65;24.46;39.00
19/01/2024 11:00;1;65;65;26.65;47.00
19/01/2024 11:30;1;71;71;25.77;41.00
19/01/2024 12:00;1;102;102;26.00;43.00
19/01/2024 12:30;1;93;93;26.22;40.00
19/01/2024 13:00;1;103;103;24.57;38.00
19/01/2024 13:30;1;88;88;25.02;39.00
19/01/2024 14:00;1;98;98;26.92;40.00
19/01/2024 14:30;1;89;89;25.93;40.00
19/01/2024 15:00;1;88;88;25.36;39.00
19/01/2024 15:30;1;100;100;26.20;43.00
19/01/2024 16:00;1;105;105;26.48;43.00
19/01/2024 16:30;1;102;102;26.26;40.00
19/01/2024 17:00;1;109;109;26.69;56.00
19/01/2024 17:30;1;83;83;26.36;50.00
19/01/2024 18:00;1;78;78;29.04;48.00
19/01/2024 18:30;1;74;74;29.22;42.00
19/01/2024 19:00;1;57;57;30.70;45.00
19/01/2024 19:30;1;53;53;29.21;42.00
19/01/2024 20:00;1;57;57;32.11;72.00
19/01/2024 20:30;1;33;33;30.94;48.00
19/01/2024 21:00;1;21;21;26.10;46.00
19/01/2024 21:30;1;27;27;34.15;83.00
19/01/2024 22:00;1;26;26;32.92;61.00
19/01/2024 22:30;1;19;19;30.16;42.00
19/01/2024 23:00;1;12;12;31.08;42.00
19/01/2024 23:30;1;9;9;35.89;51.00
20/01/2024 00:00;1;10;10;36.10;48.00
20/01/2024 00:30;1;9;9;33.78;45.00
20/01/2024 01:00;1;5;5;34.20;52.00
20/01/2024 01:30;1;7;7;31.71;41.00
20/01/2024 02:30;1;5;5;31.00;38.00
20/01/2024 03:00;1;4;4;33.75;50.00
20/01/2024 03:30;1;1;1;29.00;29.00
20/01/2024 04:30;1;5;5;27.20;30.00
20/01/2024 05:00;1;7;7;32.71;44.00
20/01/2024 05:30;1;12;12;34.50;48.00
20/01/2024 06:00;1;10;10;28.70;41.00
20/01/2024 06:30;1;11;11;35.73;47.00
20/01/2024 07:00;1;25;25;29.84;40.00
20/01/2024 07:30;1;36;36;29.72;46.00
20/01/2024 08:00;1;26;26;31.73;43.00
20/01/2024 08:30;1;48;48;31.96;47.00
20/01/2024 09:00;1;61;61;29.10;46.00
20/01/2024 09:30;1;50;50;30.76;41.00
20/01/2024 10:00;1;76;76;31.46;51.00
20/01/2024 10:30;1;96;96;27.56;44.00
20/01/2024 11:00;1;103;103;29.47;46.00
20/01/2024 11:30;1;72;72;30.03;47.00
20/01/2024 12:00;1;82;82;29.96;46.00
20/01/2024 12:30;1;75;75;30.20;46.00
20/01/2024 13:00;1;79;79;29.77;50.00
20/01/2024 13:30;1;94;94;28.33;43.00
20/01/2024 14:00;1;93;93;28.84;47.00
20/01/2024 14:30;1;91;91;29.62;53.00
20/01/2024 15:00;1;78;78;29.81;53.00
20/01/2024 15:30;1;84;84;30.44;43.00
20/01/2024 16:00;1;71;71;30.65;43.00
20/01/2024 16:30;1;82;82;30.13;46.00
20/01/2024 17:00;1;73;73;28.88;45.00
20/01/2024 17:30;1;68;68;27.62;43.00
20/01/2024 18:00;1;65;65;28.89;44.00
20/01/2024 18:30;1;54;54;31.19;43.00
20/01/2024 19:00;1;54;54;30.56;43.00
20/01/2024 19:30;1;33;33;30.67;44.00
20/01/2024 20:00;1;38;38;32.18;75.00
20/01/2024 20:30;1;49;49;30.94;59.00
20/01/2024 21:00;1;30;30;28.43;45.00
20/01/2024 21:30;1;16;16;31.56;47.00
20/01/2024 22:00;1;15;15;30.13;39.00
20/01/2024 22:30;1;15;15;35.40;45.00
20/01/2024 23:00;1;9;9;31.67;43.00
20/01/2024 23:30;1;20;20;31.25;40.00
21/01/2024 00:00;1;16;16;28.00;40.00
21/01/2024 00:30;1;19;19;33.26;49.00
21/01/2024 01:00;1;14;14;36.36;44.00
21/01/2024 01:30;1;12;12;31.67;55.00
21/01/2024 02:00;1;11;11;34.64;45.00
21/01/2024 02:30;1;9;9;30.22;37.00
21/01/2024 03:00;1;3;3;31.00;49.00
21/01/2024 03:30;1;2;2;38.50;40.00
21/01/2024 04:00;1;2;2;32.00;37.00
21/01/2024 04:30;1;3;3;26.00;35.00
21/01/2024 05:00;1;3;3;35.67;42.00
21/01/2024 05:30;1;5;5;35.40;47.00
21/01/2024 06:00;1;6;6;33.50;48.00
21/01/2024 06:30;1;5;5;29.60;41.00
21/01/2024 07:00;1;11;11;33.73;43.00
21/01/2024 07:30;1;15;15;31.20;43.00
21/01/2024 08:00;1;11;11;31.00;43.00
21/01/2024 08:30;1;22;22;33.91;46.00
21/01/2024 09:00;1;26;26;30.38;45.00
21/01/2024 09:30;1;42;42;33.00;52.00
21/01/2024 10:00;1;54;54;31.15;43.00
21/01/2024 10:30;1;52;52;29.87;45.00
21/01/2024 11:00;1;54;54;32.17;50.00
21/01/2024 11:30;1;50;50;30.52;44.00
21/01/2024 12:00;1;73;73;31.51;49.00
21/01/2024 12:30;1;49;49;32.12;43.00
21/01/2024 13:00;1;67;67;32.93;49.00
21/01/2024 13:30;1;66;66;32.52;45.00
21/01/2024 14:00;1;69;69;31.93;46.00
21/01/2024 14:30;1;79;79;30.66;44.00
21/01/2024 15:00;1;69;69;32.04;47.00
21/01/2024 15:30;1;52;52;30.52;46.00
21/01/2024 16:00;1;67;67;32.66;78.00
21/01/2024 16:30;1;75;75;29.27;46.00
21/01/2024 17:00;1;87;87;31.29;45.00
21/01/2024 17:30;1;86;86;31.05;45.00
21/01/2024 18:00;1;56;56;32.20;51.00
21/01/2024 18:30;1;34;34;33.06;44.00
21/01/2024 19:00;1;54;54;32.26;53.00
21/01/2024 19:30;1;50;50;29.70;41.00
21/01/2024 20:00;1;41;41;30.15;45.00
21/01/2024 20:30;1;31;31;33.45;53.00
21/01/2024 21:00;1;23;23;32.87;50.00
21/01/2024 21:30;1;18;18;33.61;53.00
21/01/2024 22:00;1;15;15;38.13;80.00
21/01/2024 22:30;1;11;11;30.36;51.00
21/01/2024 23:00;1;9;9;36.56;53.00
21/01/2024 23:30;1;1;1;26.00;26.00
22/01/2024 00:00;1;7;7;32.43;41.00
22/01/2024 00:30;1;1;1;44.00;44.00
22/01/2024 01:30;1;1;1;36.00;36.00
22/01/2024 03:00;1;2;2;30.50;42.00
22/01/2024 03:30;1;4;4;36.75;43.00
22/01/2024 04:00;1;3;3;42.33;47.00
22/01/2024 04:30;1;4;4;39.25;46.00
22/01/2024 05:00;1;10;10;36.90;46.00
22/01/2024 05:30;1;27;27;37.19;61.00
22/01/2024 06:00;1;33;33;34.91;49.00
22/01/2024 06:30;1;66;66;32.65;50.00
22/01/2024 07:00;1;88;88;25.92;57.00
22/01/2024 07:30;1;91;91;23.46;36.00
22/01/2024 08:00;1;85;85;24.89;45.00
22/01/2024 08:30;1;70;70;24.47;38.00
22/01/2024 09:00;1;47;47;23.96;38.00
22/01/2024 09:30;1;57;57;24.95;40.00
22/01/2024 10:00;1;72;72;24.81;40.00
22/01/2024 10:30;1;60;60;24.32;40.00
22/01/2024 11:00;1;63;63;25.38;48.00
22/01/2024 11:30;1;69;69;25.19;43.00
22/01/2024 12:00;1;76;76;24.50;37.00
22/01/2024 12:30;1;78;78;24.37;40.00
22/01/2024 13:00;1;111;111;24.18;41.00
22/01/2024 13:30;1;97;97;25.44;47.00
22/01/2024 14:00;1;78;78;23.99;40.00
22/01/2024 14:30;1;80;80;24.88;38.00
22/01/2024 15:00;1;79;79;25.11;43.00
22/01/2024 15:30;1;88;88;24.84;43.00
22/01/2024 16:00;1;73;73;26.04;43.00
22/01/2024 16:30;1;91;91;25.46;41.00
22/01/2024 17:00;1;113;113;25.28;56.00
22/01/2024 17:30;1;88;88;27.06;46.00
22/01/2024 18:00;1;49;49;29.16;47.00
22/01/2024 18:30;1;50;50;30.70;46.00
22/01/2024 19:00;1;52;52;30.92;52.00
22/01/2024 19:30;1;50;50;30.52;45.00
22/01/2024 20:00;1;57;57;30.68;54.00
22/01/2024 20:30;1;51;51;33.51;61.00
22/01/2024 21:00;1;13;13;35.69;41.00
22/01/2024 21:30;1;10;10;24.40;33.00
22/01/2024 22:00;1;22;22;29.32;41.00
22/01/2024 22:30;1;9;9;34.67;60.00
22/01/2024 23:00;1;11;11;29.73;42.00
22/01/2024 23:30;1;3;3;37.67;43.00
23/01/2024 00:00;1;2;2;41.00;45.00
23/01/2024 00:30;1;2;2;32.50;34.00
23/01/2024 01:00;1;3;3;38.33;44.00
23/01/2024 01:30;1;2;2;35.00;38.00
23/01/2024 02:30;1;3;3;38.00;48.00
23/01/2024 03:00;1;1;1;39.00;39.00
23/01/2024 03:30;1;4;4;33.50;42.00
23/01/2024 04:00;1;3;3;42.67;48.00
23/01/2024 04:30;1;8;8;34.25;50.00
23/01/2024 05:00;1;14;14;35.71;52.00
23/01/2024 05:30;1;29;29;35.24;50.00
23/01/2024 06:00;1;40;40;32.77;50.00
23/01/2024 06:30;1;80;80;32.49;49.00
23/01/2024 07:00;1;91;91;25.74;42.00
23/01/2024 07:30;1;106;106;24.76;48.00
23/01/2024 08:00;1;96;96;23.82;41.00
23/01/2024 08:30;1;82;82;23.71;37.00
23/01/2024 09:00;1;60;60;23.98;40.00
23/01/2024 09:30;1;58;58;24.71;46.00
23/01/2024 10:00;1;58;58;24.03;36.00
23/01/2024 10:30;1;59;59;23.66;38.00
23/01/2024 11:00;1;50;50;24.62;37.00
23/01/2024 11:30;1;71;71;24.73;42.00
23/01/2024 12:00;1;70;70;23.90;38.00
23/01/2024 12:30;1;70;70;24.14;43.00
23/01/2024 13:00;1;90;90;24.50;39.00
23/01/2024 13:30;1;91;91;25.48;48.00
23/01/2024 14:00;1;84;84;23.88;41.00
23/01/2024 14:30;1;80;80;25.45;41.00
23/01/2024 15:00;1;85;85;24.53;41.00
23/01/2024 15:30;1;131;131;23.57;39.00
23/01/2024 16:00;1;95;95;23.73;37.00
23/01/2024 16:30;1;115;115;24.10;37.00
23/01/2024 17:00;1;95;95;24.89;43.00
23/01/2024 17:30;1;87;87;25.30;38.00
23/01/2024 18:00;1;99;99;28.96;46.00
23/01/2024 18:30;1;103;103;30.61;45.00
23/01/2024 19:00;1;65;65;31.74;46.00
23/01/2024 19:30;1;41;41;29.49;45.00
23/01/2024 20:00;1;44;44;32.20;44.00
23/01/2024 20:30;1;45;45;32.36;46.00
23/01/2024 21:00;1;20;20;33.70;42.00
23/01/2024 21:30;1;19;19;31.53;44.00
