Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
20/12/2023 11:00;1;3;3;20.33;23.00
20/12/2023 11:30;1;2;2;19.00;22.00
20/12/2023 12:00;1;1;1;17.00;17.00
20/12/2023 12:30;1;2;2;18.00;19.00
20/12/2023 13:00;1;2;2;16.50;17.00
20/12/2023 13:30;1;3;3;21.67;28.00
20/12/2023 14:00;1;2;2;19.00;22.00
20/12/2023 14:30;1;2;2;19.50;20.00
20/12/2023 15:00;1;4;4;19.75;24.00
20/12/2023 15:30;1;2;2;19.00;20.00
20/12/2023 16:00;1;3;3;17.67;18.00
20/12/2023 16:30;1;4;4;20.25;25.00
20/12/2023 17:00;1;2;2;19.50;20.00
20/12/2023 17:30;1;5;5;23.60;37.00
20/12/2023 18:00;1;2;2;20.00;21.00
20/12/2023 18:30;1;5;5;19.00;21.00
20/12/2023 19:00;1;3;3;20.33;22.00
20/12/2023 19:30;1;1;1;20.00;20.00
20/12/2023 20:00;1;2;2;22.50;25.00
20/12/2023 22:00;1;1;1;20.00;20.00
20/12/2023 23:00;1;1;1;17.00;17.00
21/12/2023 00:30;1;1;1;18.00;18.00
21/12/2023 02:00;1;1;1;16.00;16.00
21/12/2023 07:30;1;1;1;20.00;20.00
21/12/2023 08:00;1;1;1;18.00;18.00
21/12/2023 08:30;1;1;1;18.00;18.00
21/12/2023 09:00;1;2;2;18.00;18.00
21/12/2023 09:30;1;1;1;16.00;16.00
21/12/2023 10:00;1;5;5;21.60;30.00
21/12/2023 10:30;1;1;1;16.00;16.00
21/12/2023 11:00;1;2;2;17.50;18.00
21/12/2023 11:30;1;3;3;17.67;19.00
21/12/2023 12:00;1;1;1;18.00;18.00
21/12/2023 13:00;1;7;7;18.86;20.00
21/12/2023 13:30;1;2;2;19.50;21.00
21/12/2023 14:00;1;2;2;21.50;24.00
21/12/2023 14:30;1;1;1;16.00;16.00
21/12/2023 15:00;1;3;3;20.33;24.00
21/12/2023 15:30;1;2;2;20.00;24.00
21/12/2023 16:30;1;2;2;17.50;19.00
21/12/2023 17:00;1;2;2;19.50;20.00
21/12/2023 17:30;1;2;2;19.50;23.00
21/12/2023 18:00;1;5;5;18.60;23.00
21/12/2023 18:30;1;1;1;18.00;18.00
21/12/2023 19:00;1;3;3;22.00;27.00
21/12/2023 23:00;1;1;1;45.00;45.00
22/12/2023 02:30;1;1;1;17.00;17.00
22/12/2023 05:00;1;1;1;18.00;18.00
22/12/2023 07:30;1;1;1;19.00;19.00
22/12/2023 08:30;1;1;1;21.00;21.00
22/12/2023 10:00;1;2;2;17.00;18.00
22/12/2023 10:30;1;2;2;19.00;21.00
22/12/2023 11:00;1;1;1;16.00;16.00
22/12/2023 11:30;1;3;3;20.67;23.00
22/12/2023 12:00;1;2;2;17.00;18.00
22/12/2023 12:30;1;3;3;18.33;19.00
22/12/2023 13:00;1;2;2;20.50;21.00
22/12/2023 14:00;1;1;1;16.00;16.00
22/12/2023 14:30;1;3;3;18.33;21.00
22/12/2023 15:00;1;1;1;20.00;20.00
22/12/2023 15:30;1;2;2;19.00;21.00
22/12/2023 16:00;1;1;1;27.00;27.00
22/12/2023 17:00;1;1;1;21.00;21.00
22/12/2023 17:30;1;2;2;18.00;20.00
22/12/2023 18:30;1;1;1;23.00;23.00
22/12/2023 19:30;1;2;2;22.50;26.00
22/12/2023 21:30;1;1;1;17.00;17.00
22/12/2023 23:00;1;1;1;17.00;17.00
23/12/2023 07:30;1;1;1;17.00;17.00
23/12/2023 08:30;1;1;1;24.00;24.00
23/12/2023 09:30;1;2;2;22.00;23.00
23/12/2023 10:00;1;3;3;18.67;21.00
23/12/2023 10:30;1;1;1;18.00;18.00
23/12/2023 11:00;1;1;1;20.00;20.00
23/12/2023 11:30;1;3;3;19.00;21.00
23/12/2023 12:30;1;2;2;20.50;21.00
23/12/2023 13:00;1;1;1;19.00;19.00
23/12/2023 13:30;1;1;1;21.00;21.00
23/12/2023 14:00;1;4;4;17.50;19.00
23/12/2023 15:30;1;1;1;17.00;17.00
23/12/2023 16:00;1;1;1;21.00;21.00
23/12/2023 17:00;1;1;1;17.00;17.00
23/12/2023 17:30;1;1;1;21.00;21.00
23/12/2023 18:00;1;2;2;21.00;22.00
23/12/2023 18:30;1;1;1;18.00;18.00
23/12/2023 20:00;1;1;1;18.00;18.00
23/12/2023 20:30;1;2;2;24.00;29.00
23/12/2023 21:30;1;1;1;16.00;16.00
24/12/2023 00:00;1;1;1;20.00;20.00
24/12/2023 05:30;1;1;1;20.00;20.00
24/12/2023 07:30;1;2;2;18.00;19.00
24/12/2023 09:30;1;1;1;16.00;16.00
24/12/2023 10:00;1;1;1;21.00;21.00
24/12/2023 10:30;1;3;3;19.67;23.00
24/12/2023 12:30;1;1;1;20.00;20.00
24/12/2023 13:00;1;1;1;17.00;17.00
24/12/2023 13:30;1;1;1;21.00;21.00
24/12/2023 14:00;1;1;1;16.00;16.00
24/12/2023 14:30;1;2;2;22.00;23.00
24/12/2023 15:30;1;1;1;21.00;21.00
24/12/2023 16:00;1;1;1;27.00;27.00
24/12/2023 16:30;1;1;1;16.00;16.00
24/12/2023 17:00;1;2;2;18.50;21.00
24/12/2023 18:30;1;2;2;24.50;25.00
24/12/2023 19:30;1;1;1;18.00;18.00
25/12/2023 05:30;1;1;1;19.00;19.00
25/12/2023 10:00;1;1;1;21.00;21.00
25/12/2023 11:00;1;1;1;19.00;19.00
25/12/2023 11:30;1;2;2;21.50;22.00
25/12/2023 12:00;1;2;2;19.50;23.00
25/12/2023 12:30;1;1;1;20.00;20.00
25/12/2023 13:30;1;2;2;17.00;18.00
25/12/2023 14:30;1;2;2;22.50;24.00
25/12/2023 15:30;1;1;1;19.00;19.00
25/12/2023 16:30;1;1;1;21.00;21.00
25/12/2023 17:00;1;1;1;18.00;18.00
25/12/2023 17:30;1;1;1;18.00;18.00
25/12/2023 19:00;1;1;1;28.00;28.00
25/12/2023 19:30;1;3;3;22.67;23.00
25/12/2023 20:00;1;1;1;17.00;17.00
26/12/2023 01:00;1;1;1;16.00;16.00
26/12/2023 03:30;1;1;1;21.00;21.00
26/12/2023 07:30;1;1;1;17.00;17.00
26/12/2023 11:30;1;1;1;23.00;23.00
26/12/2023 12:00;1;3;3;18.33;21.00
26/12/2023 13:00;1;1;1;17.00;17.00
26/12/2023 13:30;1;1;1;20.00;20.00
26/12/2023 15:30;1;2;2;19.50;23.00
26/12/2023 16:00;1;2;2;20.00;20.00
26/12/2023 19:30;1;1;1;25.00;25.00
26/12/2023 22:30;1;2;2;20.00;21.00
27/12/2023 10:00;1;1;1;24.00;24.00
27/12/2023 10:30;1;1;1;17.00;17.00
27/12/2023 11:30;1;3;3;26.33;34.00
27/12/2023 12:00;1;1;1;19.00;19.00
27/12/2023 13:00;1;5;5;17.60;22.00
27/12/2023 13:30;1;2;2;16.50;17.00
27/12/2023 14:30;1;2;2;16.50;17.00
27/12/2023 15:00;1;3;3;17.00;18.00
27/12/2023 15:30;1;2;2;20.50;21.00
27/12/2023 16:00;1;1;1;20.00;20.00
27/12/2023 16:30;1;1;1;17.00;17.00
27/12/2023 17:00;1;1;1;21.00;21.00
27/12/2023 19:30;1;2;2;18.50;20.00
27/12/2023 20:00;1;1;1;20.00;20.00
27/12/2023 20:30;1;1;1;18.00;18.00
27/12/2023 23:00;1;1;1;23.00;23.00
28/12/2023 08:00;1;1;1;21.00;21.00
28/12/2023 10:30;1;1;1;17.00;17.00
28/12/2023 13:00;1;1;1;16.00;16.00
28/12/2023 13:30;1;2;2;20.00;21.00
28/12/2023 14:00;1;1;1;16.00;16.00
28/12/2023 14:30;1;2;2;17.00;17.00
28/12/2023 15:00;1;1;1;20.00;20.00
28/12/2023 15:30;1;1;1;22.00;22.00
28/12/2023 16:30;1;2;2;19.50;21.00
28/12/2023 18:00;1;2;2;22.50;27.00
28/12/2023 19:30;1;1;1;17.00;17.00
28/12/2023 20:00;1;1;1;16.00;16.00
28/12/2023 20:30;1;2;2;32.00;40.00
28/12/2023 21:00;1;1;1;21.00;21.00
28/12/2023 23:00;1;1;1;20.00;20.00
29/12/2023 00:00;1;1;1;16.00;16.00
29/12/2023 04:00;1;2;2;19.50;20.00
29/12/2023 08:00;1;1;1;21.00;21.00
29/12/2023 10:00;1;1;1;17.00;17.00
29/12/2023 11:00;1;2;2;18.00;20.00
29/12/2023 11:30;1;2;2;23.00;27.00
29/12/2023 13:00;1;1;1;20.00;20.00
29/12/2023 13:30;1;4;4;18.00;21.00
29/12/2023 14:30;1;1;1;19.00;19.00
29/12/2023 15:00;1;2;2;27.50;28.00
29/12/2023 17:00;1;1;1;16.00;16.00
29/12/2023 17:30;1;1;1;25.00;25.00
29/12/2023 18:00;1;1;1;21.00;21.00
29/12/2023 19:00;1;3;3;22.33;33.00
29/12/2023 20:00;1;1;1;19.00;19.00
29/12/2023 21:30;1;1;1;19.00;19.00
29/12/2023 22:00;1;1;1;26.00;26.00
29/12/2023 22:30;1;1;1;21.00;21.00
30/12/2023 04:00;1;1;1;18.00;18.00
30/12/2023 11:30;1;1;1;18.00;18.00
30/12/2023 12:00;1;4;4;17.75;19.00
30/12/2023 12:30;1;4;4;20.00;26.00
30/12/2023 13:00;1;2;2;16.00;16.00
30/12/2023 13:30;1;2;2;18.00;19.00
30/12/2023 14:00;1;4;4;19.75;23.00
30/12/2023 14:30;1;2;2;16.50;17.00
30/12/2023 15:30;1;1;1;16.00;16.00
30/12/2023 16:00;1;2;2;18.00;19.00
30/12/2023 16:30;1;1;1;21.00;21.00
30/12/2023 17:00;1;1;1;19.00;19.00
30/12/2023 17:30;1;1;1;16.00;16.00
30/12/2023 18:30;1;1;1;20.00;20.00
30/12/2023 19:00;1;1;1;20.00;20.00
30/12/2023 20:00;1;2;2;16.50;17.00
31/12/2023 09:00;1;1;1;21.00;21.00
31/12/2023 11:30;1;1;1;17.00;17.00
31/12/2023 12:00;1;1;1;23.00;23.00
31/12/2023 13:00;1;1;1;24.00;24.00
31/12/2023 14:00;1;3;3;17.67;19.00
31/12/2023 14:30;1;1;1;19.00;19.00
31/12/2023 16:00;1;1;1;22.00;22.00
31/12/2023 17:30;1;1;1;22.00;22.00
31/12/2023 23:00;1;1;1;31.00;31.00
01/01/2024 00:30;1;1;1;17.00;17.00
01/01/2024 02:00;1;1;1;20.00;20.00
01/01/2024 03:30;1;1;1;18.00;18.00
01/01/2024 08:30;1;1;1;22.00;22.00
01/01/2024 09:30;1;1;1;21.00;21.00
01/01/2024 12:30;1;1;1;17.00;17.00
01/01/2024 13:00;1;1;1;16.00;16.00
01/01/2024 13:30;1;1;1;20.00;20.00
01/01/2024 14:30;1;1;1;21.00;21.00
01/01/2024 15:00;1;1;1;19.00;19.00
01/01/2024 15:30;1;1;1;20.00;20.00
01/01/2024 20:00;1;1;1;16.00;16.00
01/01/2024 21:30;1;1;1;17.00;17.00
01/01/2024 22:30;1;1;1;26.00;26.00
01/01/2024 23:30;1;1;1;19.00;19.00
02/01/2024 05:30;1;1;1;16.00;16.00
02/01/2024 07:30;1;1;1;22.00;22.00
02/01/2024 08:00;1;1;1;20.00;20.00
02/01/2024 09:30;1;1;1;18.00;18.00
02/01/2024 10:30;1;1;1;24.00;24.00
02/01/2024 12:30;1;1;1;22.00;22.00
02/01/2024 13:30;1;1;1;17.00;17.00
02/01/2024 14:30;1;2;2;18.50;21.00
02/01/2024 15:30;1;1;1;18.00;18.00
02/01/2024 16:30;1;2;2;18.00;19.00
02/01/2024 17:30;1;1;1;19.00;19.00
02/01/2024 18:00;1;1;1;19.00;19.00
02/01/2024 19:00;1;2;2;17.50;19.00
02/01/2024 19:30;1;1;1;18.00;18.00
02/01/2024 20:00;1;1;1;21.00;21.00
02/01/2024 21:00;1;1;1;22.00;22.00
02/01/2024 21:30;1;1;1;24.00;24.00
02/01/2024 22:30;1;1;1;19.00;19.00
03/01/2024 09:30;1;1;1;17.00;17.00
03/01/2024 10:00;1;2;2;19.50;20.00
03/01/2024 10:30;1;1;1;16.00;16.00
03/01/2024 11:00;1;2;2;18.00;20.00
03/01/2024 11:30;1;2;2;21.00;25.00
03/01/2024 12:30;1;3;3;18.33;20.00
03/01/2024 13:00;1;3;3;19.67;26.00
03/01/2024 13:30;1;1;1;18.00;18.00
03/01/2024 14:00;1;1;1;20.00;20.00
03/01/2024 14:30;1;2;2;18.50;20.00
03/01/2024 15:00;1;2;2;18.00;20.00
03/01/2024 15:30;1;1;1;23.00;23.00
03/01/2024 16:00;1;4;4;18.50;21.00
03/01/2024 16:30;1;2;2;24.50;25.00
03/01/2024 17:00;1;1;1;21.00;21.00
03/01/2024 18:30;1;1;1;16.00;16.00
03/01/2024 19:30;1;2;2;19.00;20.00
03/01/2024 21:00;1;1;1;18.00;18.00
03/01/2024 22:00;1;1;1;19.00;19.00
03/01/2024 23:00;1;1;1;17.00;17.00
03/01/2024 23:30;1;1;1;32.00;32.00
04/01/2024 04:00;1;1;1;22.00;22.00
04/01/2024 06:00;1;1;1;26.00;26.00
04/01/2024 09:00;1;1;1;20.00;20.00
04/01/2024 09:30;1;3;3;18.33;20.00
04/01/2024 10:00;1;1;1;16.00;16.00
04/01/2024 11:00;1;1;1;22.00;22.00
04/01/2024 11:30;1;2;2;21.50;22.00
04/01/2024 12:00;1;3;3;19.33;23.00
04/01/2024 13:00;1;1;1;21.00;21.00
04/01/2024 13:30;1;2;2;21.50;26.00
04/01/2024 14:00;1;2;2;18.50;19.00
04/01/2024 14:30;1;5;5;20.40;27.00
04/01/2024 15:00;1;4;4;19.50;25.00
04/01/2024 15:30;1;3;3;17.33;18.00
04/01/2024 16:00;1;3;3;20.67;22.00
04/01/2024 17:00;1;1;1;18.00;18.00
04/01/2024 17:30;1;1;1;28.00;28.00
04/01/2024 18:00;1;1;1;18.00;18.00
04/01/2024 18:30;1;1;1;19.00;19.00
04/01/2024 19:30;1;1;1;20.00;20.00
04/01/2024 20:00;1;1;1;16.00;16.00
04/01/2024 20:30;1;2;2;20.00;24.00
04/01/2024 21:30;1;2;2;18.50;20.00
05/01/2024 02:00;1;1;1;16.00;16.00
05/01/2024 05:00;1;1;1;16.00;16.00
05/01/2024 06:00;1;1;1;24.00;24.00
05/01/2024 07:00;1;1;1;18.00;18.00
05/01/2024 11:00;1;2;2;19.50;21.00
05/01/2024 11:30;1;1;1;16.00;16.00
05/01/2024 12:00;1;1;1;19.00;19.00
05/01/2024 12:30;1;2;2;20.00;23.00
05/01/2024 13:30;1;2;2;24.50;25.00
05/01/2024 14:00;1;1;1;18.00;18.00
05/01/2024 15:00;1;1;1;16.00;16.00
05/01/2024 15:30;1;2;2;21.50;25.00
05/01/2024 17:00;1;1;1;29.00;29.00
05/01/2024 17:30;1;1;1;28.00;28.00
05/01/2024 18:00;1;1;1;19.00;19.00
05/01/2024 19:30;1;1;1;16.00;16.00
05/01/2024 23:00;1;2;2;21.00;22.00
06/01/2024 06:30;1;1;1;18.00;18.00
06/01/2024 09:00;1;1;1;18.00;18.00
06/01/2024 09:30;1;1;1;29.00;29.00
06/01/2024 11:00;1;2;2;24.00;28.00
06/01/2024 13:00;1;1;1;17.00;17.00
06/01/2024 13:30;1;1;1;22.00;22.00
06/01/2024 15:30;1;1;1;17.00;17.00
06/01/2024 17:00;1;1;1;22.00;22.00
06/01/2024 17:30;1;2;2;16.50;17.00
06/01/2024 18:30;1;1;1;19.00;19.00
06/01/2024 22:30;1;1;1;24.00;24.00
07/01/2024 09:30;1;1;1;18.00;18.00
07/01/2024 10:00;1;2;2;16.50;17.00
07/01/2024 12:30;1;1;1;16.00;16.00
07/01/2024 13:00;1;1;1;20.00;20.00
07/01/2024 13:30;1;1;1;20.00;20.00
07/01/2024 14:00;1;1;1;24.00;24.00
07/01/2024 16:00;1;1;1;23.00;23.00
07/01/2024 17:00;1;1;1;20.00;20.00
07/01/2024 18:00;1;1;1;21.00;21.00
07/01/2024 19:00;1;1;1;17.00;17.00
08/01/2024 07:30;1;1;1;18.00;18.00
08/01/2024 08:00;1;1;1;18.00;18.00
08/01/2024 08:30;1;1;1;17.00;17.00
08/01/2024 09:30;1;2;2;19.00;21.00
08/01/2024 10:00;1;1;1;16.00;16.00
08/01/2024 10:30;1;1;1;16.00;16.00
08/01/2024 11:00;1;2;2;18.50;20.00
08/01/2024 11:30;1;1;1;23.00;23.00
08/01/2024 12:00;1;2;2;21.00;21.00
08/01/2024 12:30;1;1;1;18.00;18.00
20/12/2023 10:30;2;6;6;20.17;25.00
20/12/2023 11:00;2;2;2;18.00;20.00
20/12/2023 12:00;2;2;2;17.00;18.00
20/12/2023 12:30;2;4;4;20.25;24.00
20/12/2023 13:00;2;4;4;21.00;25.00
20/12/2023 13:30;2;8;8;19.62;30.00
20/12/2023 14:00;2;2;2;23.50;31.00
20/12/2023 14:30;2;5;5;20.00;24.00
20/12/2023 15:00;2;8;8;18.62;26.00
20/12/2023 15:30;2;3;3;18.67;22.00
20/12/2023 16:00;2;2;2;22.50;26.00
20/12/2023 16:30;2;4;4;21.25;25.00
20/12/2023 17:00;2;1;1;16.00;16.00
20/12/2023 17:30;2;3;3;19.33;23.00
20/12/2023 18:00;2;3;3;20.67;22.00
20/12/2023 18:30;2;3;3;22.67;29.00
20/12/2023 19:00;2;2;2;26.50;32.00
20/12/2023 19:30;2;2;2;31.50;33.00
20/12/2023 20:00;2;1;1;19.00;19.00
20/12/2023 20:30;2;1;1;16.00;16.00
20/12/2023 21:30;2;2;2;18.50;20.00
20/12/2023 22:00;2;1;1;23.00;23.00
20/12/2023 23:00;2;1;1;17.00;17.00
20/12/2023 23:30;2;1;1;19.00;19.00
21/12/2023 00:30;2;1;1;16.00;16.00
21/12/2023 06:00;2;1;1;19.00;19.00
21/12/2023 06:30;2;4;4;19.50;21.00
21/12/2023 07:00;2;5;5;20.20;23.00
21/12/2023 07:30;2;6;6;20.50;26.00
21/12/2023 08:00;2;2;2;24.50;30.00
21/12/2023 08:30;2;6;6;18.83;22.00
21/12/2023 09:00;2;7;7;19.71;24.00
21/12/2023 09:30;2;6;6;20.00;26.00
21/12/2023 10:00;2;4;4;23.25;34.00
21/12/2023 10:30;2;7;7;23.14;31.00
21/12/2023 11:00;2;5;5;19.20;24.00
21/12/2023 11:30;2;4;4;24.25;33.00
21/12/2023 12:00;2;4;4;21.00;24.00
21/12/2023 12:30;2;2;2;23.50;26.00
21/12/2023 13:00;2;3;3;18.33;19.00
21/12/2023 13:30;2;3;3;23.33;38.00
21/12/2023 14:00;2;2;2;24.00;27.00
21/12/2023 14:30;2;5;5;19.80;23.00
21/12/2023 15:00;2;1;1;21.00;21.00
21/12/2023 15:30;2;2;2;21.50;26.00
21/12/2023 16:30;2;2;2;21.50;26.00
21/12/2023 17:00;2;2;2;18.50;19.00
21/12/2023 17:30;2;2;2;27.00;37.00
21/12/2023 18:00;2;1;1;22.00;22.00
21/12/2023 18:30;2;4;4;17.25;19.00
21/12/2023 19:00;2;2;2;19.50;20.00
21/12/2023 19:30;2;4;4;20.00;23.00
21/12/2023 20:00;2;1;1;27.00;27.00
21/12/2023 21:00;2;1;1;35.00;35.00
21/12/2023 21:30;2;1;1;17.00;17.00
21/12/2023 22:30;2;1;1;19.00;19.00
22/12/2023 00:30;2;1;1;21.00;21.00
22/12/2023 01:30;2;2;2;17.00;18.00
22/12/2023 02:30;2;2;2;20.00;22.00
22/12/2023 06:30;2;2;2;19.50;21.00
22/12/2023 07:00;2;4;4;21.50;26.00
22/12/2023 07:30;2;1;1;18.00;18.00
22/12/2023 08:30;2;3;3;17.00;18.00
22/12/2023 09:00;2;2;2;28.50;34.00
22/12/2023 09:30;2;2;2;18.50;19.00
22/12/2023 10:00;2;4;4;24.25;35.00
22/12/2023 10:30;2;4;4;19.50;23.00
22/12/2023 11:00;2;1;1;23.00;23.00
22/12/2023 11:30;2;2;2;19.50;23.00
22/12/2023 12:00;2;1;1;26.00;26.00
22/12/2023 12:30;2;4;4;18.25;22.00
22/12/2023 13:00;2;2;2;17.50;18.00
22/12/2023 13:30;2;3;3;21.00;22.00
22/12/2023 14:30;2;3;3;19.33;21.00
22/12/2023 15:00;2;3;3;21.67;28.00
22/12/2023 15:30;2;2;2;22.00;26.00
22/12/2023 16:00;2;8;8;20.62;26.00
22/12/2023 16:30;2;1;1;22.00;22.00
22/12/2023 17:00;2;1;1;20.00;20.00
22/12/2023 17:30;2;1;1;16.00;16.00
22/12/2023 18:00;2;1;1;19.00;19.00
22/12/2023 18:30;2;1;1;18.00;18.00
22/12/2023 19:00;2;4;4;22.75;32.00
22/12/2023 20:00;2;1;1;16.00;16.00
22/12/2023 21:30;2;1;1;19.00;19.00
22/12/2023 23:30;2;2;2;25.00;26.00
23/12/2023 00:00;2;1;1;20.00;20.00
23/12/2023 01:00;2;1;1;21.00;21.00
23/12/2023 05:30;2;1;1;18.00;18.00
23/12/2023 06:30;2;1;1;17.00;17.00
23/12/2023 07:00;2;1;1;23.00;23.00
23/12/2023 07:30;2;1;1;18.00;18.00
23/12/2023 08:00;2;3;3;25.00;33.00
23/12/2023 08:30;2;4;4;20.50;24.00
23/12/2023 09:00;2;2;2;20.00;21.00
23/12/2023 09:30;2;3;3;18.33;19.00
23/12/2023 10:00;2;2;2;18.00;20.00
23/12/2023 10:30;2;5;5;20.00;28.00
23/12/2023 11:00;2;3;3;20.33;26.00
23/12/2023 11:30;2;1;1;16.00;16.00
23/12/2023 12:00;2;8;8;22.12;35.00
23/12/2023 12:30;2;7;7;19.57;23.00
23/12/2023 13:00;2;2;2;20.00;21.00
23/12/2023 13:30;2;3;3;20.00;25.00
23/12/2023 14:30;2;4;4;22.25;27.00
23/12/2023 15:00;2;2;2;20.50;21.00
23/12/2023 15:30;2;4;4;20.75;28.00
23/12/2023 16:00;2;3;3;20.33;21.00
23/12/2023 17:00;2;3;3;17.00;18.00
23/12/2023 17:30;2;2;2;20.50;25.00
23/12/2023 18:00;2;1;1;16.00;16.00
23/12/2023 18:30;2;2;2;19.50;20.00
23/12/2023 19:00;2;2;2;28.00;32.00
23/12/2023 19:30;2;2;2;20.00;23.00
23/12/2023 20:00;2;1;1;21.00;21.00
23/12/2023 20:30;2;3;3;17.00;18.00
23/12/2023 21:00;2;3;3;22.33;31.00
23/12/2023 21:30;2;1;1;19.00;19.00
23/12/2023 22:30;2;1;1;17.00;17.00
23/12/2023 23:00;2;1;1;17.00;17.00
24/12/2023 08:00;2;1;1;21.00;21.00
24/12/2023 10:00;2;3;3;19.00;24.00
24/12/2023 10:30;2;2;2;22.50;23.00
24/12/2023 11:00;2;5;5;20.40;26.00
24/12/2023 11:30;2;6;6;19.33;24.00
24/12/2023 12:00;2;2;2;20.00;21.00
24/12/2023 13:00;2;2;2;23.50;24.00
24/12/2023 14:00;2;3;3;21.00;26.00
24/12/2023 14:30;2;1;1;19.00;19.00
24/12/2023 15:00;2;2;2;19.50;21.00
24/12/2023 15:30;2;2;2;24.50;28.00
24/12/2023 16:00;2;4;4;18.75;23.00
24/12/2023 16:30;2;5;5;20.40;22.00
24/12/2023 17:00;2;5;5;18.80;21.00
24/12/2023 17:30;2;1;1;21.00;21.00
24/12/2023 23:00;2;1;1;17.00;17.00
24/12/2023 23:30;2;1;1;19.00;19.00
25/12/2023 00:00;2;2;2;18.50;21.00
25/12/2023 00:30;2;1;1;19.00;19.00
25/12/2023 02:30;2;1;1;22.00;22.00
25/12/2023 03:00;2;1;1;18.00;18.00
25/12/2023 07:30;2;2;2;21.50;24.00
25/12/2023 08:00;2;1;1;16.00;16.00
25/12/2023 08:30;2;2;2;20.50;24.00
25/12/2023 09:30;2;2;2;17.00;18.00
25/12/2023 10:00;2;1;1;19.00;19.00
25/12/2023 10:30;2;1;1;25.00;25.00
25/12/2023 11:00;2;2;2;19.50;21.00
25/12/2023 11:30;2;1;1;16.00;16.00
25/12/2023 13:00;2;3;3;18.67;21.00
25/12/2023 13:30;2;2;2;16.00;16.00
25/12/2023 14:30;2;1;1;20.00;20.00
25/12/2023 15:00;2;1;1;16.00;16.00
25/12/2023 15:30;2;2;2;17.50;19.00
25/12/2023 16:00;2;2;2;17.00;18.00
25/12/2023 16:30;2;5;5;18.00;19.00
25/12/2023 22:30;2;1;1;18.00;18.00
26/12/2023 08:00;2;1;1;20.00;20.00
26/12/2023 08:30;2;1;1;18.00;18.00
26/12/2023 09:30;2;1;1;24.00;24.00
26/12/2023 10:30;2;2;2;25.00;31.00
26/12/2023 11:30;2;1;1;31.00;31.00
26/12/2023 12:30;2;2;2;19.50;21.00
26/12/2023 13:00;2;1;1;20.00;20.00
26/12/2023 13:30;2;1;1;19.00;19.00
26/12/2023 14:00;2;3;3;17.33;19.00
26/12/2023 14:30;2;4;4;23.25;30.00
26/12/2023 15:00;2;2;2;20.00;21.00
26/12/2023 15:30;2;5;5;19.00;21.00
26/12/2023 16:00;2;1;1;43.00;43.00
26/12/2023 16:30;2;1;1;19.00;19.00
26/12/2023 18:00;2;4;4;19.50;28.00
26/12/2023 19:00;2;3;3;19.00;21.00
26/12/2023 19:30;2;1;1;17.00;17.00
27/12/2023 03:30;2;1;1;26.00;26.00
27/12/2023 06:30;2;4;4;20.00;23.00
27/12/2023 07:00;2;3;3;20.33;26.00
27/12/2023 08:00;2;1;1;21.00;21.00
27/12/2023 08:30;2;2;2;24.50;31.00
27/12/2023 09:30;2;2;2;21.50;27.00
27/12/2023 10:00;2;2;2;20.00;24.00
27/12/2023 10:30;2;3;3;22.67;29.00
27/12/2023 11:00;2;2;2;17.00;17.00
27/12/2023 11:30;2;1;1;25.00;25.00
27/12/2023 12:00;2;3;3;30.00;56.00
27/12/2023 12:30;2;3;3;31.33;44.00
27/12/2023 13:00;2;2;2;28.50;36.00
27/12/2023 13:30;2;4;4;19.50;23.00
27/12/2023 14:00;2;4;4;20.25;27.00
27/12/2023 15:00;2;2;2;18.50;20.00
27/12/2023 15:30;2;1;1;17.00;17.00
27/12/2023 16:00;2;2;2;21.50;24.00
27/12/2023 17:00;2;2;2;19.00;22.00
27/12/2023 17:30;2;1;1;20.00;20.00
27/12/2023 18:00;2;2;2;19.50;23.00
27/12/2023 18:30;2;1;1;20.00;20.00
27/12/2023 19:00;2;4;4;20.00;24.00
27/12/2023 19:30;2;1;1;26.00;26.00
27/12/2023 20:30;2;1;1;17.00;17.00
27/12/2023 21:00;2;1;1;23.00;23.00
27/12/2023 21:30;2;1;1;19.00;19.00
27/12/2023 22:00;2;1;1;21.00;21.00
28/12/2023 05:30;2;1;1;20.00;20.00
28/12/2023 06:30;2;1;1;21.00;21.00
28/12/2023 07:00;2;3;3;24.33;30.00
28/12/2023 08:30;2;2;2;18.50;19.00
28/12/2023 09:00;2;1;1;20.00;20.00
28/12/2023 09:30;2;1;1;17.00;17.00
28/12/2023 10:00;2;2;2;25.50;30.00
28/12/2023 10:30;2;1;1;25.00;25.00
28/12/2023 11:00;2;1;1;19.00;19.00
28/12/2023 11:30;2;1;1;21.00;21.00
28/12/2023 12:00;2;1;1;19.00;19.00
28/12/2023 12:30;2;1;1;16.00;16.00
28/12/2023 13:30;2;3;3;17.00;18.00
28/12/2023 14:00;2;2;2;23.00;23.00
28/12/2023 14:30;2;3;3;32.33;37.00
28/12/2023 15:00;2;2;2;21.50;23.00
28/12/2023 15:30;2;2;2;18.00;19.00
28/12/2023 16:00;2;1;1;24.00;24.00
28/12/2023 16:30;2;2;2;19.50;22.00
28/12/2023 17:00;2;1;1;18.00;18.00
28/12/2023 17:30;2;2;2;18.50;21.00
28/12/2023 18:00;2;1;1;29.00;29.00
28/12/2023 20:00;2;1;1;18.00;18.00
28/12/2023 20:30;2;1;1;35.00;35.00
28/12/2023 22:00;2;3;3;18.00;20.00
