31/05/2021 10:00,1,94,94,25.48,45.00
31/05/2021 10:30,1,97,97,24.41,47.00
31/05/2021 11:00,1,91,91,25.53,41.00
31/05/2021 11:30,1,102,102,24.07,38.00
31/05/2021 12:00,1,92,92,25.71,38.00
31/05/2021 12:30,1,93,93,26.25,37.00
31/05/2021 13:00,1,101,101,25.67,43.00
31/05/2021 14:30,1,129,129,38.42,101.00
31/05/2021 15:00,1,166,166,36.17,60.00
31/05/2021 15:30,1,197,197,36.03,57.00
31/05/2021 16:00,1,201,201,35.32,55.00
31/05/2021 16:30,1,200,200,36.60,67.00
31/05/2021 17:00,1,205,205,36.61,64.00
31/05/2021 17:30,1,172,172,36.75,63.00
31/05/2021 18:00,1,175,175,37.62,64.00
31/05/2021 18:30,1,153,153,37.13,63.00
31/05/2021 19:00,1,154,154,38.86,55.00
31/05/2021 19:30,1,116,116,39.75,77.00
31/05/2021 20:00,1,128,128,39.04,50.00
31/05/2021 20:30,1,98,98,38.01,51.00
31/05/2021 21:00,1,93,93,38.39,53.00
31/05/2021 21:30,1,84,84,40.08,63.00
31/05/2021 22:00,1,73,73,40.49,60.00
31/05/2021 22:30,1,47,47,42.23,75.00
31/05/2021 23:00,1,27,27,39.33,56.00
31/05/2021 23:30,1,19,19,41.63,74.00
01/06/2021 00:00,1,18,18,37.67,59.00
01/06/2021 00:30,1,15,15,43.20,63.00
01/06/2021 01:00,1,9,9,45.00,71.00
01/06/2021 01:30,1,8,8,51.88,80.00
01/06/2021 02:00,1,2,2,44.00,46.00
01/06/2021 02:30,1,7,7,43.14,51.00
01/06/2021 03:00,1,4,4,45.00,51.00
01/06/2021 03:30,1,9,9,39.44,45.00
01/06/2021 04:00,1,8,8,40.25,50.00
01/06/2021 04:30,1,16,16,42.62,58.00
01/06/2021 05:00,1,15,15,40.73,53.00
01/06/2021 05:30,1,49,49,44.61,63.00
01/06/2021 06:00,1,61,61,42.43,57.00
01/06/2021 06:30,1,91,91,40.62,58.00
01/06/2021 07:00,1,123,123,40.93,53.00
01/06/2021 07:30,1,133,133,38.02,55.00
01/06/2021 08:00,1,140,140,38.47,51.00
01/06/2021 08:30,1,156,156,38.65,53.00
01/06/2021 09:00,1,144,144,39.69,72.00
01/06/2021 09:30,1,170,170,36.54,49.00
01/06/2021 10:00,1,156,156,37.32,48.00
01/06/2021 10:30,1,198,198,34.44,50.00
01/06/2021 11:00,1,161,161,36.66,50.00
01/06/2021 11:30,1,171,171,36.79,52.00
01/06/2021 12:00,1,176,176,35.65,52.00
01/06/2021 12:30,1,166,166,37.93,56.00
01/06/2021 13:00,1,181,181,38.80,63.00
01/06/2021 13:30,1,170,170,36.49,52.00
01/06/2021 14:00,1,184,184,36.22,57.00
01/06/2021 14:30,1,169,169,38.04,83.00
01/06/2021 15:00,1,193,193,35.73,57.00
01/06/2021 15:30,1,191,191,36.81,63.00
01/06/2021 16:00,1,211,211,37.89,74.00
01/06/2021 16:30,1,204,204,35.28,68.00
01/06/2021 17:00,1,186,186,37.38,56.00
01/06/2021 17:30,1,201,201,37.06,63.00
01/06/2021 18:00,1,201,201,38.43,67.00
01/06/2021 18:30,1,176,176,37.83,56.00
01/06/2021 19:00,1,167,167,37.36,73.00
01/06/2021 19:30,1,152,152,37.41,53.00
01/06/2021 20:00,1,131,131,38.14,64.00
01/06/2021 20:30,1,100,100,38.18,73.00
01/06/2021 21:00,1,96,96,39.72,80.00
01/06/2021 21:30,1,80,80,39.91,63.00
01/06/2021 22:00,1,71,71,40.94,81.00
01/06/2021 22:30,1,68,68,40.19,62.00
01/06/2021 23:00,1,30,30,38.83,56.00
01/06/2021 23:30,1,39,39,42.36,61.00
02/06/2021 00:00,1,21,21,43.76,69.00
02/06/2021 00:30,1,13,13,41.23,56.00
02/06/2021 01:00,1,11,11,41.36,56.00
02/06/2021 01:30,1,5,5,43.20,49.00
02/06/2021 02:00,1,6,6,39.33,49.00
02/06/2021 02:30,1,3,3,46.00,48.00
02/06/2021 03:00,1,7,7,58.29,79.00
02/06/2021 03:30,1,10,10,38.30,53.00
02/06/2021 04:00,1,9,9,42.78,58.00
02/06/2021 04:30,1,10,10,39.20,45.00
02/06/2021 05:00,1,19,19,40.11,56.00
02/06/2021 05:30,1,45,45,43.16,61.00
02/06/2021 06:00,1,50,50,42.80,50.00
02/06/2021 06:30,1,98,98,39.50,57.00
02/06/2021 07:00,1,116,116,42.03,60.00
02/06/2021 07:30,1,128,128,38.90,57.00
02/06/2021 08:00,1,148,148,38.56,55.00
02/06/2021 08:30,1,175,175,39.00,64.00
02/06/2021 09:00,1,154,154,36.68,55.00
02/06/2021 09:30,1,189,189,35.66,59.00
02/06/2021 10:00,1,189,189,36.12,51.00
02/06/2021 10:30,1,159,159,36.69,57.00
02/06/2021 11:00,1,174,174,36.05,50.00
02/06/2021 11:30,1,189,189,35.98,54.00
02/06/2021 12:00,1,203,203,34.99,51.00
02/06/2021 12:30,1,200,200,36.76,56.00
02/06/2021 13:00,1,172,172,37.52,53.00
02/06/2021 13:30,1,170,170,37.22,62.00
02/06/2021 14:00,1,199,199,36.52,57.00
02/06/2021 14:30,1,169,169,37.12,61.00
02/06/2021 15:00,1,200,200,36.18,58.00
02/06/2021 15:30,1,201,201,36.58,52.00
02/06/2021 16:00,1,196,196,36.47,79.00
02/06/2021 16:30,1,233,233,36.42,56.00
02/06/2021 17:00,1,201,201,36.53,54.00
02/06/2021 17:30,1,188,188,36.99,59.00
02/06/2021 18:00,1,176,176,35.93,54.00
02/06/2021 18:30,1,180,180,36.95,82.00
02/06/2021 19:00,1,159,159,37.45,63.00
02/06/2021 19:30,1,128,128,40.59,81.00
02/06/2021 20:00,1,132,132,38.02,60.00
02/06/2021 20:30,1,116,116,38.79,61.00
02/06/2021 21:00,1,107,107,40.39,71.00
02/06/2021 21:30,1,88,88,38.56,51.00
02/06/2021 22:00,1,78,78,39.37,77.00
02/06/2021 22:30,1,53,53,40.89,61.00
02/06/2021 23:00,1,48,48,41.69,62.00
02/06/2021 23:30,1,33,33,37.64,49.00
03/06/2021 00:00,1,37,37,42.54,73.00
03/06/2021 00:30,1,22,22,40.50,50.00
03/06/2021 01:00,1,12,12,42.25,65.00
03/06/2021 01:30,1,14,14,43.64,63.00
03/06/2021 02:00,1,10,10,56.70,75.00
03/06/2021 02:30,1,11,11,44.45,58.00
03/06/2021 03:00,1,8,8,48.38,66.00
03/06/2021 03:30,1,7,7,46.43,63.00
03/06/2021 04:00,1,6,6,43.00,48.00
03/06/2021 04:30,1,5,5,40.80,45.00
03/06/2021 05:00,1,10,10,42.60,47.00
03/06/2021 05:30,1,22,22,45.73,57.00
03/06/2021 06:00,1,23,23,45.35,57.00
03/06/2021 06:30,1,27,27,40.93,59.00
03/06/2021 07:00,1,28,28,42.11,63.00
03/06/2021 07:30,1,29,29,39.79,56.00
03/06/2021 08:00,1,47,47,39.77,55.00
03/06/2021 08:30,1,64,64,38.62,50.00
03/06/2021 09:00,1,51,51,38.67,52.00
03/06/2021 09:30,1,75,75,39.44,53.00
03/06/2021 10:00,1,92,92,39.73,74.00
03/06/2021 10:30,1,97,97,39.74,68.00
03/06/2021 11:00,1,115,115,39.61,64.00
03/06/2021 11:30,1,107,107,40.07,79.00
03/06/2021 12:00,1,125,125,39.86,69.00
03/06/2021 12:30,1,130,130,38.48,53.00
03/06/2021 13:00,1,103,103,40.34,60.00
03/06/2021 13:30,1,113,113,39.60,51.00
03/06/2021 14:00,1,131,131,39.52,54.00
03/06/2021 14:30,1,117,117,41.15,101.00
03/06/2021 15:00,1,119,119,39.71,89.00
03/06/2021 15:30,1,113,113,41.06,66.00
03/06/2021 16:00,1,110,110,40.01,53.00
03/06/2021 16:30,1,128,128,37.97,57.00
03/06/2021 17:00,1,126,126,40.15,57.00
03/06/2021 17:30,1,124,124,39.45,77.00
03/06/2021 18:00,1,137,137,39.89,56.00
03/06/2021 18:30,1,129,129,39.36,69.00
03/06/2021 19:00,1,109,109,38.29,55.00
03/06/2021 19:30,1,128,128,40.16,80.00
03/06/2021 20:00,1,120,120,39.08,53.00
03/06/2021 20:30,1,111,111,40.59,65.00
03/06/2021 21:00,1,100,100,39.56,67.00
03/06/2021 21:30,1,84,84,41.49,67.00
03/06/2021 22:00,1,80,80,39.80,53.00
03/06/2021 22:30,1,53,53,40.08,80.00
03/06/2021 23:00,1,46,46,41.52,84.00
03/06/2021 23:30,1,33,33,38.82,54.00
04/06/2021 00:00,1,23,23,36.78,62.00
04/06/2021 00:30,1,9,9,43.33,71.00
04/06/2021 01:00,1,6,6,45.67,50.00
04/06/2021 01:30,1,6,6,45.50,50.00
04/06/2021 02:00,1,6,6,43.33,54.00
04/06/2021 02:30,1,11,11,44.09,57.00
04/06/2021 03:00,1,6,6,50.67,74.00
04/06/2021 03:30,1,7,7,38.57,44.00
04/06/2021 04:00,1,4,4,43.75,57.00
04/06/2021 04:30,1,8,8,43.00,56.00
04/06/2021 05:00,1,13,13,42.38,58.00
04/06/2021 05:30,1,40,40,43.62,61.00
04/06/2021 06:00,1,65,65,41.00,54.00
04/06/2021 06:30,1,81,81,41.60,58.00
04/06/2021 07:00,1,86,86,42.00,63.00
04/06/2021 07:30,1,116,116,40.28,58.00
04/06/2021 08:00,1,134,134,38.21,57.00
04/06/2021 08:30,1,120,120,39.76,62.00
04/06/2021 09:00,1,153,153,39.37,59.00
04/06/2021 09:30,1,158,158,36.89,55.00
04/06/2021 10:00,1,180,180,36.72,54.00
04/06/2021 10:30,1,202,202,35.05,51.00
04/06/2021 11:00,1,210,210,34.76,49.00
04/06/2021 11:30,1,197,197,35.52,51.00
04/06/2021 12:00,1,193,193,36.21,58.00
04/06/2021 12:30,1,196,196,36.78,57.00
04/06/2021 13:00,1,192,192,36.15,59.00
04/06/2021 13:30,1,217,217,37.63,74.00
04/06/2021 14:00,1,206,206,36.52,62.00
04/06/2021 14:30,1,164,164,35.11,50.00
04/06/2021 15:00,1,194,194,36.49,55.00
04/06/2021 15:30,1,190,190,35.94,61.00
04/06/2021 16:00,1,204,204,35.49,54.00
04/06/2021 16:30,1,185,185,36.28,80.00
04/06/2021 17:00,1,183,183,36.36,68.00
04/06/2021 17:30,1,183,183,37.31,61.00
04/06/2021 18:00,1,182,182,36.60,55.00
04/06/2021 18:30,1,180,180,36.47,68.00
04/06/2021 19:00,1,138,138,36.51,47.00
04/06/2021 19:30,1,141,141,37.72,92.00
04/06/2021 20:00,1,129,129,37.28,61.00
04/06/2021 20:30,1,83,83,39.23,60.00
04/06/2021 21:00,1,91,91,37.40,62.00
04/06/2021 21:30,1,93,93,39.59,61.00
04/06/2021 22:00,1,86,86,39.17,53.00
04/06/2021 22:30,1,53,53,42.15,78.00
04/06/2021 23:00,1,34,34,40.79,49.00
04/06/2021 23:30,1,42,42,43.57,62.00
05/06/2021 00:00,1,25,25,41.88,67.00
05/06/2021 00:30,1,18,18,40.28,74.00
05/06/2021 01:00,1,29,29,42.31,64.00
05/06/2021 01:30,1,10,10,38.40,55.00
05/06/2021 02:00,1,6,6,46.00,65.00
05/06/2021 02:30,1,8,8,46.50,63.00
05/06/2021 03:00,1,7,7,48.43,67.00
05/06/2021 03:30,1,6,6,49.83,62.00
05/06/2021 04:00,1,9,9,48.89,59.00
05/06/2021 04:30,1,10,10,47.60,60.00
05/06/2021 05:00,1,7,7,42.14,46.00
05/06/2021 05:30,1,22,22,41.32,65.00
05/06/2021 06:00,1,29,29,43.48,64.00
05/06/2021 06:30,1,34,34,37.76,54.00
05/06/2021 07:00,1,42,42,39.86,65.00
05/06/2021 07:30,1,71,71,39.93,55.00
05/06/2021 08:00,1,79,79,37.96,52.00
05/06/2021 08:30,1,106,106,39.76,52.00
05/06/2021 09:00,1,132,132,37.72,55.00
05/06/2021 09:30,1,151,151,36.95,51.00
05/06/2021 10:00,1,151,151,37.82,76.00
05/06/2021 10:30,1,172,172,38.60,54.00
05/06/2021 11:00,1,167,167,37.17,52.00
05/06/2021 11:30,1,171,171,36.61,61.00
05/06/2021 12:00,1,182,182,36.38,71.00
05/06/2021 12:30,1,202,202,35.30,58.00
05/06/2021 13:00,1,176,176,36.32,51.00
05/06/2021 13:30,1,164,164,37.39,52.00
05/06/2021 14:00,1,169,169,36.22,48.00
05/06/2021 14:30,1,178,178,36.20,53.00
05/06/2021 15:00,1,166,166,36.48,54.00
05/06/2021 15:30,1,158,158,36.54,51.00
05/06/2021 16:00,1,176,176,37.32,51.00
05/06/2021 16:30,1,183,183,37.33,56.00
05/06/2021 17:00,1,162,162,38.33,54.00
05/06/2021 17:30,1,158,158,36.69,52.00
05/06/2021 18:00,1,176,176,37.38,73.00
05/06/2021 18:30,1,152,152,38.50,55.00
05/06/2021 19:00,1,141,141,38.76,56.00
05/06/2021 19:30,1,121,121,38.57,56.00
05/06/2021 20:00,1,114,114,40.36,64.00
05/06/2021 20:30,1,90,90,38.56,56.00
05/06/2021 21:00,1,103,103,38.93,52.00
05/06/2021 21:30,1,93,93,41.06,64.00
05/06/2021 22:00,1,75,75,38.52,52.00
05/06/2021 22:30,1,62,62,41.03,84.00
05/06/2021 23:00,1,55,55,40.51,59.00
05/06/2021 23:30,1,65,65,41.38,57.00
06/06/2021 00:00,1,60,60,37.38,50.00
06/06/2021 00:30,1,46,46,39.67,58.00
06/06/2021 01:00,1,27,27,42.93,82.00
06/06/2021 01:30,1,15,15,45.93,61.00
06/06/2021 02:00,1,12,12,44.83,60.00
06/06/2021 02:30,1,11,11,47.09,78.00
06/06/2021 03:00,1,6,6,44.33,58.00
06/06/2021 03:30,1,7,7,56.29,82.00
06/06/2021 04:00,1,7,7,41.00,48.00
06/06/2021 04:30,1,3,3,35.67,43.00
06/06/2021 05:00,1,12,12,40.75,61.00
06/06/2021 05:30,1,8,8,39.62,47.00
06/06/2021 06:00,1,12,12,44.17,66.00
06/06/2021 06:30,1,16,16,40.19,51.00
06/06/2021 07:00,1,20,20,41.60,56.00
06/06/2021 07:30,1,32,32,40.47,51.00
06/06/2021 08:00,1,33,33,39.67,54.00
06/06/2021 08:30,1,37,37,40.49,51.00
06/06/2021 09:00,1,49,49,37.69,55.00
06/06/2021 09:30,1,59,59,39.02,56.00
06/06/2021 10:00,1,76,76,37.68,52.00
06/06/2021 10:30,1,94,94,37.79,71.00
06/06/2021 11:00,1,105,105,38.22,52.00
06/06/2021 11:30,1,118,118,39.12,59.00
06/06/2021 12:00,1,125,125,38.84,67.00
06/06/2021 12:30,1,122,122,39.02,59.00
06/06/2021 13:00,1,118,118,39.34,56.00
06/06/2021 13:30,1,122,122,40.61,64.00
06/06/2021 14:00,1,109,109,38.95,64.00
06/06/2021 14:30,1,111,111,38.98,56.00
06/06/2021 15:00,1,132,132,39.56,69.00
06/06/2021 15:30,1,130,130,39.79,55.00
06/06/2021 16:00,1,121,121,38.12,68.00
06/06/2021 16:30,1,121,121,38.02,54.00
06/06/2021 17:00,1,140,140,39.56,62.00
06/06/2021 17:30,1,130,130,38.55,54.00
06/06/2021 18:00,1,131,131,39.96,61.00
06/06/2021 18:30,1,113,113,41.34,61.00
06/06/2021 19:00,1,108,108,41.42,60.00
06/06/2021 19:30,1,119,119,40.69,73.00
06/06/2021 20:00,1,103,103,40.17,56.00
06/06/2021 20:30,1,86,86,40.70,62.00
06/06/2021 21:00,1,68,68,41.34,66.00
06/06/2021 21:30,1,67,67,39.25,58.00
06/06/2021 22:00,1,73,73,42.25,59.00
06/06/2021 22:30,1,40,40,40.83,56.00
06/06/2021 23:00,1,31,31,39.94,57.00
06/06/2021 23:30,1,12,12,46.50,67.00
07/06/2021 00:00,1,3,3,42.67,44.00
07/06/2021 00:30,1,8,8,43.62,49.00
07/06/2021 01:00,1,8,8,43.88,53.00
07/06/2021 01:30,1,2,2,41.00,42.00
07/06/2021 02:00,1,4,4,47.25,54.00
07/06/2021 02:30,1,2,2,45.50,50.00
07/06/2021 03:00,1,3,3,42.67,54.00
07/06/2021 03:30,1,3,3,42.33,46.00
07/06/2021 04:00,1,5,5,41.20,55.00
07/06/2021 04:30,1,16,16,42.62,50.00
07/06/2021 05:00,1,19,19,41.37,57.00
07/06/2021 05:30,1,50,50,42.18,60.00
07/06/2021 06:00,1,82,82,42.09,59.00
07/06/2021 06:30,1,102,102,39.60,53.00
07/06/2021 07:00,1,133,133,39.53,52.00
07/06/2021 07:30,1,169,169,37.78,53.00
07/06/2021 08:00,1,155,155,38.52,49.00
07/06/2021 08:30,1,191,191,37.53,80.00
07/06/2021 09:00,1,156,156,37.14,58.00
07/06/2021 09:30,1,197,197,37.59,55.00
07/06/2021 10:00,1,158,158,36.11,50.00
07/06/2021 10:30,1,181,181,36.46,76.00
07/06/2021 11:00,1,190,190,36.22,51.00
07/06/2021 11:30,1,199,199,36.06,54.00
07/06/2021 12:00,1,196,196,36.94,57.00
07/06/2021 12:30,1,174,174,36.82,56.00
07/06/2021 13:00,1,182,182,35.55,74.00
07/06/2021 13:30,1,165,165,36.75,54.00
07/06/2021 14:00,1,178,178,36.24,52.00
07/06/2021 14:30,1,181,181,36.03,54.00
07/06/2021 15:00,1,188,188,36.55,52.00
07/06/2021 15:30,1,193,193,35.95,56.00
07/06/2021 16:00,1,225,225,34.10,51.00
07/06/2021 16:30,1,202,202,35.00,59.00
07/06/2021 17:00,1,227,227,34.96,51.00
07/06/2021 17:30,1,201,201,38.77,56.00
07/06/2021 18:00,1,175,175,37.02,50.00
07/06/2021 18:30,1,152,152,37.94,53.00
07/06/2021 19:00,1,145,145,37.51,63.00
07/06/2021 19:30,1,129,129,38.87,59.00
07/06/2021 20:00,1,105,105,39.54,55.00
07/06/2021 20:30,1,83,83,40.19,60.00
07/06/2021 21:00,1,85,85,39.39,62.00
07/06/2021 21:30,1,60,60,39.57,73.00
07/06/2021 22:00,1,70,70,41.24,76.00
07/06/2021 22:30,1,43,43,39.42,55.00
07/06/2021 23:00,1,28,28,42.32,59.00
07/06/2021 23:30,1,21,21,40.10,52.00
08/06/2021 00:00,1,18,18,44.17,68.00
08/06/2021 00:30,1,8,8,41.00,51.00
08/06/2021 01:00,1,7,7,38.43,47.00
08/06/2021 01:30,1,2,2,52.50,56.00
08/06/2021 02:00,1,4,4,50.25,60.00
08/06/2021 02:30,1,2,2,41.50,43.00
08/06/2021 03:00,1,6,6,43.50,61.00
08/06/2021 03:30,1,1,1,40.00,40.00
08/06/2021 04:00,1,9,9,39.67,52.00
08/06/2021 04:30,1,11,11,38.91,54.00
08/06/2021 05:00,1,23,23,42.09,55.00
08/06/2021 05:30,1,52,52,43.60,62.00
08/06/2021 06:00,1,85,85,42.35,64.00
08/06/2021 06:30,1,110,110,41.01,55.00
08/06/2021 07:00,1,122,122,38.83,58.00
08/06/2021 07:30,1,153,153,37.97,56.00
08/06/2021 08:00,1,141,141,37.89,52.00
08/06/2021 08:30,1,132,132,36.36,52.00
08/06/2021 09:00,1,152,152,38.71,61.00
08/06/2021 09:30,1,183,183,37.34,50.00
08/06/2021 10:00,1,173,173,35.36,54.00
08/06/2021 10:30,1,172,172,35.26,49.00
08/06/2021 11:00,1,173,173,34.89,51.00
08/06/2021 11:30,1,186,186,36.08,55.00
08/06/2021 12:00,1,172,172,35.73,56.00
08/06/2021 12:30,1,166,166,36.36,54.00
08/06/2021 13:00,1,226,226,35.79,67.00
08/06/2021 13:30,1,184,184,36.17,50.00
08/06/2021 14:00,1,174,174,37.67,87.00
08/06/2021 14:30,1,176,176,37.67,68.00
08/06/2021 15:00,1,206,206,36.29,53.00
08/06/2021 15:30,1,216,216,36.38,50.00
08/06/2021 16:00,1,212,212,35.27,54.00
08/06/2021 16:30,1,221,221,35.59,77.00
08/06/2021 17:00,1,201,201,35.69,56.00
08/06/2021 17:30,1,189,189,35.79,60.00
08/06/2021 18:00,1,197,197,37.08,59.00
08/06/2021 18:30,1,177,177,37.86,51.00
08/06/2021 19:00,1,156,156,38.36,51.00
08/06/2021 19:30,1,61,61,35.61,56.00
08/06/2021 20:00,1,104,104,40.11,60.00
08/06/2021 20:30,1,104,104,40.01,63.00
08/06/2021 21:00,1,94,94,40.31,64.00
08/06/2021 21:30,1,92,92,39.34,58.00
08/06/2021 22:00,1,58,58,43.69,67.00
08/06/2021 22:30,1,42,42,41.33,57.00
08/06/2021 23:00,1,29,29,40.97,52.00
08/06/2021 23:30,1,16,16,44.69,71.00
09/06/2021 00:00,1,18,18,43.17,60.00
09/06/2021 00:30,1,10,10,39.50,56.00
09/06/2021 01:00,1,11,11,45.36,63.00
09/06/2021 01:30,1,7,7,44.00,56.00
09/06/2021 02:00,1,7,7,45.29,64.00
09/06/2021 02:30,1,3,3,40.00,46.00
09/06/2021 03:00,1,4,4,43.25,62.00
09/06/2021 03:30,1,5,5,43.40,54.00
09/06/2021 04:00,1,8,8,42.12,67.00
09/06/2021 04:30,1,13,13,43.77,59.00
09/06/2021 05:00,1,15,15,43.80,53.00
09/06/2021 05:30,1,49,49,42.94,64.00
09/06/2021 06:00,1,68,68,42.13,58.00
09/06/2021 06:30,1,112,112,39.29,55.00
09/06/2021 07:00,1,125,125,39.90,57.00
09/06/2021 07:30,1,164,164,37.94,55.00
09/06/2021 08:00,1,155,155,37.98,57.00
09/06/2021 08:30,1,152,152,38.27,53.00
09/06/2021 09:00,1,170,170,39.30,57.00
09/06/2021 09:30,1,170,170,38.01,56.00
09/06/2021 10:00,1,185,185,37.61,57.00
09/06/2021 10:30,1,186,186,38.20,54.00
09/06/2021 11:00,1,180,180,37.09,60.00
09/06/2021 11:30,1,207,207,36.22,59.00
09/06/2021 12:00,1,174,174,37.47,63.00
09/06/2021 12:30,1,193,193,36.28,52.00
09/06/2021 13:00,1,207,207,35.14,53.00
09/06/2021 13:30,1,192,192,34.81,65.00
09/06/2021 14:00,1,213,213,34.81,51.00
09/06/2021 14:30,1,174,174,36.72,61.00
09/06/2021 15:00,1,186,186,36.24,62.00
09/06/2021 15:30,1,205,205,35.68,51.00
09/06/2021 16:00,1,212,212,35.64,49.00
09/06/2021 16:30,1,239,239,36.00,60.00
09/06/2021 17:00,1,213,213,36.32,67.00
09/06/2021 17:30,1,181,181,37.52,54.00
09/06/2021 18:00,1,187,187,37.73,71.00
09/06/2021 18:30,1,162,162,36.43,53.00
09/06/2021 19:00,1,159,159,36.82,54.00
09/06/2021 19:30,1,129,129,37.91,58.00
09/06/2021 20:00,1,112,112,39.56,65.00
09/06/2021 20:30,1,88,88,38.74,72.00
09/06/2021 21:00,1,87,87,38.95,56.00
09/06/2021 21:30,1,69,69,39.90,56.00
09/06/2021 22:00,1,88,88,40.53,59.00
09/06/2021 22:30,1,39,39,40.79,54.00
09/06/2021 23:00,1,33,33,41.03,55.00
09/06/2021 23:30,1,30,30,43.00,63.00
10/06/2021 00:00,1,14,14,42.21,78.00
10/06/2021 00:30,1,11,11,41.09,86.00
10/06/2021 01:00,1,12,12,45.50,85.00
10/06/2021 01:30,1,7,7,41.57,47.00
10/06/2021 02:00,1,2,2,49.00,55.00
10/06/2021 02:30,1,5,5,45.20,55.00
10/06/2021 03:00,1,5,5,37.20,53.00
10/06/2021 03:30,1,11,11,40.91,52.00
10/06/2021 04:00,1,4,4,37.00,42.00
10/06/2021 04:30,1,16,16,47.81,69.00
10/06/2021 05:00,1,21,21,41.95,56.00
10/06/2021 05:30,1,43,43,44.49,77.00
10/06/2021 06:00,1,70,70,42.21,57.00
10/06/2021 06:30,1,113,113,39.31,64.00
10/06/2021 07:00,1,135,135,37.84,53.00
10/06/2021 07:30,1,167,167,36.04,52.00
10/06/2021 08:00,1,154,154,36.62,56.00
10/06/2021 08:30,1,158,158,37.89,58.00
10/06/2021 09:00,1,172,172,36.20,54.00
10/06/2021 09:30,1,127,127,36.90,52.00
10/06/2021 10:00,1,164,164,36.40,53.00
10/06/2021 10:30,1,188,188,35.00,55.00
10/06/2021 11:00,1,167,167,35.90,53.00
10/06/2021 11:30,1,178,178,36.42,55.00
10/06/2021 12:00,1,210,210,38.24,83.00
10/06/2021 12:30,1,180,180,36.78,53.00
10/06/2021 13:00,1,189,189,34.80,51.00
10/06/2021 13:30,1,198,198,36.06,53.00
10/06/2021 14:00,1,212,212,35.50,64.00
10/06/2021 14:30,1,184,184,35.94,65.00
10/06/2021 15:00,1,192,192,36.38,58.00
10/06/2021 15:30,1,183,183,35.74,64.00
10/06/2021 16:00,1,206,206,36.23,52.00
10/06/2021 16:30,1,223,223,35.56,57.00
10/06/2021 17:00,1,206,206,36.89,57.00
10/06/2021 17:30,1,183,183,37.72,69.00
10/06/2021 18:00,1,186,186,37.15,57.00
10/06/2021 18:30,1,187,187,37.30,74.00
10/06/2021 19:00,1,139,139,40.02,69.00
10/06/2021 19:30,1,128,128,38.23,66.00
10/06/2021 20:00,1,122,122,39.12,67.00
10/06/2021 20:30,1,94,94,39.47,58.00
10/06/2021 21:00,1,97,97,41.03,80.00
10/06/2021 21:30,1,88,88,41.02,55.00
10/06/2021 22:00,1,75,75,39.69,67.00
10/06/2021 22:30,1,65,65,40.32,57.00
10/06/2021 23:00,1,47,47,40.91,58.00
10/06/2021 23:30,1,26,26,40.96,54.00
11/06/2021 00:00,1,25,25,40.72,54.00
11/06/2021 00:30,1,14,14,42.57,61.00
11/06/2021 01:00,1,10,10,45.90,60.00
11/06/2021 01:30,1,8,8,36.12,44.00
11/06/2021 02:00,1,6,6,39.83,47.00
11/06/2021 02:30,1,2,2,45.50,48.00
11/06/2021 03:00,1,5,5,50.80,64.00
11/06/2021 03:30,1,7,7,41.00,52.00
11/06/2021 04:00,1,5,5,37.80,45.00
11/06/2021 04:30,1,10,10,47.60,57.00
11/06/2021 05:00,1,18,18,43.89,65.00
11/06/2021 05:30,1,39,39,42.74,57.00
11/06/2021 06:00,1,69,69,43.26,55.00
11/06/2021 06:30,1,118,118,40.81,69.00
11/06/2021 07:00,1,134,134,40.29,55.00
11/06/2021 07:30,1,181,181,39.69,59.00
11/06/2021 08:00,1,151,151,37.28,48.00
11/06/2021 08:30,1,164,164,38.40,51.00
11/06/2021 09:00,1,186,186,38.68,58.00
11/06/2021 09:30,1,138,138,36.17,52.00
11/06/2021 10:00,1,107,107,31.21,49.00
11/06/2021 10:30,1,181,181,36.50,58.00
11/06/2021 11:00,1,187,187,37.32,57.00
11/06/2021 11:30,1,211,211,37.00,50.00
11/06/2021 12:00,1,188,188,36.51,57.00
11/06/2021 12:30,1,213,213,36.15,54.00
11/06/2021 13:00,1,214,214,36.41,64.00
11/06/2021 13:30,1,189,189,36.83,65.00
11/06/2021 14:00,1,212,212,37.06,53.00
11/06/2021 14:30,1,214,214,37.03,52.00
11/06/2021 15:00,1,203,203,35.45,66.00
11/06/2021 15:30,1,185,185,37.44,51.00
11/06/2021 16:00,1,183,183,36.86,50.00
11/06/2021 16:30,1,186,186,35.79,56.00
11/06/2021 17:00,1,163,163,37.10,57.00
11/06/2021 17:30,1,184,184,38.52,52.00
11/06/2021 18:00,1,168,168,38.42,57.00
11/06/2021 18:30,1,140,140,37.69,52.00
11/06/2021 19:00,1,173,173,37.28,64.00
11/06/2021 19:30,1,136,136,39.33,63.00
11/06/2021 20:00,1,116,116,40.14,71.00
11/06/2021 20:30,1,120,120,38.15,73.00
11/06/2021 21:00,1,85,85,37.79,51.00
11/06/2021 21:30,1,79,79,40.48,65.00
11/06/2021 22:00,1,72,72,38.79,73.00
11/06/2021 22:30,1,73,73,40.55,58.00
11/06/2021 23:00,1,81,81,41.15,89.00
11/06/2021 23:30,1,47,47,42.36,71.00
12/06/2021 00:00,1,38,38,41.29,80.00
12/06/2021 00:30,1,25,25,43.04,68.00
12/06/2021 01:00,1,34,34,44.41,58.00
12/06/2021 01:30,1,19,19,48.47,76.00
12/06/2021 02:00,1,5,5,54.40,64.00
12/06/2021 02:30,1,9,9,48.67,70.00
