Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
15/05/2023 10:00;1;91;91;22.73;38.00
15/05/2023 10:30;1;88;88;22.65;38.00
15/05/2023 11:00;1;133;133;23.19;38.00
15/05/2023 11:30;1;134;134;23.48;41.00
15/05/2023 12:00;1;124;124;22.75;34.00
15/05/2023 12:30;1;128;128;23.76;39.00
15/05/2023 13:00;1;106;106;24.18;39.00
15/05/2023 13:30;1;130;130;23.08;35.00
15/05/2023 14:00;1;119;119;23.03;36.00
15/05/2023 14:30;1;132;132;23.08;34.00
15/05/2023 15:00;1;116;116;23.42;34.00
15/05/2023 15:30;1;122;122;23.40;39.00
15/05/2023 16:00;1;129;129;23.33;43.00
15/05/2023 16:30;1;125;125;23.01;39.00
15/05/2023 17:00;1;119;119;23.50;45.00
15/05/2023 17:30;1;122;122;23.07;41.00
15/05/2023 18:00;1;109;109;23.77;42.00
15/05/2023 18:30;1;113;113;23.78;36.00
15/05/2023 19:00;1;107;107;24.64;51.00
15/05/2023 19:30;1;97;97;24.39;60.00
15/05/2023 20:00;1;89;89;24.21;69.00
15/05/2023 20:30;1;70;70;26.81;71.00
15/05/2023 21:00;1;73;73;24.16;37.00
15/05/2023 21:30;1;73;73;24.86;47.00
15/05/2023 22:00;1;54;54;25.91;42.00
15/05/2023 22:30;1;41;41;25.00;36.00
15/05/2023 23:00;1;34;34;25.50;43.00
15/05/2023 23:30;1;13;13;22.46;30.00
16/05/2023 00:00;1;16;16;26.31;41.00
16/05/2023 00:30;1;15;15;28.40;48.00
16/05/2023 01:00;1;7;7;22.71;32.00
16/05/2023 01:30;1;2;2;27.50;32.00
16/05/2023 02:00;1;3;3;30.67;45.00
16/05/2023 02:30;1;1;1;23.00;23.00
16/05/2023 03:00;1;4;4;32.00;39.00
16/05/2023 03:30;1;2;2;25.00;32.00
16/05/2023 04:00;1;11;11;23.55;31.00
16/05/2023 04:30;1;8;8;23.62;29.00
16/05/2023 05:00;1;22;22;28.59;41.00
16/05/2023 05:30;1;42;42;26.88;52.00
16/05/2023 06:00;1;65;65;28.09;45.00
16/05/2023 06:30;1;94;94;25.61;43.00
16/05/2023 07:00;1;110;110;25.75;51.00
16/05/2023 07:30;1;148;148;24.95;39.00
16/05/2023 08:00;1;117;117;24.99;39.00
16/05/2023 08:30;1;130;130;23.66;36.00
16/05/2023 09:00;1;108;108;23.66;34.00
16/05/2023 09:30;1;118;118;23.82;39.00
16/05/2023 10:00;1;106;106;22.32;32.00
16/05/2023 10:30;1;124;124;23.15;46.00
16/05/2023 11:00;1;113;113;22.82;39.00
16/05/2023 11:30;1;112;112;22.24;35.00
16/05/2023 12:00;1;104;104;23.76;41.00
16/05/2023 12:30;1;121;121;24.78;39.00
16/05/2023 13:00;1;126;126;23.58;38.00
16/05/2023 13:30;1;120;120;22.70;34.00
16/05/2023 14:00;1;118;118;23.90;44.00
16/05/2023 14:30;1;126;126;23.07;40.00
16/05/2023 15:00;1;124;124;23.78;40.00
16/05/2023 15:30;1;138;138;23.00;37.00
16/05/2023 16:00;1;147;147;23.53;41.00
16/05/2023 16:30;1;126;126;23.24;46.00
16/05/2023 17:00;1;150;150;23.63;40.00
16/05/2023 17:30;1;126;126;24.10;47.00
16/05/2023 18:00;1;119;119;23.46;55.00
16/05/2023 18:30;1;109;109;23.59;34.00
16/05/2023 19:00;1;115;115;23.61;44.00
16/05/2023 19:30;1;94;94;23.41;37.00
16/05/2023 20:00;1;83;83;23.98;42.00
16/05/2023 20:30;1;105;105;24.80;42.00
16/05/2023 21:00;1;85;85;25.00;42.00
16/05/2023 21:30;1;99;99;24.58;45.00
16/05/2023 22:00;1;67;67;24.81;40.00
16/05/2023 22:30;1;39;39;26.08;39.00
16/05/2023 23:00;1;28;28;25.61;50.00
16/05/2023 23:30;1;23;23;26.35;36.00
17/05/2023 00:00;1;11;11;23.73;32.00
17/05/2023 00:30;1;4;4;32.50;44.00
17/05/2023 01:00;1;4;4;21.25;26.00
17/05/2023 01:30;1;5;5;24.40;32.00
17/05/2023 02:00;1;3;3;22.33;25.00
17/05/2023 02:30;1;4;4;27.25;39.00
17/05/2023 03:00;1;5;5;22.60;29.00
17/05/2023 03:30;1;5;5;29.60;36.00
17/05/2023 04:00;1;5;5;22.40;28.00
17/05/2023 04:30;1;9;9;25.78;39.00
17/05/2023 05:00;1;21;21;26.29;44.00
17/05/2023 05:30;1;46;46;29.11;54.00
17/05/2023 06:00;1;76;76;28.18;44.00
17/05/2023 06:30;1;71;71;25.58;38.00
17/05/2023 07:00;1;117;117;25.95;45.00
17/05/2023 07:30;1;148;148;24.21;41.00
17/05/2023 08:00;1;131;131;23.98;37.00
17/05/2023 08:30;1;128;128;23.43;39.00
17/05/2023 09:00;1;128;128;23.77;35.00
17/05/2023 09:30;1;116;116;23.37;37.00
17/05/2023 10:00;1;118;118;22.88;36.00
17/05/2023 10:30;1;126;126;23.04;37.00
17/05/2023 11:00;1;132;132;23.02;36.00
17/05/2023 11:30;1;124;124;23.47;33.00
17/05/2023 12:00;1;133;133;24.47;42.00
17/05/2023 12:30;1;127;127;24.40;39.00
17/05/2023 13:00;1;129;129;23.51;40.00
17/05/2023 13:30;1;131;131;23.07;38.00
17/05/2023 14:00;1;126;126;23.32;43.00
17/05/2023 14:30;1;121;121;23.18;44.00
17/05/2023 15:00;1;139;139;24.70;39.00
17/05/2023 15:30;1;132;132;22.77;45.00
17/05/2023 16:00;1;137;137;23.46;38.00
17/05/2023 16:30;1;143;143;23.55;46.00
17/05/2023 17:00;1;138;138;22.95;38.00
17/05/2023 17:30;1;125;125;24.12;42.00
17/05/2023 18:00;1;120;120;23.20;36.00
17/05/2023 18:30;1;120;120;23.92;37.00
17/05/2023 19:00;1;111;111;23.67;39.00
17/05/2023 19:30;1;93;93;24.16;40.00
17/05/2023 20:00;1;98;98;24.06;42.00
17/05/2023 20:30;1;116;116;25.36;70.00
17/05/2023 21:00;1;83;83;24.58;43.00
17/05/2023 21:30;1;85;85;24.86;48.00
17/05/2023 22:00;1;84;84;24.35;35.00
17/05/2023 22:30;1;59;59;23.29;37.00
17/05/2023 23:00;1;50;50;24.22;39.00
17/05/2023 23:30;1;43;43;25.44;42.00
18/05/2023 00:00;1;31;31;25.16;34.00
18/05/2023 00:30;1;22;22;25.41;45.00
18/05/2023 01:00;1;21;21;26.48;47.00
18/05/2023 01:30;1;16;16;25.81;48.00
18/05/2023 02:00;1;15;15;23.80;33.00
18/05/2023 02:30;1;14;14;27.93;56.00
18/05/2023 03:00;1;6;6;26.67;42.00
18/05/2023 03:30;1;6;6;24.33;31.00
18/05/2023 04:00;1;10;10;33.00;46.00
18/05/2023 04:30;1;10;10;27.00;41.00
18/05/2023 05:00;1;8;8;32.00;41.00
18/05/2023 05:30;1;7;7;23.43;28.00
18/05/2023 06:00;1;20;20;25.55;40.00
18/05/2023 06:30;1;11;11;27.09;38.00
18/05/2023 07:00;1;25;25;23.76;35.00
18/05/2023 07:30;1;32;32;24.75;37.00
18/05/2023 08:00;1;60;60;25.43;35.00
18/05/2023 08:30;1;63;63;25.60;38.00
18/05/2023 09:00;1;64;64;25.72;37.00
18/05/2023 09:30;1;81;81;24.32;39.00
18/05/2023 10:00;1;89;89;24.28;44.00
18/05/2023 10:30;1;84;84;25.31;41.00
18/05/2023 11:00;1;101;101;24.48;42.00
18/05/2023 11:30;1;84;84;23.90;53.00
18/05/2023 12:00;1;99;99;24.44;37.00
18/05/2023 12:30;1;102;102;24.51;44.00
18/05/2023 13:00;1;105;105;23.72;38.00
18/05/2023 13:30;1;93;93;23.46;33.00
18/05/2023 14:00;1;123;123;22.98;34.00
18/05/2023 14:30;1;110;110;22.38;36.00
18/05/2023 15:00;1;133;133;23.40;39.00
18/05/2023 15:30;1;114;114;24.32;63.00
18/05/2023 16:00;1;116;116;23.65;48.00
18/05/2023 16:30;1;115;115;23.49;42.00
18/05/2023 17:00;1;127;127;23.57;36.00
18/05/2023 17:30;1;115;115;23.50;56.00
18/05/2023 18:00;1;117;117;23.48;45.00
18/05/2023 18:30;1;123;123;24.10;39.00
18/05/2023 19:00;1;111;111;23.40;38.00
18/05/2023 19:30;1;106;106;24.36;56.00
18/05/2023 20:00;1;98;98;23.49;39.00
18/05/2023 20:30;1;78;78;23.64;47.00
18/05/2023 21:00;1;92;92;24.86;49.00
18/05/2023 21:30;1;77;77;25.40;82.00
18/05/2023 22:00;1;71;71;24.49;34.00
18/05/2023 22:30;1;44;44;24.05;36.00
18/05/2023 23:00;1;60;60;26.80;51.00
18/05/2023 23:30;1;28;28;23.71;53.00
19/05/2023 00:00;1;14;14;24.64;32.00
19/05/2023 00:30;1;11;11;24.45;40.00
19/05/2023 01:00;1;19;19;29.42;55.00
19/05/2023 01:30;1;7;7;23.86;41.00
19/05/2023 02:00;1;5;5;22.00;25.00
19/05/2023 02:30;1;5;5;23.00;29.00
19/05/2023 03:00;1;6;6;27.67;39.00
19/05/2023 03:30;1;10;10;29.80;48.00
19/05/2023 04:00;1;4;4;29.00;32.00
19/05/2023 04:30;1;12;12;31.75;59.00
19/05/2023 05:00;1;10;10;27.10;35.00
19/05/2023 05:30;1;20;20;25.75;34.00
19/05/2023 06:00;1;33;33;26.30;46.00
19/05/2023 06:30;1;47;47;27.02;42.00
19/05/2023 07:00;1;64;64;25.66;48.00
19/05/2023 07:30;1;96;96;24.90;39.00
19/05/2023 08:00;1;72;72;23.81;39.00
19/05/2023 08:30;1;109;109;24.01;36.00
19/05/2023 09:00;1;122;122;22.96;38.00
19/05/2023 09:30;1;117;117;22.61;39.00
19/05/2023 10:00;1;120;120;22.26;37.00
19/05/2023 10:30;1;106;106;21.39;33.00
19/05/2023 11:00;1;121;121;21.71;32.00
19/05/2023 11:30;1;119;119;22.33;42.00
19/05/2023 12:00;1;99;99;22.18;42.00
19/05/2023 12:30;1;75;75;22.09;37.00
19/05/2023 13:00;1;105;105;21.53;35.00
19/05/2023 13:30;1;94;94;22.07;44.00
19/05/2023 14:00;1;98;98;22.18;40.00
19/05/2023 14:30;1;52;52;21.12;35.00
19/05/2023 15:00;1;121;121;22.63;51.00
19/05/2023 15:30;1;130;130;22.45;39.00
19/05/2023 16:00;1;93;93;22.46;41.00
19/05/2023 16:30;1;105;105;21.84;35.00
19/05/2023 17:00;1;137;137;22.00;42.00
19/05/2023 17:30;1;129;129;23.16;41.00
19/05/2023 18:00;1;121;121;22.75;37.00
19/05/2023 18:30;1;146;146;23.48;40.00
19/05/2023 19:00;1;141;141;23.73;48.00
19/05/2023 19:30;1;114;114;23.64;49.00
19/05/2023 20:00;1;108;108;23.56;42.00
19/05/2023 20:30;1;103;103;24.43;47.00
19/05/2023 21:00;1;96;96;23.90;39.00
19/05/2023 21:30;1;106;106;24.89;71.00
19/05/2023 22:00;1;77;77;25.39;48.00
19/05/2023 22:30;1;71;71;25.35;39.00
19/05/2023 23:00;1;74;74;24.69;39.00
19/05/2023 23:30;1;65;65;25.20;68.00
20/05/2023 00:00;1;38;38;24.63;59.00
20/05/2023 00:30;1;30;30;25.77;45.00
20/05/2023 01:00;1;19;19;30.47;61.00
20/05/2023 01:30;1;14;14;24.43;32.00
20/05/2023 02:00;1;5;5;26.00;39.00
20/05/2023 02:30;1;10;10;28.60;53.00
20/05/2023 03:00;1;3;3;31.33;41.00
20/05/2023 03:30;1;10;10;29.70;36.00
20/05/2023 04:00;1;8;8;25.88;40.00
20/05/2023 04:30;1;5;5;24.60;31.00
20/05/2023 05:00;1;5;5;22.20;26.00
20/05/2023 05:30;1;25;25;26.64;41.00
20/05/2023 06:00;1;20;20;26.05;42.00
20/05/2023 06:30;1;24;24;24.50;39.00
20/05/2023 07:00;1;32;32;27.16;56.00
20/05/2023 07:30;1;36;36;24.28;32.00
20/05/2023 08:00;1;64;64;26.00;43.00
20/05/2023 08:30;1;80;80;24.23;34.00
20/05/2023 09:00;1;81;81;24.14;36.00
20/05/2023 09:30;1;100;100;23.60;39.00
20/05/2023 10:00;1;105;105;23.78;39.00
20/05/2023 10:30;1;99;99;24.62;42.00
20/05/2023 11:00;1;113;113;23.86;42.00
20/05/2023 11:30;1;118;118;23.07;37.00
20/05/2023 12:00;1;122;122;23.02;43.00
20/05/2023 12:30;1;109;109;22.59;41.00
20/05/2023 13:00;1;105;105;21.97;44.00
20/05/2023 13:30;1;96;96;22.43;39.00
20/05/2023 14:00;1;118;118;22.99;40.00
20/05/2023 14:30;1;115;115;22.26;37.00
20/05/2023 15:00;1;119;119;22.32;52.00
20/05/2023 15:30;1;110;110;22.45;42.00
20/05/2023 16:00;1;131;131;22.60;41.00
20/05/2023 16:30;1;112;112;22.59;48.00
20/05/2023 17:00;1;103;103;22.50;40.00
20/05/2023 17:30;1;127;127;23.10;37.00
20/05/2023 18:00;1;115;115;22.45;34.00
20/05/2023 18:30;1;117;117;23.65;46.00
20/05/2023 19:00;1;123;123;23.60;38.00
20/05/2023 19:30;1;115;115;23.73;60.00
20/05/2023 20:00;1;112;112;23.08;34.00
20/05/2023 20:30;1;108;108;23.94;40.00
20/05/2023 21:00;1;98;98;24.88;42.00
20/05/2023 21:30;1;105;105;24.55;39.00
20/05/2023 22:00;1;97;97;24.56;63.00
20/05/2023 22:30;1;80;80;25.16;54.00
20/05/2023 23:00;1;53;53;24.23;36.00
20/05/2023 23:30;1;47;47;23.87;43.00
21/05/2023 00:00;1;34;34;23.88;42.00
21/05/2023 00:30;1;41;41;23.15;45.00
21/05/2023 01:00;1;30;30;24.63;60.00
21/05/2023 01:30;1;19;19;26.95;55.00
21/05/2023 02:00;1;18;18;27.67;42.00
21/05/2023 02:30;1;14;14;26.29;42.00
21/05/2023 03:00;1;12;12;29.08;49.00
21/05/2023 03:30;1;15;15;29.07;50.00
21/05/2023 04:00;1;7;7;30.57;53.00
21/05/2023 04:30;1;11;11;27.18;45.00
21/05/2023 05:00;1;10;10;26.20;38.00
21/05/2023 05:30;1;16;16;27.25;38.00
21/05/2023 06:00;1;19;19;27.16;42.00
21/05/2023 06:30;1;6;6;25.83;31.00
21/05/2023 07:00;1;10;10;26.80;39.00
21/05/2023 07:30;1;29;29;25.52;35.00
21/05/2023 08:00;1;40;40;25.02;47.00
21/05/2023 08:30;1;50;50;25.08;44.00
21/05/2023 09:00;1;59;59;24.53;36.00
21/05/2023 09:30;1;71;71;24.30;49.00
21/05/2023 10:00;1;75;75;23.95;33.00
21/05/2023 10:30;1;93;93;24.02;39.00
21/05/2023 11:00;1;106;106;24.62;45.00
21/05/2023 11:30;1;119;119;24.98;50.00
21/05/2023 12:00;1;109;109;23.94;35.00
21/05/2023 12:30;1;94;94;23.34;38.00
21/05/2023 13:00;1;98;98;24.31;62.00
21/05/2023 13:30;1;108;108;24.38;48.00
21/05/2023 14:00;1;106;106;22.95;46.00
21/05/2023 14:30;1;97;97;24.25;40.00
21/05/2023 15:00;1;120;120;24.17;45.00
21/05/2023 15:30;1;105;105;23.86;33.00
21/05/2023 16:00;1;115;115;23.99;41.00
21/05/2023 16:30;1;105;105;24.58;39.00
21/05/2023 17:00;1;121;121;23.01;57.00
21/05/2023 17:30;1;108;108;23.88;48.00
21/05/2023 18:00;1;122;122;23.55;51.00
21/05/2023 18:30;1;111;111;23.58;41.00
21/05/2023 19:00;1;104;104;23.86;59.00
21/05/2023 19:30;1;97;97;23.64;39.00
21/05/2023 20:00;1;107;107;25.42;47.00
21/05/2023 20:30;1;103;103;24.48;66.00
21/05/2023 21:00;1;80;80;24.31;68.00
21/05/2023 21:30;1;69;69;24.87;48.00
21/05/2023 22:00;1;65;65;25.74;37.00
21/05/2023 22:30;1;48;48;25.38;43.00
21/05/2023 23:00;1;32;32;24.75;47.00
21/05/2023 23:30;1;31;31;25.97;42.00
22/05/2023 00:00;1;10;10;25.60;30.00
22/05/2023 00:30;1;11;11;24.73;30.00
22/05/2023 01:00;1;7;7;24.57;35.00
22/05/2023 01:30;1;7;7;21.29;29.00
22/05/2023 02:00;1;2;2;24.00;27.00
22/05/2023 02:30;1;5;5;30.40;40.00
22/05/2023 03:00;1;5;5;25.40;32.00
22/05/2023 03:30;1;5;5;26.60;32.00
22/05/2023 04:00;1;6;6;30.50;47.00
22/05/2023 04:30;1;15;15;30.80;49.00
22/05/2023 05:00;1;29;29;25.21;41.00
22/05/2023 05:30;1;42;42;27.43;39.00
22/05/2023 06:00;1;76;76;26.47;47.00
22/05/2023 06:30;1;71;71;27.08;44.00
22/05/2023 07:00;1;111;111;25.37;39.00
22/05/2023 07:30;1;135;135;24.48;38.00
22/05/2023 08:00;1;115;115;25.12;39.00
22/05/2023 08:30;1;120;120;24.48;46.00
22/05/2023 09:00;1;132;132;24.98;41.00
22/05/2023 09:30;1;133;133;23.50;42.00
22/05/2023 10:00;1;125;125;23.74;37.00
22/05/2023 10:30;1;135;135;23.46;40.00
22/05/2023 11:00;1;126;126;23.89;46.00
22/05/2023 11:30;1;112;112;23.50;43.00
22/05/2023 12:00;1;127;127;23.24;39.00
22/05/2023 12:30;1;126;126;23.01;36.00
22/05/2023 13:00;1;140;140;23.19;38.00
22/05/2023 13:30;1;124;124;23.10;41.00
22/05/2023 14:00;1;124;124;22.44;35.00
22/05/2023 14:30;1;126;126;23.10;49.00
22/05/2023 15:00;1;136;136;22.31;34.00
22/05/2023 15:30;1;124;124;23.05;52.00
22/05/2023 16:00;1;138;138;23.11;37.00
22/05/2023 16:30;1;137;137;22.48;36.00
22/05/2023 17:00;1;135;135;22.36;37.00
22/05/2023 17:30;1;157;157;23.78;39.00
22/05/2023 18:00;1;144;144;23.67;46.00
22/05/2023 18:30;1;130;130;23.42;36.00
22/05/2023 19:00;1;120;120;23.71;60.00
22/05/2023 19:30;1;98;98;24.26;44.00
22/05/2023 20:00;1;97;97;23.87;43.00
22/05/2023 20:30;1;108;108;24.05;59.00
22/05/2023 21:00;1;93;93;24.55;41.00
22/05/2023 21:30;1;79;79;24.27;41.00
22/05/2023 22:00;1;65;65;24.46;41.00
22/05/2023 22:30;1;57;57;26.09;40.00
22/05/2023 23:00;1;39;39;26.69;38.00
22/05/2023 23:30;1;33;33;27.15;63.00
23/05/2023 00:00;1;20;20;27.85;45.00
23/05/2023 00:30;1;6;6;29.67;37.00
23/05/2023 01:00;1;4;4;24.50;31.00
23/05/2023 01:30;1;6;6;25.83;32.00
23/05/2023 02:00;1;5;5;30.20;47.00
23/05/2023 02:30;1;4;4;23.25;25.00
23/05/2023 03:00;1;4;4;30.50;46.00
23/05/2023 03:30;1;6;6;27.67;35.00
23/05/2023 04:00;1;6;6;30.83;41.00
23/05/2023 04:30;1;18;18;29.67;46.00
23/05/2023 05:00;1;29;29;26.48;42.00
23/05/2023 05:30;1;29;29;28.72;57.00
23/05/2023 06:00;1;81;81;26.67;50.00
23/05/2023 06:30;1;87;87;25.48;39.00
23/05/2023 07:00;1;111;111;25.40;48.00
23/05/2023 07:30;1;135;135;23.81;34.00
23/05/2023 08:00;1;120;120;24.71;43.00
23/05/2023 08:30;1;114;114;22.82;33.00
23/05/2023 09:00;1;127;127;23.41;37.00
23/05/2023 09:30;1;148;148;23.36;36.00
23/05/2023 10:00;1;135;135;22.24;39.00
23/05/2023 10:30;1;129;129;23.23;41.00
23/05/2023 11:00;1;118;118;22.42;42.00
23/05/2023 11:30;1;136;136;23.00;37.00
23/05/2023 12:00;1;142;142;23.46;39.00
23/05/2023 12:30;1;150;150;23.07;56.00
23/05/2023 13:00;1;127;127;23.43;38.00
23/05/2023 13:30;1;145;145;22.97;38.00
23/05/2023 14:00;1;128;128;22.76;38.00
23/05/2023 14:30;1;130;130;23.09;50.00
23/05/2023 15:00;1;150;150;22.64;42.00
23/05/2023 15:30;1;141;141;22.77;40.00
23/05/2023 16:00;1;137;137;23.17;47.00
23/05/2023 16:30;1;153;153;23.63;45.00
23/05/2023 17:00;1;152;152;23.42;44.00
23/05/2023 17:30;1;125;125;22.93;44.00
23/05/2023 18:00;1;136;136;22.38;38.00
23/05/2023 18:30;1;133;133;23.79;39.00
23/05/2023 19:00;1;127;127;23.59;54.00
23/05/2023 19:30;1;116;116;24.17;41.00
23/05/2023 20:00;1;109;109;24.26;63.00
23/05/2023 20:30;1;104;104;24.37;39.00
23/05/2023 21:00;1;76;76;25.50;54.00
23/05/2023 21:30;1;99;99;24.87;42.00
23/05/2023 22:00;1;60;60;23.65;41.00
23/05/2023 22:30;1;61;61;24.07;38.00
23/05/2023 23:00;1;58;58;25.24;44.00
23/05/2023 23:30;1;24;24;24.96;33.00
24/05/2023 00:00;1;19;19;28.53;76.00
24/05/2023 00:30;1;6;6;29.00;39.00
24/05/2023 01:00;1;12;12;22.25;31.00
24/05/2023 01:30;1;11;11;27.64;57.00
24/05/2023 02:00;1;4;4;25.25;29.00
24/05/2023 02:30;1;2;2;29.00;31.00
24/05/2023 03:00;1;2;2;37.50;43.00
24/05/2023 03:30;1;9;9;28.44;42.00
24/05/2023 04:00;1;8;8;28.12;35.00
24/05/2023 04:30;1;13;13;31.62;55.00
24/05/2023 05:00;1;19;19;27.26;42.00
24/05/2023 05:30;1;49;49;29.18;50.00
24/05/2023 06:00;1;69;69;26.22;38.00
24/05/2023 06:30;1;92;92;24.91;40.00
24/05/2023 07:00;1;119;119;25.12;45.00
24/05/2023 07:30;1;149;149;23.96;44.00
24/05/2023 08:00;1;142;142;24.73;42.00
24/05/2023 08:30;1;132;132;24.00;39.00
24/05/2023 09:00;1;138;138;23.69;46.00
24/05/2023 09:30;1;126;126;23.46;37.00
24/05/2023 10:00;1;147;147;23.65;39.00
24/05/2023 10:30;1;121;121;22.25;37.00
24/05/2023 11:00;1;115;115;22.54;32.00
24/05/2023 11:30;1;150;150;22.72;34.00
24/05/2023 12:00;1;138;138;22.83;38.00
24/05/2023 12:30;1;122;122;22.89;36.00
24/05/2023 13:00;1;136;136;22.88;42.00
24/05/2023 13:30;1;136;136;23.18;38.00
24/05/2023 14:00;1;140;140;24.10;41.00
24/05/2023 14:30;1;153;153;22.89;42.00
24/05/2023 15:00;1;146;146;23.84;47.00
24/05/2023 15:30;1;163;163;22.55;38.00
24/05/2023 16:00;1;141;141;22.40;36.00
24/05/2023 16:30;1;153;153;23.44;59.00
24/05/2023 17:00;1;141;141;23.52;54.00
24/05/2023 17:30;1;152;152;23.02;36.00
24/05/2023 18:00;1;141;141;23.65;49.00
24/05/2023 18:30;1;135;135;23.27;33.00
24/05/2023 19:00;1;129;129;23.62;42.00
24/05/2023 19:30;1;128;128;23.75;35.00
24/05/2023 20:00;1;112;112;24.00;37.00
24/05/2023 20:30;1;95;95;24.23;74.00
24/05/2023 21:00;1;92;92;24.93;38.00
24/05/2023 21:30;1;101;101;24.00;38.00
24/05/2023 22:00;1;78;78;24.13;45.00
24/05/2023 22:30;1;66;66;26.03;50.00
24/05/2023 23:00;1;49;49;24.63;33.00
24/05/2023 23:30;1;34;34;27.12;45.00
25/05/2023 00:00;1;16;16;28.69;53.00
25/05/2023 00:30;1;14;14;26.21;38.00
25/05/2023 01:00;1;6;6;21.17;23.00
25/05/2023 01:30;1;4;4;35.75;58.00
25/05/2023 02:00;1;11;11;26.18;42.00
25/05/2023 02:30;1;2;2;21.50;25.00
25/05/2023 03:00;1;7;7;31.43;40.00
25/05/2023 03:30;1;4;4;30.00;40.00
25/05/2023 04:00;1;9;9;31.56;41.00
25/05/2023 04:30;1;17;17;30.41;45.00
25/05/2023 05:00;1;19;19;27.00;44.00
25/05/2023 05:30;1;48;48;29.54;48.00
25/05/2023 06:00;1;83;83;27.13;48.00
25/05/2023 06:30;1;86;86;26.31;40.00
25/05/2023 07:00;1;115;115;26.50;48.00
25/05/2023 07:30;1;147;147;24.54;39.00
25/05/2023 08:00;1;127;127;24.43;34.00
25/05/2023 08:30;1;128;128;24.52;44.00
25/05/2023 09:00;1;119;119;24.69;36.00
25/05/2023 09:30;1;129;129;24.12;43.00
25/05/2023 10:00;1;129;129;23.47;37.00
25/05/2023 10:30;1;129;129;22.42;39.00
25/05/2023 11:00;1;139;139;24.02;50.00
25/05/2023 11:30;1;126;126;23.89;49.00
25/05/2023 12:00;1;140;140;23.89;36.00
25/05/2023 12:30;1;133;133;23.02;41.00
25/05/2023 13:00;1;135;135;22.96;39.00
25/05/2023 13:30;1;141;141;23.12;44.00
25/05/2023 14:00;1;146;146;23.48;34.00
25/05/2023 14:30;1;133;133;23.17;40.00
25/05/2023 15:00;1;137;137;22.88;45.00
25/05/2023 15:30;1;155;155;22.68;38.00
25/05/2023 16:00;1;144;144;22.01;34.00
25/05/2023 16:30;1;136;136;22.68;51.00
25/05/2023 17:00;1;141;141;22.84;42.00
25/05/2023 17:30;1;153;153;23.22;38.00
25/05/2023 18:00;1;152;152;24.13;50.00
25/05/2023 18:30;1;160;160;23.24;40.00
25/05/2023 19:00;1;142;142;23.87;47.00
25/05/2023 19:30;1;134;134;23.13;53.00
25/05/2023 20:00;1;118;118;23.23;38.00
25/05/2023 20:30;1;114;114;24.72;46.00
25/05/2023 21:00;1;128;128;25.40;55.00
25/05/2023 21:30;1;103;103;24.67;45.00
25/05/2023 22:00;1;103;103;25.12;39.00
25/05/2023 22:30;1;95;95;25.31;41.00
25/05/2023 23:00;1;61;61;25.51;46.00
25/05/2023 23:30;1;19;19;29.63;78.00
26/05/2023 00:00;1;27;27;24.52;44.00
26/05/2023 00:30;1;17;17;26.00;42.00
26/05/2023 01:00;1;6;6;25.67;39.00
26/05/2023 01:30;1;11;11;23.55;29.00
26/05/2023 02:00;1;8;8;24.50;30.00
26/05/2023 02:30;1;3;3;26.00;36.00
26/05/2023 03:00;1;5;5;25.40;35.00
26/05/2023 03:30;1;6;6;27.50;38.00
26/05/2023 04:00;1;9;9;29.00;40.00
26/05/2023 04:30;1;15;15;34.93;52.00
26/05/2023 05:00;1;29;29;28.72;42.00
26/05/2023 05:30;1;48;48;28.44;50.00
26/05/2023 06:00;1;64;64;26.75;61.00
26/05/2023 06:30;1;73;73;26.48;41.00
26/05/2023 07:00;1;96;96;24.51;36.00
26/05/2023 07:30;1;163;163;25.02;45.00
26/05/2023 08:00;1;127;127;25.02;37.00
26/05/2023 08:30;1;134;134;24.09;46.00
26/05/2023 09:00;1;135;135;23.87;48.00
26/05/2023 09:30;1;146;146;24.21;39.00
26/05/2023 10:00;1;128;128;23.20;56.00
26/05/2023 10:30;1;124;124;23.00;35.00
26/05/2023 11:00;1;137;137;23.79;47.00
26/05/2023 11:30;1;150;150;23.35;37.00
26/05/2023 12:00;1;140;140;23.64;40.00
26/05/2023 12:30;1;139;139;23.86;43.00
26/05/2023 13:00;1;138;138;23.12;41.00
26/05/2023 13:30;1;147;147;22.61;37.00
26/05/2023 14:00;1;144;144;24.02;38.00
26/05/2023 14:30;1;151;151;23.32;39.00
26/05/2023 15:00;1;162;162;23.33;37.00
26/05/2023 15:30;1;139;139;23.12;52.00
26/05/2023 16:00;1;137;137;23.82;47.00
26/05/2023 16:30;1;145;145;23.68;39.00
26/05/2023 17:00;1;155;155;23.37;37.00
26/05/2023 17:30;1;161;161;23.90;48.00
26/05/2023 18:00;1;151;151;24.36;50.00
26/05/2023 18:30;1;134;134;23.78;53.00
26/05/2023 19:00;1;136;136;24.23;40.00
26/05/2023 19:30;1;112;112;23.42;46.00
26/05/2023 20:00;1;137;137;23.96;42.00
26/05/2023 20:30;1;128;128;23.90;44.00
26/05/2023 21:00;1;125;125;23.71;42.00
26/05/2023 21:30;1;130;130;25.08;53.00
26/05/2023 22:00;1;120;120;24.49;46.00
26/05/2023 22:30;1;98;98;22.72;32.00
26/05/2023 23:00;1;100;100;25.18;53.00
26/05/2023 23:30;1;76;76;26.41;43.00
27/05/2023 00:00;1;68;68;25.18;55.00
