Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
09/01/2024 00:00;1;14;14;18.86;23.00
09/01/2024 00:30;1;9;9;19.78;24.00
09/01/2024 01:00;1;15;15;19.80;24.00
09/01/2024 01:30;1;10;10;21.20;26.00
09/01/2024 02:00;1;18;18;19.94;26.00
09/01/2024 02:30;1;24;24;20.12;23.00
09/01/2024 04:00;1;1;1;20.00;20.00
09/01/2024 05:00;1;1;1;19.00;19.00
09/01/2024 05:30;1;4;4;19.75;22.00
09/01/2024 06:00;1;2;2;18.00;19.00
09/01/2024 06:30;1;11;11;19.82;24.00
09/01/2024 07:00;1;17;17;18.76;24.00
09/01/2024 07:30;1;13;13;18.31;24.00
09/01/2024 08:00;1;5;5;18.60;23.00
09/01/2024 08:30;1;4;4;18.25;20.00
09/01/2024 09:00;1;7;7;17.43;20.00
09/01/2024 09:30;1;3;3;21.00;23.00
09/01/2024 10:00;1;10;10;20.10;25.00
09/01/2024 10:30;1;5;5;21.00;26.00
09/01/2024 11:00;1;4;4;18.75;21.00
09/01/2024 12:00;1;3;3;19.33;21.00
09/01/2024 12:30;1;4;4;19.50;28.00
09/01/2024 13:00;1;2;2;18.50;21.00
09/01/2024 13:30;1;4;4;17.25;19.00
09/01/2024 14:00;1;5;5;17.60;21.00
09/01/2024 15:00;1;4;4;18.50;20.00
09/01/2024 16:00;1;2;2;18.00;19.00
09/01/2024 16:30;1;3;3;24.67;30.00
09/01/2024 17:00;1;3;3;18.33;22.00
09/01/2024 17:30;1;3;3;19.33;21.00
09/01/2024 18:00;1;4;4;18.00;19.00
09/01/2024 18:30;1;2;2;18.50;21.00
09/01/2024 19:00;1;2;2;29.50;40.00
09/01/2024 19:30;1;4;4;21.75;28.00
09/01/2024 20:00;1;1;1;18.00;18.00
09/01/2024 20:30;1;1;1;17.00;17.00
09/01/2024 21:30;1;1;1;18.00;18.00
09/01/2024 22:00;1;3;3;20.00;27.00
10/01/2024 06:30;1;1;1;21.00;21.00
10/01/2024 07:00;1;6;6;18.00;20.00
10/01/2024 08:00;1;1;1;16.00;16.00
10/01/2024 08:30;1;3;3;17.00;19.00
10/01/2024 09:00;1;3;3;19.00;21.00
10/01/2024 09:30;1;3;3;16.67;17.00
10/01/2024 10:00;1;4;4;16.50;17.00
10/01/2024 10:30;1;5;5;18.40;21.00
10/01/2024 11:00;1;2;2;21.00;23.00
10/01/2024 11:30;1;1;1;22.00;22.00
10/01/2024 12:00;1;4;4;18.25;20.00
10/01/2024 12:30;1;3;3;17.67;19.00
10/01/2024 13:00;1;2;2;18.00;19.00
10/01/2024 13:30;1;4;4;17.75;20.00
10/01/2024 14:00;1;3;3;20.00;21.00
10/01/2024 14:30;1;6;6;18.00;21.00
10/01/2024 15:30;1;6;6;17.67;23.00
10/01/2024 16:00;1;5;5;18.40;21.00
10/01/2024 16:30;1;1;1;17.00;17.00
10/01/2024 17:00;1;2;2;17.00;17.00
10/01/2024 17:30;1;3;3;19.33;20.00
10/01/2024 18:00;1;1;1;19.00;19.00
10/01/2024 18:30;1;3;3;17.33;20.00
10/01/2024 19:00;1;4;4;17.25;19.00
10/01/2024 19:30;1;3;3;17.33;18.00
10/01/2024 20:00;1;1;1;21.00;21.00
10/01/2024 21:00;1;1;1;19.00;19.00
10/01/2024 22:00;1;1;1;18.00;18.00
11/01/2024 02:30;1;1;1;21.00;21.00
11/01/2024 04:30;1;1;1;23.00;23.00
11/01/2024 06:00;1;1;1;20.00;20.00
11/01/2024 06:30;1;7;7;18.43;25.00
11/01/2024 07:00;1;7;7;17.71;22.00
11/01/2024 07:30;1;6;6;18.33;24.00
11/01/2024 08:00;1;6;6;17.67;20.00
11/01/2024 08:30;1;3;3;18.33;19.00
11/01/2024 09:00;1;4;4;20.00;24.00
11/01/2024 09:30;1;1;1;16.00;16.00
11/01/2024 10:00;1;2;2;19.00;20.00
11/01/2024 10:30;1;6;6;17.83;21.00
11/01/2024 11:00;1;2;2;23.50;24.00
11/01/2024 12:00;1;3;3;17.67;19.00
11/01/2024 12:30;1;5;5;20.20;22.00
11/01/2024 13:00;1;4;4;18.50;21.00
11/01/2024 13:30;1;5;5;19.20;21.00
11/01/2024 14:00;1;6;6;17.33;18.00
11/01/2024 15:00;1;1;1;18.00;18.00
11/01/2024 15:30;1;7;7;19.14;23.00
11/01/2024 16:00;1;3;3;19.33;20.00
11/01/2024 16:30;1;2;2;19.50;21.00
11/01/2024 17:00;1;3;3;20.33;26.00
11/01/2024 17:30;1;2;2;18.50;20.00
11/01/2024 18:00;1;2;2;17.00;17.00
11/01/2024 18:30;1;3;3;18.67;22.00
11/01/2024 19:00;1;5;5;20.00;26.00
11/01/2024 20:30;1;4;4;20.50;26.00
11/01/2024 21:00;1;3;3;19.33;20.00
12/01/2024 06:00;1;2;2;17.00;18.00
12/01/2024 06:30;1;4;4;18.75;22.00
12/01/2024 07:00;1;11;11;18.00;20.00
12/01/2024 07:30;1;10;10;17.70;23.00
12/01/2024 08:00;1;6;6;17.67;20.00
12/01/2024 08:30;1;6;6;17.83;21.00
12/01/2024 09:00;1;3;3;16.67;17.00
12/01/2024 09:30;1;7;7;17.71;19.00
12/01/2024 10:00;1;2;2;18.50;21.00
12/01/2024 10:30;1;3;3;18.00;21.00
12/01/2024 11:00;1;2;2;19.00;19.00
12/01/2024 11:30;1;5;5;18.60;22.00
12/01/2024 12:00;1;3;3;16.67;18.00
12/01/2024 12:30;1;2;2;19.00;19.00
12/01/2024 13:00;1;6;6;18.33;20.00
12/01/2024 13:30;1;8;8;19.62;23.00
12/01/2024 14:00;1;14;14;18.79;23.00
12/01/2024 14:30;1;9;9;20.00;28.00
12/01/2024 15:00;1;12;12;18.83;23.00
12/01/2024 15:30;1;5;5;21.20;30.00
12/01/2024 16:00;1;2;2;20.00;21.00
12/01/2024 16:30;1;3;3;17.67;18.00
12/01/2024 17:00;1;6;6;17.67;19.00
12/01/2024 17:30;1;7;7;17.86;19.00
12/01/2024 18:00;1;5;5;17.60;20.00
12/01/2024 19:00;1;1;1;20.00;20.00
12/01/2024 19:30;1;1;1;25.00;25.00
12/01/2024 20:00;1;2;2;18.00;20.00
12/01/2024 21:00;1;2;2;20.00;21.00
12/01/2024 23:30;1;1;1;17.00;17.00
13/01/2024 01:30;1;2;2;18.00;19.00
13/01/2024 02:00;1;1;1;25.00;25.00
13/01/2024 05:30;1;6;6;22.67;30.00
13/01/2024 07:30;1;1;1;22.00;22.00
13/01/2024 09:00;1;1;1;27.00;27.00
13/01/2024 09:30;1;2;2;18.00;19.00
13/01/2024 10:00;1;1;1;23.00;23.00
13/01/2024 10:30;1;1;1;18.00;18.00
13/01/2024 11:00;1;2;2;17.50;18.00
13/01/2024 11:30;1;4;4;18.25;21.00
13/01/2024 12:00;1;3;3;18.67;23.00
13/01/2024 12:30;1;3;3;20.67;23.00
13/01/2024 13:00;1;1;1;16.00;16.00
13/01/2024 13:30;1;3;3;18.33;20.00
13/01/2024 14:00;1;4;4;20.75;26.00
13/01/2024 14:30;1;2;2;18.00;19.00
13/01/2024 15:00;1;1;1;21.00;21.00
13/01/2024 15:30;1;1;1;21.00;21.00
13/01/2024 16:00;1;2;2;19.50;22.00
13/01/2024 16:30;1;1;1;18.00;18.00
13/01/2024 17:00;1;1;1;19.00;19.00
13/01/2024 17:30;1;2;2;18.50;21.00
13/01/2024 19:00;1;1;1;19.00;19.00
13/01/2024 19:30;1;3;3;18.67;20.00
13/01/2024 20:30;1;2;2;17.50;19.00
13/01/2024 21:30;1;1;1;17.00;17.00
14/01/2024 01:00;1;1;1;19.00;19.00
14/01/2024 02:30;1;1;1;16.00;16.00
14/01/2024 10:30;1;18;18;19.00;24.00
14/01/2024 11:00;1;11;11;20.64;23.00
14/01/2024 11:30;1;1;1;21.00;21.00
14/01/2024 12:00;1;7;7;20.43;30.00
14/01/2024 12:30;1;6;6;20.17;29.00
14/01/2024 13:00;1;7;7;20.86;23.00
14/01/2024 13:30;1;13;13;23.08;28.00
14/01/2024 14:00;1;3;3;19.00;21.00
14/01/2024 14:30;1;9;9;18.00;23.00
14/01/2024 15:00;1;8;8;22.25;27.00
14/01/2024 15:30;1;16;16;21.06;26.00
14/01/2024 16:00;1;25;25;21.88;26.00
14/01/2024 16:30;1;16;16;20.06;24.00
14/01/2024 17:00;1;7;7;18.71;24.00
14/01/2024 17:30;1;2;2;18.00;19.00
14/01/2024 18:30;1;3;3;16.67;17.00
14/01/2024 19:00;1;4;4;18.75;21.00
14/01/2024 19:30;1;2;2;18.50;20.00
14/01/2024 20:00;1;14;14;18.64;24.00
14/01/2024 20:30;1;16;16;21.50;27.00
14/01/2024 21:00;1;11;11;18.73;23.00
14/01/2024 21:30;1;8;8;18.38;22.00
14/01/2024 22:00;1;4;4;19.00;23.00
14/01/2024 22:30;1;7;7;17.86;19.00
14/01/2024 23:30;1;1;1;19.00;19.00
15/01/2024 00:00;1;2;2;20.50;21.00
15/01/2024 02:00;1;1;1;19.00;19.00
15/01/2024 02:30;1;13;13;20.08;25.00
15/01/2024 04:00;1;16;16;21.31;28.00
15/01/2024 04:30;1;22;22;20.36;27.00
15/01/2024 05:00;1;4;4;21.50;26.00
15/01/2024 05:30;1;8;8;19.50;23.00
15/01/2024 06:00;1;10;10;18.50;24.00
15/01/2024 06:30;1;16;16;18.06;22.00
15/01/2024 07:00;1;29;29;19.34;28.00
15/01/2024 07:30;1;17;17;20.76;25.00
15/01/2024 08:00;1;7;7;19.14;23.00
15/01/2024 08:30;1;5;5;18.00;20.00
15/01/2024 09:00;1;5;5;19.00;23.00
15/01/2024 09:30;1;4;4;22.75;35.00
15/01/2024 10:00;1;3;3;16.00;16.00
15/01/2024 10:30;1;2;2;18.50;19.00
15/01/2024 11:00;1;2;2;22.50;27.00
15/01/2024 11:30;1;1;1;17.00;17.00
15/01/2024 12:00;1;12;12;20.92;26.00
15/01/2024 12:30;1;28;28;21.00;27.00
15/01/2024 13:00;1;32;32;20.91;26.00
15/01/2024 13:30;1;14;14;21.00;27.00
15/01/2024 14:00;1;5;5;19.00;22.00
15/01/2024 14:30;1;12;12;19.25;23.00
15/01/2024 15:00;1;6;6;20.17;26.00
15/01/2024 15:30;1;13;13;18.54;23.00
15/01/2024 16:00;1;12;12;19.08;23.00
15/01/2024 16:30;1;21;21;20.48;29.00
15/01/2024 17:00;1;7;7;20.29;25.00
15/01/2024 17:30;1;13;13;20.23;27.00
15/01/2024 18:00;1;26;26;21.58;27.00
15/01/2024 18:30;1;21;21;20.33;28.00
15/01/2024 19:00;1;17;17;19.12;23.00
15/01/2024 19:30;1;16;16;20.19;26.00
15/01/2024 20:00;1;19;19;18.89;22.00
15/01/2024 20:30;1;6;6;18.67;21.00
15/01/2024 21:00;1;7;7;18.14;21.00
15/01/2024 21:30;1;1;1;16.00;16.00
15/01/2024 22:00;1;3;3;20.33;23.00
15/01/2024 22:30;1;11;11;19.00;25.00
15/01/2024 23:00;1;7;7;19.00;21.00
15/01/2024 23:30;1;20;20;21.40;30.00
16/01/2024 00:00;1;22;22;20.23;24.00
16/01/2024 00:30;1;25;25;21.12;27.00
16/01/2024 01:00;1;4;4;21.00;24.00
16/01/2024 01:30;1;1;1;17.00;17.00
16/01/2024 05:30;1;1;1;24.00;24.00
16/01/2024 06:00;1;2;2;19.00;21.00
16/01/2024 06:30;1;5;5;16.60;18.00
16/01/2024 07:00;1;19;19;18.58;22.00
16/01/2024 07:30;1;6;6;18.50;23.00
16/01/2024 08:00;1;11;11;18.45;27.00
16/01/2024 08:30;1;7;7;18.00;21.00
16/01/2024 09:00;1;7;7;18.43;21.00
16/01/2024 09:30;1;5;5;17.00;19.00
16/01/2024 10:00;1;13;13;19.38;24.00
16/01/2024 10:30;1;19;19;21.95;35.00
16/01/2024 11:00;1;10;10;19.70;23.00
16/01/2024 11:30;1;4;4;20.50;24.00
16/01/2024 12:00;1;2;2;22.00;26.00
16/01/2024 12:30;1;4;4;18.00;19.00
16/01/2024 13:00;1;6;6;19.00;23.00
16/01/2024 13:30;1;15;15;21.33;28.00
16/01/2024 14:00;1;2;2;18.50;21.00
16/01/2024 14:30;1;6;6;18.17;21.00
16/01/2024 15:00;1;4;4;17.50;19.00
16/01/2024 15:30;1;26;26;20.88;28.00
16/01/2024 16:00;1;32;32;21.22;28.00
16/01/2024 16:30;1;11;11;20.27;26.00
16/01/2024 17:00;1;22;22;20.55;25.00
16/01/2024 17:30;1;7;7;19.57;22.00
16/01/2024 18:00;1;12;12;20.00;26.00
16/01/2024 18:30;1;4;4;19.00;22.00
16/01/2024 19:00;1;6;6;20.00;26.00
16/01/2024 19:30;1;3;3;17.33;20.00
16/01/2024 20:00;1;1;1;21.00;21.00
16/01/2024 20:30;1;2;2;18.00;18.00
16/01/2024 21:30;1;2;2;18.00;20.00
17/01/2024 01:30;1;1;1;17.00;17.00
17/01/2024 05:30;1;1;1;26.00;26.00
17/01/2024 06:30;1;2;2;21.50;22.00
17/01/2024 07:00;1;2;2;18.00;19.00
17/01/2024 07:30;1;5;5;17.80;20.00
17/01/2024 08:00;1;2;2;19.50;21.00
17/01/2024 08:30;1;1;1;17.00;17.00
17/01/2024 09:00;1;3;3;19.00;24.00
17/01/2024 09:30;1;4;4;19.25;21.00
17/01/2024 10:00;1;4;4;19.00;21.00
17/01/2024 10:30;1;4;4;20.25;22.00
17/01/2024 11:00;1;3;3;18.33;21.00
17/01/2024 11:30;1;2;2;16.50;17.00
17/01/2024 12:00;1;2;2;19.50;23.00
17/01/2024 12:30;1;3;3;18.00;19.00
17/01/2024 13:00;1;2;2;18.00;18.00
17/01/2024 13:30;1;4;4;17.50;19.00
17/01/2024 14:00;1;3;3;16.67;18.00
17/01/2024 14:30;1;8;8;19.00;23.00
17/01/2024 15:00;1;4;4;17.00;18.00
17/01/2024 15:30;1;7;7;20.57;24.00
17/01/2024 16:00;1;6;6;17.83;21.00
17/01/2024 16:30;1;2;2;18.00;20.00
17/01/2024 17:00;1;3;3;19.33;21.00
17/01/2024 17:30;1;1;1;17.00;17.00
17/01/2024 18:00;1;2;2;20.00;20.00
17/01/2024 18:30;1;3;3;19.00;24.00
17/01/2024 19:00;1;2;2;18.00;19.00
17/01/2024 19:30;1;4;4;18.00;19.00
17/01/2024 20:00;1;2;2;17.50;18.00
17/01/2024 21:00;1;2;2;18.00;19.00
17/01/2024 21:30;1;2;2;18.50;19.00
17/01/2024 22:00;1;1;1;16.00;16.00
17/01/2024 22:30;1;1;1;17.00;17.00
17/01/2024 23:30;1;2;2;19.50;22.00
18/01/2024 00:00;1;1;1;23.00;23.00
18/01/2024 00:30;1;1;1;19.00;19.00
18/01/2024 01:30;1;3;3;18.33;21.00
18/01/2024 03:00;1;1;1;20.00;20.00
18/01/2024 03:30;1;1;1;17.00;17.00
18/01/2024 04:00;1;4;4;18.00;19.00
18/01/2024 04:30;1;4;4;17.50;21.00
18/01/2024 05:30;1;38;38;22.68;29.00
18/01/2024 06:00;1;35;35;22.71;28.00
18/01/2024 06:30;1;44;44;21.39;27.00
18/01/2024 07:00;1;18;18;19.28;25.00
18/01/2024 07:30;1;14;14;19.36;26.00
18/01/2024 08:00;1;5;5;17.40;18.00
18/01/2024 08:30;1;2;2;20.00;21.00
18/01/2024 09:00;1;6;6;18.50;21.00
18/01/2024 09:30;1;15;15;20.07;26.00
18/01/2024 10:00;1;7;7;18.71;22.00
18/01/2024 10:30;1;4;4;21.75;31.00
18/01/2024 11:00;1;2;2;18.50;20.00
18/01/2024 11:30;1;1;1;17.00;17.00
18/01/2024 12:00;1;10;10;21.60;28.00
18/01/2024 12:30;1;1;1;18.00;18.00
18/01/2024 13:00;1;3;3;18.00;21.00
18/01/2024 14:00;1;5;5;18.00;19.00
18/01/2024 14:30;1;1;1;21.00;21.00
18/01/2024 15:00;1;5;5;19.40;22.00
18/01/2024 15:30;1;2;2;17.00;18.00
18/01/2024 16:00;1;4;4;18.50;20.00
18/01/2024 16:30;1;2;2;20.50;22.00
18/01/2024 17:30;1;5;5;21.00;25.00
18/01/2024 18:00;1;4;4;17.75;21.00
18/01/2024 18:30;1;3;3;19.00;22.00
18/01/2024 19:00;1;1;1;24.00;24.00
18/01/2024 19:30;1;2;2;19.00;19.00
18/01/2024 20:00;1;2;2;16.00;16.00
19/01/2024 06:30;1;2;2;20.50;23.00
19/01/2024 07:00;1;2;2;16.50;17.00
19/01/2024 08:30;1;4;4;18.00;20.00
19/01/2024 09:00;1;1;1;18.00;18.00
19/01/2024 09:30;1;2;2;18.00;20.00
19/01/2024 10:00;1;2;2;16.00;16.00
19/01/2024 10:30;1;6;6;19.17;23.00
19/01/2024 11:00;1;7;7;21.14;24.00
19/01/2024 11:30;1;4;4;19.50;23.00
19/01/2024 12:00;1;13;13;21.15;25.00
19/01/2024 12:30;1;15;15;20.53;25.00
19/01/2024 13:00;1;12;12;18.33;24.00
19/01/2024 13:30;1;6;6;18.50;21.00
19/01/2024 14:00;1;9;9;20.89;28.00
19/01/2024 14:30;1;5;5;17.60;18.00
19/01/2024 15:00;1;2;2;17.50;19.00
19/01/2024 15:30;1;4;4;18.50;22.00
19/01/2024 16:00;1;1;1;19.00;19.00
19/01/2024 17:00;1;1;1;20.00;20.00
19/01/2024 17:30;1;1;1;17.00;17.00
19/01/2024 18:30;1;2;2;19.00;20.00
19/01/2024 23:30;1;1;1;16.00;16.00
20/01/2024 07:30;1;1;1;19.00;19.00
20/01/2024 09:00;1;2;2;19.50;22.00
20/01/2024 09:30;1;3;3;17.33;19.00
20/01/2024 10:00;1;3;3;17.00;19.00
20/01/2024 10:30;1;4;4;20.00;21.00
20/01/2024 11:00;1;11;11;21.36;25.00
20/01/2024 11:30;1;2;2;19.50;21.00
20/01/2024 12:00;1;30;30;21.63;27.00
20/01/2024 12:30;1;21;21;20.33;27.00
20/01/2024 13:00;1;21;21;19.52;24.00
20/01/2024 13:30;1;2;2;20.00;23.00
20/01/2024 14:00;1;2;2;17.50;19.00
20/01/2024 14:30;1;5;5;20.40;27.00
20/01/2024 15:00;1;4;4;20.00;22.00
20/01/2024 15:30;1;7;7;18.43;22.00
20/01/2024 16:00;1;3;3;18.33;21.00
20/01/2024 18:30;1;3;3;18.33;19.00
20/01/2024 19:00;1;3;3;18.33;21.00
20/01/2024 19:30;1;1;1;18.00;18.00
20/01/2024 20:30;1;1;1;19.00;19.00
20/01/2024 21:30;1;1;1;20.00;20.00
20/01/2024 22:00;1;1;1;16.00;16.00
20/01/2024 23:00;1;1;1;19.00;19.00
20/01/2024 23:30;1;1;1;19.00;19.00
21/01/2024 01:00;1;1;1;21.00;21.00
21/01/2024 01:30;1;1;1;17.00;17.00
21/01/2024 02:30;1;1;1;20.00;20.00
21/01/2024 03:00;1;1;1;27.00;27.00
21/01/2024 07:30;1;1;1;19.00;19.00
21/01/2024 08:00;1;1;1;19.00;19.00
21/01/2024 09:00;1;1;1;18.00;18.00
21/01/2024 10:00;1;2;2;17.00;18.00
21/01/2024 10:30;1;3;3;18.33;21.00
21/01/2024 11:00;1;7;7;20.00;22.00
21/01/2024 11:30;1;1;1;17.00;17.00
21/01/2024 12:00;1;2;2;17.50;18.00
21/01/2024 12:30;1;3;3;18.67;20.00
21/01/2024 13:00;1;6;6;19.17;23.00
21/01/2024 13:30;1;2;2;18.50;20.00
21/01/2024 14:00;1;1;1;17.00;17.00
21/01/2024 14:30;1;2;2;23.00;24.00
21/01/2024 15:00;1;4;4;20.00;24.00
21/01/2024 15:30;1;2;2;21.00;21.00
21/01/2024 17:00;1;3;3;17.33;18.00
21/01/2024 17:30;1;3;3;18.00;20.00
21/01/2024 18:30;1;2;2;29.00;40.00
21/01/2024 19:00;1;1;1;17.00;17.00
21/01/2024 20:00;1;1;1;20.00;20.00
21/01/2024 21:00;1;1;1;20.00;20.00
21/01/2024 22:00;1;1;1;26.00;26.00
22/01/2024 06:00;1;2;2;18.50;21.00
22/01/2024 06:30;1;6;6;18.00;23.00
22/01/2024 07:00;1;8;8;19.62;26.00
22/01/2024 07:30;1;8;8;21.38;24.00
22/01/2024 08:00;1;3;3;21.67;28.00
22/01/2024 08:30;1;4;4;18.25;20.00
22/01/2024 09:00;1;7;7;17.71;21.00
22/01/2024 09:30;1;1;1;19.00;19.00
22/01/2024 10:00;1;4;4;18.75;22.00
22/01/2024 10:30;1;6;6;19.17;24.00
22/01/2024 11:00;1;1;1;19.00;19.00
22/01/2024 11:30;1;12;12;19.92;23.00
22/01/2024 12:00;1;5;5;18.20;22.00
22/01/2024 12:30;1;2;2;18.00;19.00
22/01/2024 13:00;1;6;6;18.33;21.00
22/01/2024 13:30;1;7;7;20.71;25.00
22/01/2024 14:00;1;7;7;20.57;23.00
22/01/2024 14:30;1;2;2;22.00;24.00
22/01/2024 15:00;1;2;2;17.50;19.00
22/01/2024 15:30;1;7;7;20.00;25.00
22/01/2024 16:00;1;3;3;19.33;24.00
22/01/2024 17:00;1;4;4;19.75;28.00
22/01/2024 17:30;1;5;5;18.40;21.00
22/01/2024 18:00;1;1;1;22.00;22.00
22/01/2024 18:30;1;1;1;17.00;17.00
22/01/2024 19:00;1;3;3;21.33;24.00
22/01/2024 19:30;1;2;2;19.00;21.00
22/01/2024 21:00;1;1;1;18.00;18.00
22/01/2024 21:30;1;2;2;18.00;20.00
22/01/2024 23:30;1;1;1;16.00;16.00
23/01/2024 05:30;1;4;4;19.00;24.00
23/01/2024 06:00;1;4;4;19.50;21.00
23/01/2024 06:30;1;9;9;17.89;21.00
23/01/2024 07:00;1;12;12;18.75;26.00
23/01/2024 07:30;1;7;7;21.57;30.00
23/01/2024 08:00;1;5;5;19.00;24.00
23/01/2024 08:30;1;3;3;17.67;20.00
23/01/2024 09:00;1;18;18;20.61;27.00
23/01/2024 09:30;1;10;10;20.50;26.00
23/01/2024 10:00;1;5;5;18.40;21.00
23/01/2024 10:30;1;4;4;20.75;28.00
23/01/2024 11:00;1;3;3;17.67;19.00
23/01/2024 11:30;1;4;4;19.50;21.00
23/01/2024 12:00;1;3;3;23.33;26.00
23/01/2024 12:30;1;5;5;17.40;19.00
23/01/2024 13:00;1;10;10;19.80;24.00
23/01/2024 13:30;1;15;15;21.40;26.00
23/01/2024 14:00;1;35;35;22.14;31.00
23/01/2024 14:30;1;2;2;19.00;21.00
23/01/2024 15:00;1;5;5;17.20;19.00
23/01/2024 15:30;1;21;21;20.52;27.00
23/01/2024 16:00;1;22;22;20.64;27.00
23/01/2024 16:30;1;10;10;19.10;22.00
23/01/2024 17:00;1;18;18;18.78;23.00
23/01/2024 17:30;1;4;4;16.25;17.00
23/01/2024 18:00;1;1;1;17.00;17.00
23/01/2024 18:30;1;4;4;17.50;19.00
23/01/2024 19:00;1;19;19;18.89;22.00
23/01/2024 19:30;1;2;2;22.00;28.00
23/01/2024 20:30;1;1;1;19.00;19.00
23/01/2024 21:00;1;2;2;18.00;18.00
23/01/2024 22:30;1;6;6;19.00;23.00
23/01/2024 23:00;1;7;7;20.57;26.00
23/01/2024 23:30;1;6;6;20.17;27.00
24/01/2024 00:00;1;1;1;18.00;18.00
24/01/2024 00:30;1;1;1;17.00;17.00
24/01/2024 01:30;1;1;1;21.00;21.00
24/01/2024 02:00;1;31;31;22.71;30.00
24/01/2024 02:30;1;29;29;22.90;28.00
24/01/2024 03:00;1;4;4;18.75;21.00
24/01/2024 04:30;1;5;5;22.20;24.00
24/01/2024 05:00;1;10;10;22.20;26.00
24/01/2024 05:30;1;2;2;18.00;19.00
24/01/2024 06:00;1;1;1;23.00;23.00
24/01/2024 06:30;1;5;5;21.00;29.00
24/01/2024 07:00;1;20;20;20.60;30.00
24/01/2024 07:30;1;16;16;19.75;24.00
24/01/2024 08:00;1;17;17;20.29;26.00
24/01/2024 08:30;1;14;14;19.57;26.00
24/01/2024 09:00;1;15;15;18.87;23.00
24/01/2024 09:30;1;7;7;18.29;22.00
24/01/2024 10:00;1;10;10;20.60;29.00
24/01/2024 10:30;1;4;4;19.50;23.00
24/01/2024 11:00;1;5;5;18.80;20.00
24/01/2024 11:30;1;1;1;17.00;17.00
24/01/2024 12:00;1;8;8;21.25;29.00
24/01/2024 12:30;1;4;4;20.00;30.00
24/01/2024 13:00;1;2;2;17.50;19.00
24/01/2024 13:30;1;8;8;18.25;22.00
24/01/2024 14:00;1;1;1;17.00;17.00
24/01/2024 14:30;1;4;4;17.50;19.00
24/01/2024 15:00;1;3;3;17.67;19.00
24/01/2024 15:30;1;8;8;20.75;24.00
24/01/2024 16:00;1;12;12;20.92;33.00
24/01/2024 16:30;1;9;9;21.00;26.00
24/01/2024 17:00;1;14;14;19.29;24.00
24/01/2024 17:30;1;15;15;19.87;24.00
24/01/2024 18:00;1;5;5;18.80;22.00
24/01/2024 18:30;1;6;6;19.67;22.00
24/01/2024 19:00;1;3;3;18.00;20.00
24/01/2024 19:30;1;3;3;19.33;21.00
24/01/2024 20:00;1;1;1;23.00;23.00
24/01/2024 20:30;1;2;2;21.50;26.00
24/01/2024 21:00;1;1;1;22.00;22.00
24/01/2024 21:30;1;6;6;20.00;24.00
24/01/2024 23:00;1;7;7;21.43;24.00
24/01/2024 23:30;1;18;18;21.67;24.00
25/01/2024 00:00;1;11;11;20.18;24.00
25/01/2024 00:30;1;4;4;20.25;22.00
25/01/2024 06:00;1;3;3;19.67;23.00
25/01/2024 06:30;1;6;6;19.00;21.00
25/01/2024 07:00;1;7;7;18.57;21.00
25/01/2024 07:30;1;11;11;19.64;34.00
25/01/2024 08:00;1;7;7;18.00;21.00
25/01/2024 08:30;1;5;5;18.20;20.00
25/01/2024 09:00;1;7;7;18.43;21.00
25/01/2024 09:30;1;3;3;16.67;17.00
25/01/2024 10:00;1;4;4;22.50;27.00
25/01/2024 10:30;1;5;5;20.40;27.00
25/01/2024 11:00;1;4;4;20.25;23.00
25/01/2024 11:30;1;2;2;18.00;18.00
25/01/2024 12:00;1;42;42;22.71;31.00
25/01/2024 12:30;1;16;16;21.19;28.00
25/01/2024 13:00;1;8;8;20.38;29.00
25/01/2024 13:30;1;8;8;18.62;21.00
25/01/2024 14:00;1;10;10;19.50;24.00
25/01/2024 14:30;1;25;25;21.36;27.00
25/01/2024 15:00;1;8;8;19.25;24.00
25/01/2024 15:30;1;3;3;17.33;18.00
25/01/2024 16:00;1;13;13;21.23;37.00
25/01/2024 16:30;1;11;11;18.91;24.00
25/01/2024 17:00;1;1;1;18.00;18.00
25/01/2024 17:30;1;4;4;17.75;20.00
25/01/2024 18:00;1;4;4;19.00;21.00
25/01/2024 18:30;1;6;6;18.00;19.00
25/01/2024 19:00;1;1;1;19.00;19.00
25/01/2024 19:30;1;3;3;17.67;19.00
25/01/2024 20:00;1;4;4;18.50;21.00
25/01/2024 20:30;1;1;1;17.00;17.00
25/01/2024 21:00;1;2;2;18.50;19.00
25/01/2024 22:00;1;12;12;20.08;25.00
25/01/2024 22:30;1;5;5;18.40;21.00
26/01/2024 01:30;1;2;2;18.00;19.00
26/01/2024 05:30;1;1;1;23.00;23.00
26/01/2024 06:00;1;1;1;26.00;26.00
26/01/2024 06:30;1;7;7;18.71;22.00
26/01/2024 07:00;1;7;7;17.43;20.00
26/01/2024 07:30;1;9;9;19.33;26.00
26/01/2024 08:00;1;3;3;19.67;24.00
26/01/2024 08:30;1;5;5;18.20;20.00
26/01/2024 09:00;1;16;16;19.81;27.00
26/01/2024 09:30;1;5;5;17.60;20.00
26/01/2024 10:00;1;6;6;20.17;30.00
26/01/2024 10:30;1;10;10;20.40;27.00
26/01/2024 11:00;1;6;6;19.33;24.00
26/01/2024 11:30;1;10;10;19.10;26.00
26/01/2024 12:00;1;5;5;19.60;23.00
26/01/2024 12:30;1;1;1;20.00;20.00
