14/06/2021 14:00,1,66,66,61.70,121.00
14/06/2021 14:30,1,30,30,24.00,41.00
14/06/2021 15:00,1,48,48,23.79,35.00
14/06/2021 15:30,1,32,32,25.22,43.00
14/06/2021 16:00,1,37,37,25.76,46.00
14/06/2021 16:30,1,60,60,26.43,47.00
14/06/2021 17:00,1,49,49,24.22,36.00
14/06/2021 17:30,1,45,45,28.76,44.00
14/06/2021 18:00,1,54,54,25.87,38.00
14/06/2021 18:30,1,40,40,26.95,48.00
14/06/2021 19:00,1,38,38,25.76,47.00
14/06/2021 19:30,1,24,24,28.29,45.00
14/06/2021 20:00,1,22,22,25.73,38.00
14/06/2021 20:30,1,32,32,26.44,37.00
14/06/2021 21:00,1,27,27,25.44,42.00
14/06/2021 21:30,1,30,30,26.17,43.00
14/06/2021 22:00,1,17,17,25.47,38.00
14/06/2021 22:30,1,8,8,26.75,34.00
14/06/2021 23:00,1,8,8,27.25,40.00
14/06/2021 23:30,1,8,8,27.38,40.00
15/06/2021 00:00,1,5,5,26.00,31.00
15/06/2021 00:30,1,4,4,33.50,56.00
15/06/2021 02:30,1,1,1,26.00,26.00
15/06/2021 03:00,1,1,1,38.00,38.00
15/06/2021 04:00,1,1,1,32.00,32.00
15/06/2021 04:30,1,1,1,21.00,21.00
15/06/2021 05:00,1,2,2,28.00,31.00
15/06/2021 05:30,1,4,4,27.00,34.00
15/06/2021 06:00,1,2,2,24.00,26.00
15/06/2021 06:30,1,10,10,24.30,31.00
15/06/2021 07:00,1,18,18,24.94,37.00
15/06/2021 07:30,1,32,32,24.81,35.00
15/06/2021 08:00,1,41,41,25.98,39.00
15/06/2021 08:30,1,32,32,24.81,44.00
15/06/2021 09:00,1,22,22,24.55,34.00
15/06/2021 09:30,1,29,29,23.72,36.00
15/06/2021 10:00,1,25,25,23.84,32.00
15/06/2021 10:30,1,27,27,24.30,35.00
15/06/2021 11:00,1,45,45,26.49,48.00
15/06/2021 11:30,1,27,27,24.30,34.00
15/06/2021 12:00,1,25,25,25.24,42.00
15/06/2021 12:30,1,19,19,24.11,35.00
15/06/2021 13:00,1,33,33,22.36,38.00
15/06/2021 13:30,1,31,31,23.84,34.00
15/06/2021 14:00,1,26,26,24.35,42.00
15/06/2021 14:30,1,33,33,24.30,34.00
15/06/2021 15:00,1,28,28,23.25,40.00
15/06/2021 15:30,1,29,29,24.90,36.00
15/06/2021 16:00,1,42,42,26.45,45.00
15/06/2021 16:30,1,47,47,26.79,41.00
15/06/2021 17:00,1,45,45,26.67,44.00
15/06/2021 17:30,1,37,37,26.84,63.00
15/06/2021 18:00,1,46,46,28.28,45.00
15/06/2021 18:30,1,34,34,27.68,44.00
15/06/2021 19:00,1,34,34,24.76,44.00
15/06/2021 19:30,1,28,28,29.46,49.00
15/06/2021 20:00,1,31,31,24.81,44.00
15/06/2021 20:30,1,28,28,27.89,51.00
15/06/2021 21:00,1,17,17,25.88,37.00
15/06/2021 21:30,1,22,22,25.36,32.00
15/06/2021 22:00,1,14,14,26.36,39.00
15/06/2021 22:30,1,9,9,31.33,67.00
15/06/2021 23:00,1,24,24,27.71,49.00
15/06/2021 23:30,1,13,13,28.92,43.00
16/06/2021 00:00,1,10,10,26.40,35.00
16/06/2021 00:30,1,2,2,18.50,19.00
16/06/2021 01:00,1,1,1,29.00,29.00
16/06/2021 01:30,1,2,2,32.00,39.00
16/06/2021 04:00,1,1,1,27.00,27.00
16/06/2021 04:30,1,1,1,27.00,27.00
16/06/2021 05:00,1,2,2,24.00,29.00
16/06/2021 05:30,1,1,1,25.00,25.00
16/06/2021 06:00,1,9,9,27.89,39.00
16/06/2021 06:30,1,12,12,24.50,30.00
16/06/2021 07:00,1,24,24,26.38,60.00
16/06/2021 07:30,1,22,22,22.91,37.00
16/06/2021 08:00,1,29,29,24.38,39.00
16/06/2021 08:30,1,33,33,24.64,44.00
16/06/2021 09:00,1,28,28,25.46,37.00
16/06/2021 09:30,1,35,35,24.09,31.00
16/06/2021 10:00,1,21,21,24.52,31.00
16/06/2021 10:30,1,33,33,24.45,38.00
16/06/2021 11:00,1,29,29,25.69,39.00
16/06/2021 11:30,1,20,20,28.45,42.00
16/06/2021 12:00,1,34,34,24.85,38.00
16/06/2021 12:30,1,27,27,24.96,36.00
16/06/2021 13:00,1,48,48,24.75,53.00
16/06/2021 13:30,1,31,31,25.55,38.00
16/06/2021 14:00,1,37,37,25.05,41.00
16/06/2021 14:30,1,24,24,25.75,32.00
16/06/2021 15:00,1,44,44,26.32,46.00
16/06/2021 15:30,1,34,34,26.38,43.00
16/06/2021 16:00,1,53,53,26.19,46.00
16/06/2021 16:30,1,63,63,27.17,52.00
16/06/2021 17:00,1,59,59,27.15,42.00
16/06/2021 17:30,1,41,41,26.44,40.00
16/06/2021 18:00,1,33,33,25.42,36.00
16/06/2021 18:30,1,34,34,24.94,40.00
16/06/2021 19:00,1,36,36,26.31,50.00
16/06/2021 19:30,1,28,28,26.32,36.00
16/06/2021 20:00,1,30,30,25.17,45.00
16/06/2021 20:30,1,26,26,28.73,51.00
16/06/2021 21:00,1,23,23,27.13,44.00
16/06/2021 21:30,1,19,19,27.74,51.00
16/06/2021 22:00,1,21,21,26.95,48.00
16/06/2021 22:30,1,11,11,30.00,43.00
16/06/2021 23:00,1,12,12,27.83,40.00
16/06/2021 23:30,1,8,8,28.62,37.00
17/06/2021 00:00,1,10,10,26.60,36.00
17/06/2021 00:30,1,2,2,21.00,23.00
17/06/2021 01:00,1,4,4,37.50,57.00
17/06/2021 01:30,1,1,1,17.00,17.00
17/06/2021 02:30,1,1,1,29.00,29.00
17/06/2021 04:00,1,2,2,28.00,32.00
17/06/2021 05:00,1,2,2,25.50,29.00
17/06/2021 05:30,1,1,1,25.00,25.00
17/06/2021 06:00,1,8,8,24.00,26.00
17/06/2021 06:30,1,7,7,26.00,40.00
17/06/2021 07:00,1,22,22,24.59,39.00
17/06/2021 07:30,1,40,40,25.73,39.00
17/06/2021 08:00,1,32,32,25.38,36.00
17/06/2021 08:30,1,48,48,25.60,36.00
17/06/2021 09:00,1,32,32,24.28,35.00
17/06/2021 09:30,1,34,34,25.76,38.00
17/06/2021 10:00,1,17,17,23.35,31.00
17/06/2021 10:30,1,25,25,24.08,33.00
17/06/2021 11:00,1,20,20,24.50,31.00
17/06/2021 11:30,1,31,31,26.10,43.00
17/06/2021 12:00,1,40,40,27.40,53.00
17/06/2021 12:30,1,41,41,24.80,39.00
17/06/2021 13:00,1,53,53,25.62,43.00
17/06/2021 13:30,1,20,20,24.30,38.00
17/06/2021 14:00,1,47,47,25.64,39.00
17/06/2021 14:30,1,31,31,26.19,37.00
17/06/2021 15:00,1,49,49,25.10,45.00
17/06/2021 15:30,1,39,39,26.41,41.00
17/06/2021 16:00,1,57,57,26.74,47.00
17/06/2021 16:30,1,34,34,27.71,45.00
17/06/2021 17:00,1,40,40,27.12,40.00
17/06/2021 17:30,1,47,47,27.15,42.00
17/06/2021 18:00,1,48,48,25.44,38.00
17/06/2021 18:30,1,31,31,28.26,47.00
17/06/2021 19:00,1,42,42,28.14,48.00
17/06/2021 19:30,1,32,32,30.09,53.00
17/06/2021 20:00,1,23,23,27.26,43.00
17/06/2021 20:30,1,39,39,26.92,43.00
17/06/2021 21:00,1,18,18,26.50,39.00
17/06/2021 21:30,1,12,12,25.75,37.00
17/06/2021 22:00,1,22,22,26.77,37.00
17/06/2021 22:30,1,17,17,24.71,43.00
17/06/2021 23:00,1,6,6,21.67,25.00
17/06/2021 23:30,1,10,10,25.70,40.00
18/06/2021 00:00,1,11,11,23.55,29.00
18/06/2021 00:30,1,3,3,26.00,31.00
18/06/2021 02:00,1,2,2,36.00,46.00
18/06/2021 02:30,1,2,2,40.50,53.00
18/06/2021 03:30,1,1,1,28.00,28.00
18/06/2021 04:30,1,2,2,31.00,31.00
18/06/2021 05:00,1,2,2,26.00,29.00
18/06/2021 05:30,1,2,2,20.00,24.00
18/06/2021 06:00,1,6,6,23.00,29.00
18/06/2021 06:30,1,15,15,22.87,28.00
18/06/2021 07:00,1,16,16,25.44,40.00
18/06/2021 07:30,1,41,41,26.39,41.00
18/06/2021 08:00,1,32,32,23.88,37.00
18/06/2021 08:30,1,35,35,24.69,51.00
18/06/2021 09:00,1,31,31,27.10,41.00
18/06/2021 09:30,1,31,31,26.23,38.00
18/06/2021 10:00,1,33,33,25.09,42.00
18/06/2021 10:30,1,21,21,24.62,38.00
18/06/2021 11:00,1,27,27,26.11,42.00
18/06/2021 11:30,1,37,37,26.84,56.00
18/06/2021 12:00,1,49,49,24.29,38.00
18/06/2021 12:30,1,51,51,23.80,37.00
18/06/2021 13:00,1,67,67,26.01,43.00
18/06/2021 13:30,1,53,53,25.06,39.00
18/06/2021 14:00,1,39,39,24.79,37.00
18/06/2021 14:30,1,43,43,24.53,38.00
18/06/2021 15:00,1,50,50,24.86,41.00
18/06/2021 15:30,1,32,32,24.66,37.00
18/06/2021 16:00,1,40,40,26.00,44.00
18/06/2021 16:30,1,34,34,27.06,53.00
18/06/2021 17:00,1,38,38,27.08,50.00
18/06/2021 17:30,1,36,36,25.11,37.00
18/06/2021 18:00,1,28,28,26.71,47.00
18/06/2021 18:30,1,36,36,24.06,34.00
18/06/2021 19:00,1,34,34,26.53,36.00
18/06/2021 19:30,1,32,32,25.28,36.00
18/06/2021 20:00,1,34,34,25.35,43.00
18/06/2021 20:30,1,32,32,27.00,62.00
18/06/2021 21:00,1,25,25,25.76,41.00
18/06/2021 21:30,1,20,20,27.35,42.00
18/06/2021 22:00,1,25,25,26.16,56.00
18/06/2021 22:30,1,20,20,24.35,35.00
18/06/2021 23:00,1,21,21,27.76,44.00
18/06/2021 23:30,1,15,15,26.87,37.00
19/06/2021 00:00,1,4,4,29.50,40.00
19/06/2021 00:30,1,9,9,33.89,50.00
19/06/2021 01:00,1,4,4,24.75,29.00
19/06/2021 01:30,1,3,3,22.33,27.00
19/06/2021 02:00,1,1,1,29.00,29.00
19/06/2021 02:30,1,1,1,29.00,29.00
19/06/2021 03:00,1,3,3,25.67,30.00
19/06/2021 03:30,1,2,2,27.00,32.00
19/06/2021 04:30,1,2,2,32.00,37.00
19/06/2021 05:00,1,3,3,20.33,21.00
19/06/2021 05:30,1,2,2,22.00,23.00
19/06/2021 06:00,1,3,3,22.67,27.00
19/06/2021 06:30,1,8,8,25.25,38.00
19/06/2021 07:00,1,4,4,29.25,32.00
19/06/2021 07:30,1,12,12,24.58,34.00
19/06/2021 08:00,1,12,12,25.75,34.00
19/06/2021 08:30,1,17,17,25.35,31.00
19/06/2021 09:00,1,24,24,22.21,32.00
19/06/2021 09:30,1,18,18,24.06,36.00
19/06/2021 10:00,1,20,20,25.60,44.00
19/06/2021 10:30,1,33,33,27.42,56.00
19/06/2021 11:00,1,39,39,26.67,47.00
19/06/2021 11:30,1,38,38,24.82,36.00
19/06/2021 12:00,1,35,35,24.57,34.00
19/06/2021 12:30,1,36,36,24.64,43.00
19/06/2021 13:00,1,30,30,26.57,36.00
19/06/2021 13:30,1,32,32,25.38,34.00
19/06/2021 14:00,1,30,30,27.37,42.00
19/06/2021 14:30,1,25,25,24.52,40.00
19/06/2021 15:00,1,23,23,24.39,31.00
19/06/2021 15:30,1,17,17,28.18,38.00
19/06/2021 16:00,1,35,35,26.51,40.00
19/06/2021 16:30,1,31,31,26.81,40.00
19/06/2021 17:00,1,30,30,25.77,47.00
19/06/2021 17:30,1,25,25,27.44,47.00
19/06/2021 18:00,1,19,19,27.95,51.00
19/06/2021 18:30,1,26,26,30.27,47.00
19/06/2021 19:00,1,21,21,28.14,42.00
19/06/2021 19:30,1,16,16,26.44,38.00
19/06/2021 20:00,1,26,26,25.73,42.00
19/06/2021 20:30,1,26,26,28.04,48.00
19/06/2021 21:00,1,20,20,24.25,37.00
19/06/2021 21:30,1,23,23,23.52,43.00
19/06/2021 22:00,1,20,20,25.60,36.00
19/06/2021 22:30,1,17,17,27.18,39.00
19/06/2021 23:00,1,19,19,27.26,48.00
19/06/2021 23:30,1,18,18,27.39,41.00
20/06/2021 00:00,1,11,11,24.64,36.00
20/06/2021 00:30,1,8,8,28.38,37.00
20/06/2021 01:00,1,2,2,24.50,26.00
20/06/2021 01:30,1,4,4,23.50,30.00
20/06/2021 02:00,1,5,5,22.00,24.00
20/06/2021 02:30,1,2,2,22.50,24.00
20/06/2021 03:00,1,3,3,21.00,25.00
20/06/2021 03:30,1,2,2,24.00,25.00
20/06/2021 04:00,1,2,2,42.50,61.00
20/06/2021 04:30,1,2,2,20.00,23.00
20/06/2021 05:00,1,2,2,20.50,24.00
20/06/2021 06:00,1,1,1,37.00,37.00
20/06/2021 07:00,1,4,4,34.25,40.00
20/06/2021 07:30,1,5,5,27.20,36.00
20/06/2021 08:00,1,6,6,27.00,36.00
20/06/2021 08:30,1,10,10,23.60,31.00
20/06/2021 09:00,1,7,7,27.71,48.00
20/06/2021 09:30,1,17,17,26.41,39.00
20/06/2021 10:00,1,12,12,25.00,37.00
20/06/2021 10:30,1,26,26,25.27,31.00
20/06/2021 11:00,1,22,22,27.68,52.00
20/06/2021 11:30,1,21,21,22.48,28.00
20/06/2021 12:00,1,22,22,28.91,59.00
20/06/2021 12:30,1,24,24,24.83,42.00
20/06/2021 13:00,1,24,24,25.25,35.00
20/06/2021 13:30,1,27,27,27.48,37.00
20/06/2021 14:00,1,19,19,23.16,35.00
20/06/2021 14:30,1,28,28,25.61,43.00
20/06/2021 15:00,1,17,17,26.53,46.00
20/06/2021 15:30,1,24,24,25.29,40.00
20/06/2021 16:00,1,15,15,27.13,43.00
20/06/2021 16:30,1,38,38,26.74,46.00
20/06/2021 17:00,1,39,39,27.18,59.00
20/06/2021 17:30,1,30,30,24.97,43.00
20/06/2021 18:00,1,31,31,24.65,40.00
20/06/2021 18:30,1,16,16,28.31,46.00
20/06/2021 19:00,1,24,24,27.83,41.00
20/06/2021 19:30,1,19,19,27.68,61.00
20/06/2021 20:00,1,14,14,30.14,45.00
20/06/2021 20:30,1,23,23,26.17,40.00
20/06/2021 21:00,1,18,18,24.56,39.00
20/06/2021 21:30,1,14,14,26.14,35.00
20/06/2021 22:00,1,7,7,31.00,40.00
20/06/2021 22:30,1,10,10,29.30,43.00
20/06/2021 23:00,1,5,5,22.60,32.00
20/06/2021 23:30,1,4,4,34.25,46.00
21/06/2021 00:00,1,8,8,25.12,34.00
21/06/2021 00:30,1,4,4,27.25,37.00
21/06/2021 02:00,1,1,1,23.00,23.00
21/06/2021 02:30,1,2,2,23.00,25.00
21/06/2021 03:00,1,1,1,28.00,28.00
21/06/2021 05:00,1,2,2,27.50,28.00
21/06/2021 05:30,1,2,2,23.00,24.00
21/06/2021 06:00,1,6,6,24.17,28.00
21/06/2021 06:30,1,7,7,23.29,27.00
21/06/2021 07:00,1,14,14,25.93,35.00
21/06/2021 07:30,1,36,36,24.94,40.00
21/06/2021 08:00,1,29,29,23.59,29.00
21/06/2021 08:30,1,44,44,25.61,46.00
21/06/2021 09:00,1,31,31,26.10,47.00
21/06/2021 09:30,1,25,25,26.20,46.00
21/06/2021 10:00,1,31,31,26.45,41.00
21/06/2021 10:30,1,26,26,23.38,34.00
21/06/2021 11:00,1,35,35,26.43,42.00
21/06/2021 11:30,1,24,24,24.38,38.00
21/06/2021 12:00,1,33,33,25.55,40.00
21/06/2021 12:30,1,46,46,25.89,39.00
21/06/2021 13:00,1,70,70,24.86,43.00
21/06/2021 13:30,1,32,32,23.56,35.00
21/06/2021 14:00,1,38,38,25.87,37.00
21/06/2021 14:30,1,39,39,26.56,44.00
21/06/2021 15:00,1,43,43,25.16,35.00
21/06/2021 15:30,1,59,59,25.61,55.00
21/06/2021 16:00,1,54,54,23.76,34.00
21/06/2021 16:30,1,63,63,25.90,50.00
21/06/2021 17:00,1,50,50,25.04,35.00
21/06/2021 17:30,1,46,46,25.63,40.00
21/06/2021 18:00,1,49,49,26.43,40.00
21/06/2021 18:30,1,37,37,25.89,43.00
21/06/2021 19:00,1,50,50,27.60,58.00
21/06/2021 19:30,1,38,38,27.29,52.00
21/06/2021 20:00,1,22,22,24.05,32.00
21/06/2021 20:30,1,23,23,26.96,47.00
21/06/2021 21:00,1,19,19,26.32,35.00
21/06/2021 21:30,1,7,7,24.43,35.00
21/06/2021 22:00,1,13,13,24.62,32.00
21/06/2021 22:30,1,5,5,32.40,41.00
21/06/2021 23:00,1,4,4,30.75,41.00
21/06/2021 23:30,1,2,2,26.50,31.00
22/06/2021 00:00,1,1,1,29.00,29.00
22/06/2021 00:30,1,4,4,22.75,28.00
22/06/2021 01:00,1,1,1,38.00,38.00
22/06/2021 02:30,1,1,1,29.00,29.00
22/06/2021 03:30,1,1,1,29.00,29.00
22/06/2021 04:00,1,1,1,25.00,25.00
22/06/2021 05:00,1,2,2,29.00,32.00
22/06/2021 05:30,1,3,3,25.67,30.00
22/06/2021 06:00,1,6,6,25.00,26.00
22/06/2021 06:30,1,11,11,24.27,35.00
22/06/2021 07:00,1,18,18,25.89,38.00
22/06/2021 07:30,1,27,27,25.15,34.00
22/06/2021 08:00,1,33,33,25.45,36.00
22/06/2021 08:30,1,24,24,25.04,36.00
22/06/2021 09:00,1,26,26,24.81,39.00
22/06/2021 09:30,1,27,27,24.15,36.00
22/06/2021 10:00,1,24,24,24.17,38.00
22/06/2021 10:30,1,25,25,25.32,41.00
22/06/2021 11:00,1,15,15,21.07,24.00
22/06/2021 11:30,1,27,27,24.37,33.00
22/06/2021 12:00,1,38,38,25.39,42.00
22/06/2021 12:30,1,43,43,26.72,39.00
22/06/2021 13:00,1,49,49,24.82,39.00
22/06/2021 13:30,1,35,35,24.11,40.00
22/06/2021 14:00,1,32,32,24.22,36.00
22/06/2021 14:30,1,35,35,24.17,37.00
22/06/2021 15:00,1,32,32,24.81,39.00
22/06/2021 15:30,1,44,44,22.48,31.00
22/06/2021 16:00,1,31,31,27.19,37.00
22/06/2021 16:30,1,44,44,26.11,42.00
22/06/2021 17:00,1,37,37,26.30,44.00
22/06/2021 17:30,1,37,37,26.30,39.00
22/06/2021 18:00,1,57,57,25.93,49.00
22/06/2021 18:30,1,38,38,25.55,37.00
22/06/2021 19:00,1,27,27,27.41,45.00
22/06/2021 19:30,1,28,28,26.46,49.00
22/06/2021 20:00,1,22,22,26.50,40.00
22/06/2021 20:30,1,20,20,26.10,33.00
22/06/2021 21:00,1,20,20,25.10,35.00
22/06/2021 21:30,1,18,18,25.94,38.00
22/06/2021 22:00,1,9,9,27.22,39.00
22/06/2021 22:30,1,15,15,33.87,49.00
22/06/2021 23:00,1,4,4,40.50,51.00
22/06/2021 23:30,1,7,7,32.57,45.00
23/06/2021 00:00,1,2,2,21.50,24.00
23/06/2021 00:30,1,3,3,33.33,42.00
23/06/2021 01:00,1,3,3,27.33,35.00
23/06/2021 02:00,1,2,2,33.50,35.00
23/06/2021 03:00,1,1,1,28.00,28.00
23/06/2021 03:30,1,1,1,16.00,16.00
23/06/2021 04:00,1,2,2,25.00,27.00
23/06/2021 04:30,1,1,1,30.00,30.00
23/06/2021 05:00,1,3,3,25.00,33.00
23/06/2021 05:30,1,3,3,28.67,36.00
23/06/2021 06:00,1,6,6,26.50,37.00
23/06/2021 06:30,1,6,6,27.67,41.00
23/06/2021 07:00,1,16,16,24.19,35.00
23/06/2021 07:30,1,39,39,25.59,39.00
23/06/2021 08:00,1,34,34,24.94,37.00
23/06/2021 08:30,1,31,31,23.45,32.00
23/06/2021 09:00,1,27,27,24.96,38.00
23/06/2021 09:30,1,26,26,23.00,33.00
23/06/2021 10:00,1,19,19,27.16,41.00
23/06/2021 10:30,1,32,32,24.03,54.00
23/06/2021 11:00,1,32,32,25.72,37.00
23/06/2021 11:30,1,27,27,26.63,49.00
23/06/2021 12:00,1,57,57,25.91,40.00
23/06/2021 12:30,1,51,51,24.90,37.00
23/06/2021 13:00,1,62,62,26.21,44.00
23/06/2021 13:30,1,42,42,24.81,37.00
23/06/2021 14:00,1,39,39,24.85,42.00
23/06/2021 14:30,1,37,37,23.51,36.00
23/06/2021 15:00,1,49,49,26.45,45.00
23/06/2021 15:30,1,55,55,25.22,40.00
23/06/2021 16:00,1,52,52,25.63,46.00
23/06/2021 16:30,1,45,45,25.96,41.00
23/06/2021 17:00,1,46,46,26.52,52.00
23/06/2021 17:30,1,62,62,26.48,41.00
23/06/2021 18:00,1,48,48,26.17,55.00
23/06/2021 18:30,1,38,38,26.37,46.00
23/06/2021 19:00,1,37,37,24.70,40.00
23/06/2021 19:30,1,33,33,25.97,49.00
23/06/2021 20:00,1,29,29,29.52,54.00
23/06/2021 20:30,1,14,14,31.43,46.00
23/06/2021 21:00,1,13,13,27.46,42.00
23/06/2021 21:30,1,10,10,30.40,43.00
23/06/2021 22:00,1,10,10,28.90,40.00
23/06/2021 22:30,1,1,1,17.00,17.00
23/06/2021 23:00,1,17,17,26.00,40.00
23/06/2021 23:30,1,19,19,26.95,55.00
24/06/2021 00:00,1,4,4,22.50,27.00
24/06/2021 00:30,1,6,6,23.50,28.00
24/06/2021 01:00,1,2,2,21.00,25.00
24/06/2021 01:30,1,1,1,37.00,37.00
24/06/2021 02:00,1,1,1,23.00,23.00
24/06/2021 02:30,1,2,2,33.00,37.00
24/06/2021 04:00,1,3,3,29.33,31.00
24/06/2021 05:00,1,3,3,23.33,28.00
24/06/2021 05:30,1,4,4,27.75,33.00
24/06/2021 06:00,1,5,5,26.40,33.00
24/06/2021 06:30,1,12,12,23.17,31.00
24/06/2021 07:00,1,19,19,23.47,36.00
24/06/2021 07:30,1,38,38,25.68,39.00
24/06/2021 08:00,1,34,34,24.74,33.00
24/06/2021 08:30,1,41,41,23.20,32.00
24/06/2021 09:00,1,41,41,23.49,36.00
24/06/2021 09:30,1,35,35,25.14,44.00
24/06/2021 10:00,1,20,20,24.25,35.00
24/06/2021 10:30,1,34,34,24.18,33.00
24/06/2021 11:00,1,34,34,24.29,42.00
24/06/2021 11:30,1,43,43,24.81,47.00
24/06/2021 12:00,1,27,27,25.93,40.00
24/06/2021 12:30,1,36,36,24.83,33.00
24/06/2021 13:00,1,56,56,23.41,33.00
24/06/2021 13:30,1,32,32,24.38,38.00
24/06/2021 14:00,1,35,35,25.23,45.00
24/06/2021 14:30,1,33,33,25.97,47.00
24/06/2021 15:00,1,48,48,25.46,53.00
24/06/2021 15:30,1,58,58,24.22,39.00
24/06/2021 16:00,1,50,50,26.30,42.00
24/06/2021 16:30,1,58,58,25.93,42.00
24/06/2021 17:00,1,53,53,25.21,44.00
24/06/2021 17:30,1,55,55,25.42,35.00
24/06/2021 18:00,1,43,43,24.05,34.00
24/06/2021 18:30,1,31,31,24.48,43.00
24/06/2021 19:00,1,42,42,25.88,42.00
24/06/2021 19:30,1,31,31,24.48,36.00
24/06/2021 20:00,1,24,24,27.79,45.00
24/06/2021 20:30,1,26,26,25.54,55.00
24/06/2021 21:00,1,13,13,26.92,42.00
24/06/2021 21:30,1,12,12,26.50,41.00
24/06/2021 22:00,1,17,17,25.06,36.00
24/06/2021 22:30,1,11,11,28.45,48.00
24/06/2021 23:00,1,3,3,26.67,33.00
24/06/2021 23:30,1,4,4,24.50,29.00
25/06/2021 00:00,1,2,2,31.00,37.00
25/06/2021 00:30,1,4,4,26.50,36.00
25/06/2021 01:00,1,3,3,38.00,63.00
25/06/2021 01:30,1,3,3,32.00,40.00
25/06/2021 02:00,1,2,2,30.50,34.00
25/06/2021 02:30,1,2,2,27.50,33.00
25/06/2021 03:00,1,2,2,38.50,43.00
25/06/2021 04:00,1,1,1,30.00,30.00
25/06/2021 05:00,1,5,5,28.00,44.00
25/06/2021 05:30,1,2,2,23.00,23.00
25/06/2021 06:00,1,5,5,23.40,25.00
25/06/2021 06:30,1,10,10,26.20,28.00
25/06/2021 07:00,1,19,19,26.00,35.00
25/06/2021 07:30,1,36,36,24.28,37.00
25/06/2021 08:00,1,24,24,23.42,35.00
25/06/2021 08:30,1,33,33,25.91,45.00
25/06/2021 09:00,1,26,26,25.88,43.00
25/06/2021 09:30,1,27,27,23.85,38.00
25/06/2021 10:00,1,23,23,25.26,38.00
25/06/2021 10:30,1,29,29,26.10,44.00
25/06/2021 11:00,1,16,16,24.38,37.00
25/06/2021 11:30,1,30,30,26.10,37.00
25/06/2021 12:00,1,43,43,26.67,40.00
25/06/2021 12:30,1,55,55,25.55,41.00
25/06/2021 13:00,1,65,65,25.40,41.00
25/06/2021 13:30,1,36,36,25.75,43.00
25/06/2021 14:00,1,40,40,24.52,37.00
25/06/2021 14:30,1,51,51,24.00,39.00
25/06/2021 15:00,1,37,37,25.68,59.00
25/06/2021 15:30,1,34,34,24.82,41.00
25/06/2021 16:00,1,37,37,24.43,39.00
25/06/2021 16:30,1,39,39,26.87,49.00
25/06/2021 17:00,1,39,39,26.72,54.00
25/06/2021 17:30,1,50,50,26.84,47.00
25/06/2021 18:00,1,39,39,25.95,42.00
25/06/2021 18:30,1,43,43,26.81,42.00
25/06/2021 19:00,1,37,37,25.81,45.00
25/06/2021 19:30,1,34,34,24.88,41.00
25/06/2021 20:00,1,34,34,26.32,45.00
25/06/2021 20:30,1,26,26,25.50,39.00
25/06/2021 21:00,1,21,21,25.81,39.00
25/06/2021 21:30,1,19,19,28.11,58.00
25/06/2021 22:00,1,18,18,26.61,36.00
25/06/2021 22:30,1,11,11,28.18,47.00
25/06/2021 23:00,1,12,12,26.42,49.00
25/06/2021 23:30,1,6,6,27.33,47.00
26/06/2021 00:00,1,6,6,27.83,47.00
26/06/2021 00:30,1,10,10,30.30,40.00
26/06/2021 01:00,1,5,5,31.60,45.00
26/06/2021 01:30,1,5,5,29.40,42.00
26/06/2021 02:00,1,6,6,34.00,74.00
26/06/2021 02:30,1,4,4,25.00,31.00
26/06/2021 03:00,1,1,1,41.00,41.00
26/06/2021 03:30,1,1,1,27.00,27.00
26/06/2021 04:00,1,2,2,27.00,29.00
26/06/2021 05:30,1,2,2,25.50,31.00
26/06/2021 06:00,1,5,5,28.00,33.00
26/06/2021 06:30,1,3,3,27.67,30.00
26/06/2021 07:00,1,8,8,28.00,39.00
26/06/2021 07:30,1,12,12,27.67,45.00
26/06/2021 08:00,1,13,13,28.15,36.00
26/06/2021 08:30,1,18,18,26.61,41.00
26/06/2021 09:00,1,26,26,25.38,44.00
26/06/2021 09:30,1,20,20,23.65,36.00
26/06/2021 10:00,1,30,30,25.70,42.00
26/06/2021 10:30,1,36,36,24.94,40.00
26/06/2021 11:00,1,31,31,23.71,40.00
26/06/2021 11:30,1,28,28,23.71,35.00
26/06/2021 12:00,1,31,31,24.65,35.00
26/06/2021 12:30,1,26,26,26.50,37.00
26/06/2021 13:00,1,43,43,24.74,51.00
26/06/2021 13:30,1,33,33,28.30,51.00
26/06/2021 14:00,1,29,29,25.66,37.00
26/06/2021 14:30,1,23,23,27.78,44.00
26/06/2021 15:00,1,33,33,26.67,46.00
26/06/2021 15:30,1,37,37,24.24,35.00
26/06/2021 16:00,1,34,34,23.59,35.00
26/06/2021 16:30,1,18,18,22.67,45.00
26/06/2021 17:00,1,35,35,25.43,50.00
26/06/2021 17:30,1,29,29,25.59,38.00
26/06/2021 18:00,1,27,27,24.85,44.00
26/06/2021 18:30,1,35,35,26.74,39.00
26/06/2021 19:00,1,27,27,25.22,44.00
26/06/2021 19:30,1,28,28,25.25,38.00
26/06/2021 20:00,1,43,43,28.65,50.00
26/06/2021 20:30,1,22,22,25.91,35.00
26/06/2021 21:00,1,17,17,25.65,43.00
26/06/2021 21:30,1,16,16,26.06,41.00
26/06/2021 22:00,1,17,17,27.12,47.00
26/06/2021 22:30,1,15,15,26.40,40.00
26/06/2021 23:00,1,9,9,27.22,43.00
26/06/2021 23:30,1,3,3,21.67,24.00
27/06/2021 00:00,1,14,14,25.79,44.00
