26/04/2021 11:30,1,121,121,32.84,53.00
26/04/2021 12:00,1,141,141,32.44,56.00
26/04/2021 12:30,1,134,134,32.24,52.00
26/04/2021 13:00,1,125,125,29.49,54.00
26/04/2021 13:30,1,112,112,33.32,49.00
26/04/2021 14:00,1,118,118,31.86,50.00
26/04/2021 14:30,1,133,133,32.52,54.00
26/04/2021 15:00,1,143,143,30.95,52.00
26/04/2021 15:30,1,136,136,32.57,51.00
26/04/2021 16:00,1,176,176,30.42,48.00
26/04/2021 16:30,1,143,143,31.53,50.00
26/04/2021 17:00,1,145,145,31.71,62.00
26/04/2021 17:30,1,144,144,33.16,49.00
26/04/2021 18:00,1,120,120,32.54,58.00
26/04/2021 18:30,1,93,93,34.55,74.00
26/04/2021 19:00,1,105,105,32.35,78.00
26/04/2021 19:30,1,103,103,34.92,57.00
26/04/2021 20:00,1,67,67,34.54,62.00
26/04/2021 20:30,1,68,68,34.47,48.00
26/04/2021 21:00,1,46,46,35.46,64.00
26/04/2021 21:30,1,35,35,33.31,54.00
26/04/2021 22:00,1,36,36,36.89,69.00
26/04/2021 22:30,1,11,11,40.64,57.00
26/04/2021 23:00,1,9,9,38.67,59.00
26/04/2021 23:30,1,3,3,29.67,37.00
27/04/2021 00:00,1,4,4,30.00,40.00
27/04/2021 00:30,1,3,3,35.00,38.00
27/04/2021 01:00,1,5,5,30.80,48.00
27/04/2021 03:00,1,2,2,38.50,45.00
27/04/2021 03:30,1,1,1,40.00,40.00
27/04/2021 04:00,1,1,1,36.00,36.00
27/04/2021 04:30,1,10,10,36.60,51.00
27/04/2021 05:00,1,7,7,41.43,58.00
27/04/2021 05:30,1,33,33,39.85,53.00
27/04/2021 06:00,1,54,54,36.13,56.00
27/04/2021 06:30,1,73,73,36.34,57.00
27/04/2021 07:00,1,83,83,35.63,51.00
27/04/2021 07:30,1,106,106,33.04,49.00
27/04/2021 08:00,1,97,97,31.53,49.00
27/04/2021 08:30,1,87,87,31.95,51.00
27/04/2021 09:00,1,100,100,31.51,50.00
27/04/2021 09:30,1,102,102,29.32,44.00
27/04/2021 10:00,1,101,101,29.18,48.00
27/04/2021 10:30,1,110,110,28.75,45.00
27/04/2021 11:00,1,132,132,32.27,57.00
27/04/2021 11:30,1,138,138,32.90,52.00
27/04/2021 12:00,1,124,124,31.82,48.00
27/04/2021 12:30,1,129,129,32.47,49.00
27/04/2021 13:00,1,155,155,31.61,46.00
27/04/2021 13:30,1,137,137,31.49,48.00
27/04/2021 14:00,1,115,115,31.57,45.00
27/04/2021 14:30,1,128,128,31.38,47.00
27/04/2021 15:00,1,155,155,32.30,55.00
27/04/2021 15:30,1,151,151,32.05,53.00
27/04/2021 16:00,1,160,160,33.08,50.00
27/04/2021 16:30,1,169,169,31.60,47.00
27/04/2021 17:00,1,140,140,31.86,52.00
27/04/2021 17:30,1,131,131,32.86,55.00
27/04/2021 18:00,1,126,126,34.03,55.00
27/04/2021 18:30,1,136,136,33.74,51.00
27/04/2021 19:00,1,102,102,33.25,53.00
27/04/2021 19:30,1,109,109,34.24,80.00
27/04/2021 20:00,1,75,75,34.44,50.00
27/04/2021 20:30,1,78,78,35.55,59.00
27/04/2021 21:00,1,57,57,36.11,71.00
27/04/2021 21:30,1,52,52,34.37,57.00
27/04/2021 22:00,1,29,29,35.90,66.00
27/04/2021 22:30,1,11,11,35.45,47.00
27/04/2021 23:00,1,6,6,29.83,49.00
27/04/2021 23:30,1,6,6,28.67,37.00
28/04/2021 00:00,1,10,10,38.00,48.00
28/04/2021 00:30,1,3,3,38.00,41.00
28/04/2021 01:00,1,2,2,37.50,43.00
28/04/2021 02:00,1,2,2,45.00,48.00
28/04/2021 02:30,1,1,1,50.00,50.00
28/04/2021 03:00,1,3,3,35.00,41.00
28/04/2021 03:30,1,1,1,46.00,46.00
28/04/2021 04:00,1,3,3,40.00,51.00
28/04/2021 04:30,1,6,6,37.50,46.00
28/04/2021 05:00,1,6,6,32.17,39.00
28/04/2021 05:30,1,25,25,38.60,66.00
28/04/2021 06:00,1,48,48,37.75,49.00
28/04/2021 06:30,1,70,70,36.84,53.00
28/04/2021 07:00,1,91,91,35.43,57.00
28/04/2021 07:30,1,105,105,31.38,46.00
28/04/2021 08:00,1,105,105,31.55,50.00
28/04/2021 08:30,1,115,115,32.36,50.00
28/04/2021 09:00,1,93,93,32.18,60.00
28/04/2021 09:30,1,87,87,32.20,50.00
28/04/2021 10:00,1,88,88,30.08,45.00
28/04/2021 10:30,1,112,112,28.30,51.00
28/04/2021 11:00,1,100,100,30.66,46.00
28/04/2021 11:30,1,126,126,30.65,65.00
28/04/2021 12:00,1,140,140,31.34,52.00
28/04/2021 12:30,1,139,139,31.79,50.00
28/04/2021 13:00,1,149,149,31.01,53.00
28/04/2021 13:30,1,127,127,31.32,59.00
28/04/2021 14:00,1,139,139,33.36,53.00
28/04/2021 14:30,1,114,114,31.10,47.00
28/04/2021 15:00,1,137,137,32.04,49.00
28/04/2021 15:30,1,138,138,30.88,49.00
28/04/2021 16:00,1,156,156,31.30,61.00
28/04/2021 16:30,1,178,178,31.67,53.00
28/04/2021 17:00,1,157,157,31.54,59.00
28/04/2021 17:30,1,147,147,32.33,45.00
28/04/2021 18:00,1,131,131,31.67,52.00
28/04/2021 18:30,1,123,123,32.87,68.00
28/04/2021 19:00,1,82,82,33.02,49.00
28/04/2021 19:30,1,86,86,32.64,69.00
28/04/2021 20:00,1,57,57,32.02,46.00
28/04/2021 20:30,1,58,58,30.76,47.00
28/04/2021 21:00,1,59,59,37.03,60.00
28/04/2021 21:30,1,50,50,35.98,54.00
28/04/2021 22:00,1,20,20,35.10,56.00
28/04/2021 22:30,1,7,7,31.86,44.00
28/04/2021 23:00,1,8,8,44.62,106.00
28/04/2021 23:30,1,6,6,36.00,43.00
29/04/2021 00:00,1,3,3,33.00,42.00
29/04/2021 00:30,1,6,6,41.17,55.00
29/04/2021 01:00,1,2,2,40.50,41.00
29/04/2021 01:30,1,1,1,41.00,41.00
29/04/2021 02:00,1,2,2,24.50,32.00
29/04/2021 02:30,1,2,2,30.00,32.00
29/04/2021 03:00,1,1,1,34.00,34.00
29/04/2021 03:30,1,2,2,30.50,44.00
29/04/2021 04:30,1,8,8,37.50,49.00
29/04/2021 05:00,1,11,11,36.36,46.00
29/04/2021 05:30,1,26,26,39.15,56.00
29/04/2021 06:00,1,51,51,39.10,66.00
29/04/2021 06:30,1,69,69,34.74,50.00
29/04/2021 07:00,1,63,63,33.56,49.00
29/04/2021 07:30,1,118,118,33.96,47.00
29/04/2021 08:00,1,107,107,31.72,51.00
29/04/2021 08:30,1,114,114,32.11,48.00
29/04/2021 09:00,1,91,91,32.58,48.00
29/04/2021 09:30,1,112,112,32.48,51.00
29/04/2021 10:00,1,122,122,30.89,49.00
29/04/2021 10:30,1,100,100,30.04,46.00
29/04/2021 11:00,1,132,132,30.45,51.00
29/04/2021 11:30,1,133,133,31.87,48.00
29/04/2021 12:00,1,152,152,32.89,60.00
29/04/2021 12:30,1,130,130,31.97,53.00
29/04/2021 13:00,1,142,142,31.55,53.00
29/04/2021 13:30,1,119,119,31.65,58.00
29/04/2021 14:00,1,138,138,32.28,57.00
29/04/2021 14:30,1,151,151,31.75,51.00
29/04/2021 15:00,1,134,134,31.66,54.00
29/04/2021 15:30,1,131,131,33.11,49.00
29/04/2021 16:00,1,151,151,31.46,59.00
29/04/2021 16:30,1,171,171,31.51,59.00
29/04/2021 17:00,1,173,173,30.49,53.00
29/04/2021 17:30,1,138,138,32.62,51.00
29/04/2021 18:00,1,131,131,30.89,53.00
29/04/2021 18:30,1,130,130,30.15,52.00
29/04/2021 19:00,1,100,100,32.08,53.00
29/04/2021 19:30,1,93,93,33.97,56.00
29/04/2021 20:00,1,74,74,36.72,74.00
29/04/2021 20:30,1,52,52,33.77,48.00
29/04/2021 21:00,1,64,64,36.72,58.00
29/04/2021 21:30,1,55,55,37.51,80.00
29/04/2021 22:00,1,21,21,36.10,54.00
29/04/2021 22:30,1,11,11,31.91,55.00
29/04/2021 23:00,1,10,10,37.00,69.00
29/04/2021 23:30,1,11,11,37.09,51.00
30/04/2021 00:00,1,2,2,24.00,25.00
30/04/2021 00:30,1,5,5,33.80,43.00
30/04/2021 01:00,1,4,4,55.75,109.00
30/04/2021 01:30,1,7,7,36.57,45.00
30/04/2021 03:00,1,1,1,33.00,33.00
30/04/2021 03:30,1,2,2,30.00,39.00
30/04/2021 04:00,1,2,2,43.50,46.00
30/04/2021 04:30,1,13,13,39.08,49.00
30/04/2021 05:00,1,6,6,32.33,45.00
30/04/2021 05:30,1,29,29,41.31,58.00
30/04/2021 06:00,1,54,54,37.00,49.00
30/04/2021 06:30,1,70,70,35.69,54.00
30/04/2021 07:00,1,85,85,34.32,51.00
30/04/2021 07:30,1,97,97,33.76,55.00
30/04/2021 08:00,1,99,99,32.69,50.00
30/04/2021 08:30,1,112,112,33.24,47.00
30/04/2021 09:00,1,110,110,31.54,52.00
30/04/2021 09:30,1,103,103,31.89,50.00
30/04/2021 10:00,1,109,109,30.98,50.00
30/04/2021 10:30,1,111,111,32.53,55.00
30/04/2021 11:00,1,102,102,32.09,48.00
30/04/2021 11:30,1,142,142,31.44,52.00
30/04/2021 12:00,1,163,163,30.85,52.00
30/04/2021 12:30,1,135,135,31.47,51.00
30/04/2021 13:00,1,156,156,30.56,69.00
30/04/2021 13:30,1,131,131,31.29,58.00
30/04/2021 14:00,1,173,173,32.66,72.00
30/04/2021 14:30,1,139,139,31.53,76.00
30/04/2021 15:00,1,165,165,33.72,55.00
30/04/2021 15:30,1,152,152,30.54,50.00
30/04/2021 16:00,1,158,158,30.34,50.00
30/04/2021 16:30,1,143,143,31.15,53.00
30/04/2021 17:00,1,161,161,31.86,53.00
30/04/2021 17:30,1,138,138,32.04,50.00
30/04/2021 18:00,1,126,126,31.25,52.00
30/04/2021 18:30,1,154,154,32.06,55.00
30/04/2021 19:00,1,121,121,34.73,62.00
30/04/2021 19:30,1,85,85,33.48,63.00
30/04/2021 20:00,1,74,74,34.42,48.00
30/04/2021 20:30,1,76,76,34.92,68.00
30/04/2021 21:00,1,59,59,37.56,55.00
30/04/2021 21:30,1,66,66,36.79,104.00
30/04/2021 22:00,1,34,34,38.71,60.00
30/04/2021 22:30,1,12,12,36.08,46.00
30/04/2021 23:00,1,12,12,38.83,55.00
30/04/2021 23:30,1,10,10,40.50,65.00
01/05/2021 00:00,1,8,8,34.38,47.00
01/05/2021 00:30,1,9,9,41.00,68.00
01/05/2021 01:00,1,5,5,38.60,47.00
01/05/2021 01:30,1,4,4,56.50,68.00
01/05/2021 02:00,1,1,1,59.00,59.00
01/05/2021 02:30,1,2,2,63.50,81.00
01/05/2021 03:00,1,2,2,71.50,72.00
01/05/2021 03:30,1,2,2,41.50,42.00
01/05/2021 04:00,1,1,1,38.00,38.00
01/05/2021 04:30,1,3,3,48.67,56.00
01/05/2021 05:00,1,6,6,35.83,47.00
01/05/2021 05:30,1,11,11,36.36,51.00
01/05/2021 06:00,1,14,14,40.29,52.00
01/05/2021 06:30,1,6,6,37.83,44.00
01/05/2021 07:00,1,20,20,36.85,49.00
01/05/2021 07:30,1,28,28,37.61,57.00
01/05/2021 08:00,1,19,19,37.84,57.00
01/05/2021 08:30,1,39,39,39.49,58.00
01/05/2021 09:00,1,36,36,38.75,50.00
01/05/2021 09:30,1,66,66,36.08,49.00
01/05/2021 10:00,1,62,62,34.66,54.00
01/05/2021 10:30,1,82,82,35.55,64.00
01/05/2021 11:00,1,83,83,35.14,52.00
01/05/2021 11:30,1,113,113,34.60,56.00
01/05/2021 12:00,1,86,86,34.86,73.00
01/05/2021 12:30,1,99,99,35.84,58.00
01/05/2021 13:00,1,92,92,35.03,54.00
01/05/2021 13:30,1,104,104,35.73,50.00
01/05/2021 14:00,1,104,104,34.57,51.00
01/05/2021 14:30,1,90,90,33.37,51.00
01/05/2021 15:00,1,101,101,33.98,61.00
01/05/2021 15:30,1,121,121,35.62,55.00
01/05/2021 16:00,1,87,87,33.89,58.00
01/05/2021 16:30,1,82,82,35.33,52.00
01/05/2021 17:00,1,81,81,35.72,66.00
01/05/2021 17:30,1,108,108,34.96,66.00
01/05/2021 18:00,1,88,88,36.95,63.00
01/05/2021 18:30,1,86,86,36.12,55.00
01/05/2021 19:00,1,88,88,35.94,57.00
01/05/2021 19:30,1,70,70,36.50,70.00
01/05/2021 20:00,1,63,63,35.02,57.00
01/05/2021 20:30,1,56,56,37.84,55.00
01/05/2021 21:00,1,52,52,36.12,73.00
01/05/2021 21:30,1,56,56,37.54,63.00
01/05/2021 22:00,1,33,33,37.52,57.00
01/05/2021 22:30,1,22,22,40.68,75.00
01/05/2021 23:00,1,6,6,39.67,66.00
01/05/2021 23:30,1,8,8,38.25,59.00
02/05/2021 00:00,1,6,6,32.67,61.00
02/05/2021 00:30,1,5,5,36.20,43.00
02/05/2021 01:00,1,2,2,42.00,42.00
02/05/2021 03:00,1,3,3,52.00,59.00
02/05/2021 04:00,1,1,1,40.00,40.00
02/05/2021 04:30,1,4,4,43.00,57.00
02/05/2021 05:00,1,9,9,45.78,75.00
02/05/2021 05:30,1,3,3,43.00,50.00
02/05/2021 06:00,1,12,12,40.75,51.00
02/05/2021 06:30,1,15,15,42.33,51.00
02/05/2021 07:00,1,11,11,33.27,49.00
02/05/2021 07:30,1,18,18,38.83,56.00
02/05/2021 08:00,1,25,25,36.24,56.00
02/05/2021 08:30,1,28,28,38.50,71.00
02/05/2021 09:00,1,31,31,34.97,54.00
02/05/2021 09:30,1,48,48,38.60,50.00
02/05/2021 10:00,1,63,63,37.29,54.00
02/05/2021 10:30,1,60,60,34.37,48.00
02/05/2021 11:00,1,92,92,34.75,64.00
02/05/2021 11:30,1,103,103,37.92,55.00
02/05/2021 12:00,1,88,88,34.93,49.00
02/05/2021 12:30,1,107,107,34.93,49.00
02/05/2021 13:00,1,97,97,35.61,48.00
02/05/2021 13:30,1,92,92,32.66,59.00
02/05/2021 14:00,1,130,130,34.69,51.00
02/05/2021 14:30,1,95,95,34.63,56.00
02/05/2021 15:00,1,98,98,33.31,56.00
02/05/2021 15:30,1,114,114,33.84,49.00
02/05/2021 16:00,1,109,109,34.98,61.00
02/05/2021 16:30,1,98,98,36.50,51.00
02/05/2021 17:00,1,91,91,35.90,63.00
02/05/2021 17:30,1,87,87,36.60,76.00
02/05/2021 18:00,1,96,96,34.95,69.00
02/05/2021 18:30,1,93,93,35.13,77.00
02/05/2021 19:00,1,81,81,34.28,53.00
02/05/2021 19:30,1,81,81,35.21,59.00
02/05/2021 20:00,1,59,59,33.10,57.00
02/05/2021 20:30,1,60,60,34.35,66.00
02/05/2021 21:00,1,43,43,32.33,54.00
02/05/2021 21:30,1,38,38,33.32,57.00
02/05/2021 22:00,1,32,32,37.41,54.00
02/05/2021 22:30,1,26,26,50.88,103.00
02/05/2021 23:00,1,5,5,33.00,47.00
02/05/2021 23:30,1,6,6,34.50,44.00
03/05/2021 00:00,1,7,7,37.43,49.00
03/05/2021 00:30,1,4,4,30.25,41.00
03/05/2021 01:00,1,3,3,42.67,71.00
03/05/2021 01:30,1,1,1,22.00,22.00
03/05/2021 03:00,1,2,2,38.00,43.00
03/05/2021 03:30,1,3,3,28.33,43.00
03/05/2021 04:00,1,3,3,32.33,43.00
03/05/2021 04:30,1,5,5,25.60,36.00
03/05/2021 05:00,1,14,14,43.07,58.00
03/05/2021 05:30,1,30,30,37.93,51.00
03/05/2021 06:00,1,58,58,39.69,54.00
03/05/2021 06:30,1,60,60,36.80,57.00
03/05/2021 07:00,1,83,83,36.58,52.00
03/05/2021 07:30,1,95,95,33.00,56.00
03/05/2021 08:00,1,92,92,34.92,52.00
03/05/2021 08:30,1,86,86,31.20,50.00
03/05/2021 09:00,1,100,100,32.06,48.00
03/05/2021 09:30,1,119,119,32.59,55.00
03/05/2021 10:00,1,123,123,32.23,55.00
03/05/2021 10:30,1,114,114,31.79,46.00
03/05/2021 11:00,1,122,122,31.79,49.00
03/05/2021 11:30,1,106,106,33.79,59.00
03/05/2021 12:00,1,130,130,33.86,57.00
03/05/2021 12:30,1,127,127,31.26,47.00
03/05/2021 13:00,1,122,122,32.22,54.00
03/05/2021 13:30,1,133,133,31.25,48.00
03/05/2021 14:00,1,132,132,33.27,50.00
03/05/2021 14:30,1,128,128,32.70,74.00
03/05/2021 15:00,1,144,144,33.83,67.00
03/05/2021 15:30,1,153,153,32.15,49.00
03/05/2021 16:00,1,154,154,30.94,51.00
03/05/2021 16:30,1,176,176,31.01,49.00
03/05/2021 17:00,1,143,143,31.87,51.00
03/05/2021 17:30,1,125,125,31.76,55.00
03/05/2021 18:00,1,131,131,31.20,47.00
03/05/2021 18:30,1,115,115,32.21,57.00
03/05/2021 19:00,1,100,100,32.65,50.00
03/05/2021 19:30,1,69,69,34.64,57.00
03/05/2021 20:00,1,79,79,33.39,76.00
03/05/2021 20:30,1,57,57,35.68,77.00
03/05/2021 21:00,1,54,54,34.85,58.00
03/05/2021 21:30,1,44,44,36.66,54.00
03/05/2021 22:00,1,29,29,36.28,51.00
03/05/2021 22:30,1,14,14,31.00,46.00
03/05/2021 23:00,1,9,9,32.89,50.00
03/05/2021 23:30,1,8,8,33.25,57.00
04/05/2021 00:00,1,6,6,39.83,47.00
04/05/2021 00:30,1,1,1,27.00,27.00
04/05/2021 01:00,1,2,2,30.50,37.00
04/05/2021 01:30,1,2,2,38.00,43.00
04/05/2021 02:00,1,3,3,32.00,45.00
04/05/2021 02:30,1,1,1,34.00,34.00
04/05/2021 03:00,1,2,2,35.50,40.00
04/05/2021 03:30,1,1,1,25.00,25.00
04/05/2021 04:00,1,1,1,36.00,36.00
04/05/2021 04:30,1,7,7,38.14,43.00
04/05/2021 05:00,1,10,10,43.80,53.00
04/05/2021 05:30,1,30,30,37.30,58.00
04/05/2021 06:00,1,46,46,38.30,53.00
04/05/2021 06:30,1,72,72,35.00,49.00
04/05/2021 07:00,1,76,76,35.51,56.00
04/05/2021 07:30,1,88,88,34.67,60.00
04/05/2021 08:00,1,106,106,33.81,51.00
04/05/2021 08:30,1,98,98,36.43,53.00
04/05/2021 09:00,1,104,104,33.11,61.00
04/05/2021 09:30,1,103,103,30.42,48.00
04/05/2021 10:00,1,106,106,32.24,50.00
04/05/2021 10:30,1,110,110,31.05,50.00
04/05/2021 11:00,1,110,110,29.69,55.00
04/05/2021 11:30,1,125,125,32.06,50.00
04/05/2021 12:00,1,128,128,31.77,49.00
04/05/2021 12:30,1,124,124,30.82,49.00
04/05/2021 13:00,1,129,129,33.45,50.00
04/05/2021 13:30,1,100,100,32.25,46.00
04/05/2021 14:00,1,117,117,34.12,53.00
04/05/2021 14:30,1,124,124,32.92,47.00
04/05/2021 15:00,1,141,141,32.04,46.00
04/05/2021 15:30,1,131,131,32.82,49.00
04/05/2021 16:00,1,156,156,30.60,53.00
04/05/2021 16:30,1,150,150,31.09,67.00
04/05/2021 17:00,1,153,153,30.63,49.00
04/05/2021 17:30,1,140,140,32.70,53.00
04/05/2021 18:00,1,138,138,32.12,48.00
04/05/2021 18:30,1,114,114,34.71,62.00
04/05/2021 19:00,1,100,100,34.37,49.00
04/05/2021 19:30,1,71,71,32.01,48.00
04/05/2021 20:00,1,70,70,33.91,49.00
04/05/2021 20:30,1,61,61,34.15,49.00
04/05/2021 21:00,1,53,53,36.19,50.00
04/05/2021 21:30,1,46,46,38.50,64.00
04/05/2021 22:00,1,23,23,35.30,49.00
04/05/2021 22:30,1,13,13,36.15,56.00
04/05/2021 23:00,1,11,11,38.36,51.00
04/05/2021 23:30,1,7,7,30.43,47.00
05/05/2021 00:00,1,3,3,22.33,24.00
05/05/2021 00:30,1,7,7,51.29,82.00
05/05/2021 01:00,1,3,3,32.33,42.00
05/05/2021 01:30,1,2,2,29.00,41.00
05/05/2021 02:00,1,3,3,31.33,40.00
05/05/2021 02:30,1,2,2,30.00,40.00
05/05/2021 03:00,1,2,2,40.00,44.00
05/05/2021 03:30,1,1,1,40.00,40.00
05/05/2021 04:00,1,8,8,44.50,56.00
05/05/2021 04:30,1,3,3,47.67,61.00
05/05/2021 05:00,1,12,12,43.67,57.00
05/05/2021 05:30,1,24,24,39.46,56.00
05/05/2021 06:00,1,41,41,38.15,53.00
05/05/2021 06:30,1,63,63,36.13,56.00
05/05/2021 07:00,1,72,72,34.12,47.00
05/05/2021 07:30,1,109,109,33.83,52.00
05/05/2021 08:00,1,99,99,33.01,50.00
05/05/2021 08:30,1,78,78,32.10,47.00
05/05/2021 09:00,1,79,79,33.23,50.00
05/05/2021 09:30,1,86,86,31.72,54.00
05/05/2021 10:00,1,118,118,31.66,48.00
05/05/2021 10:30,1,108,108,31.94,68.00
05/05/2021 11:00,1,113,113,30.71,52.00
05/05/2021 11:30,1,126,126,32.31,46.00
05/05/2021 12:00,1,133,133,33.80,51.00
05/05/2021 12:30,1,140,140,34.34,56.00
05/05/2021 13:00,1,121,121,32.99,52.00
05/05/2021 13:30,1,152,152,31.45,48.00
05/05/2021 14:00,1,136,136,32.48,49.00
05/05/2021 14:30,1,138,138,32.55,58.00
05/05/2021 15:00,1,131,131,32.82,49.00
05/05/2021 15:30,1,143,143,32.59,50.00
05/05/2021 16:00,1,139,139,31.16,51.00
05/05/2021 16:30,1,172,172,33.31,67.00
05/05/2021 17:00,1,149,149,32.02,49.00
05/05/2021 17:30,1,117,117,32.15,58.00
05/05/2021 18:00,1,134,134,32.16,49.00
05/05/2021 18:30,1,113,113,32.03,52.00
05/05/2021 19:00,1,86,86,31.07,46.00
05/05/2021 19:30,1,62,62,35.74,57.00
05/05/2021 20:00,1,80,80,35.34,76.00
05/05/2021 20:30,1,60,60,35.60,51.00
05/05/2021 21:00,1,47,47,35.15,61.00
05/05/2021 21:30,1,44,44,36.86,55.00
05/05/2021 22:00,1,33,33,36.97,71.00
05/05/2021 22:30,1,13,13,39.00,54.00
05/05/2021 23:00,1,14,14,37.79,62.00
05/05/2021 23:30,1,10,10,33.50,47.00
06/05/2021 00:00,1,5,5,36.80,47.00
06/05/2021 00:30,1,7,7,33.71,51.00
06/05/2021 01:00,1,2,2,22.00,23.00
06/05/2021 02:30,1,1,1,46.00,46.00
06/05/2021 03:00,1,2,2,35.50,44.00
06/05/2021 03:30,1,1,1,41.00,41.00
06/05/2021 04:00,1,2,2,28.50,35.00
06/05/2021 04:30,1,6,6,38.83,52.00
06/05/2021 05:00,1,9,9,41.89,58.00
06/05/2021 05:30,1,30,30,36.17,47.00
06/05/2021 06:00,1,60,60,39.15,54.00
06/05/2021 06:30,1,64,64,34.89,57.00
06/05/2021 07:00,1,76,76,35.59,53.00
06/05/2021 07:30,1,101,101,34.39,57.00
06/05/2021 08:00,1,98,98,33.08,54.00
06/05/2021 08:30,1,96,96,31.77,46.00
06/05/2021 09:00,1,90,90,33.77,61.00
06/05/2021 09:30,1,120,120,32.41,57.00
06/05/2021 10:00,1,103,103,31.26,47.00
06/05/2021 10:30,1,110,110,31.42,46.00
06/05/2021 11:00,1,111,111,30.83,46.00
06/05/2021 11:30,1,145,145,31.40,50.00
06/05/2021 12:00,1,122,122,33.02,50.00
06/05/2021 12:30,1,129,129,32.47,53.00
06/05/2021 13:00,1,126,126,34.15,53.00
06/05/2021 13:30,1,128,128,34.11,49.00
06/05/2021 14:00,1,137,137,34.01,55.00
06/05/2021 14:30,1,134,134,30.83,52.00
06/05/2021 15:00,1,122,122,33.28,49.00
06/05/2021 15:30,1,144,144,32.65,49.00
06/05/2021 16:00,1,138,138,33.72,50.00
06/05/2021 16:30,1,154,154,32.59,49.00
06/05/2021 17:00,1,161,161,33.68,53.00
06/05/2021 17:30,1,133,133,32.09,52.00
06/05/2021 18:00,1,125,125,33.54,83.00
06/05/2021 18:30,1,130,130,34.31,52.00
06/05/2021 19:00,1,98,98,32.79,51.00
06/05/2021 19:30,1,93,93,37.03,72.00
06/05/2021 20:00,1,64,64,35.95,55.00
06/05/2021 20:30,1,59,59,35.12,50.00
06/05/2021 21:00,1,53,53,32.74,67.00
06/05/2021 21:30,1,50,50,38.96,71.00
06/05/2021 22:00,1,20,20,40.40,62.00
06/05/2021 22:30,1,16,16,41.81,63.00
06/05/2021 23:00,1,13,13,40.46,50.00
06/05/2021 23:30,1,3,3,45.67,65.00
07/05/2021 00:00,1,11,11,40.36,50.00
07/05/2021 00:30,1,2,2,29.00,38.00
07/05/2021 01:00,1,3,3,42.33,62.00
07/05/2021 01:30,1,2,2,38.50,41.00
07/05/2021 03:00,1,2,2,38.00,41.00
07/05/2021 03:30,1,3,3,35.33,45.00
07/05/2021 04:00,1,3,3,32.33,40.00
07/05/2021 04:30,1,6,6,44.00,53.00
07/05/2021 05:00,1,11,11,38.64,60.00
07/05/2021 05:30,1,27,27,42.59,68.00
07/05/2021 06:00,1,47,47,38.19,54.00
07/05/2021 06:30,1,67,67,37.01,64.00
07/05/2021 07:00,1,76,76,36.62,56.00
07/05/2021 07:30,1,101,101,36.23,57.00
07/05/2021 08:00,1,106,106,33.49,53.00
07/05/2021 08:30,1,91,91,32.66,86.00
07/05/2021 09:00,1,81,81,33.69,45.00
07/05/2021 09:30,1,127,127,34.48,70.00
07/05/2021 10:00,1,105,105,31.89,48.00
07/05/2021 10:30,1,115,115,32.95,48.00
07/05/2021 11:00,1,132,132,32.07,49.00
07/05/2021 11:30,1,126,126,33.39,53.00
07/05/2021 12:00,1,141,141,31.04,49.00
07/05/2021 12:30,1,145,145,31.90,52.00
07/05/2021 13:00,1,160,160,33.16,61.00
07/05/2021 13:30,1,145,145,33.52,51.00
07/05/2021 14:00,1,141,141,33.21,51.00
07/05/2021 14:30,1,158,158,32.83,55.00
07/05/2021 15:00,1,138,138,32.28,56.00
07/05/2021 15:30,1,162,162,33.59,48.00
07/05/2021 16:00,1,162,162,32.87,48.00
07/05/2021 16:30,1,143,143,31.68,65.00
07/05/2021 17:00,1,162,162,32.59,63.00
07/05/2021 17:30,1,129,129,34.24,58.00
07/05/2021 18:00,1,134,134,35.45,88.00
07/05/2021 18:30,1,121,121,32.73,64.00
07/05/2021 19:00,1,103,103,31.97,51.00
07/05/2021 19:30,1,72,72,35.76,79.00
07/05/2021 20:00,1,80,80,33.80,49.00
07/05/2021 20:30,1,55,55,32.96,50.00
07/05/2021 21:00,1,68,68,32.81,52.00
07/05/2021 21:30,1,70,70,37.97,59.00
07/05/2021 22:00,1,48,48,35.23,59.00
07/05/2021 22:30,1,28,28,36.46,54.00
07/05/2021 23:00,1,17,17,37.47,63.00
07/05/2021 23:30,1,12,12,34.67,48.00
08/05/2021 00:00,1,12,12,36.33,49.00
08/05/2021 00:30,1,6,6,37.50,57.00
08/05/2021 01:00,1,4,4,31.25,46.00
08/05/2021 02:00,1,1,1,64.00,64.00
08/05/2021 03:00,1,1,1,23.00,23.00
08/05/2021 03:30,1,1,1,20.00,20.00
08/05/2021 04:00,1,3,3,55.33,62.00
08/05/2021 04:30,1,8,8,35.25,61.00
08/05/2021 05:00,1,5,5,46.80,57.00
08/05/2021 05:30,1,21,21,37.48,56.00
08/05/2021 06:00,1,22,22,42.41,57.00
08/05/2021 06:30,1,19,19,38.21,55.00
08/05/2021 07:00,1,40,40,34.90,51.00
08/05/2021 07:30,1,48,48,36.08,55.00
08/05/2021 08:00,1,64,64,35.19,48.00
08/05/2021 08:30,1,95,95,36.12,50.00
08/05/2021 09:00,1,113,113,33.50,52.00
08/05/2021 09:30,1,121,121,32.19,50.00
08/05/2021 10:00,1,108,108,31.81,49.00
08/05/2021 10:30,1,129,129,32.63,50.00
08/05/2021 11:00,1,138,138,32.04,47.00
08/05/2021 11:30,1,132,132,30.73,49.00
08/05/2021 12:00,1,117,117,31.79,47.00
08/05/2021 12:30,1,118,118,34.75,53.00
