Jahr;Verbraucher;EForm;Wert;Quelle
2018;Schienenverkehr;Strom;144,668;Stadt Konstanz, Amt fuer Klimaschutz
2018;Schienenverkehr;Diesel;NA;Stadt Konstanz, Amt fuer Klimaschutz
2018;Regionaler Schienenverkehr nicht staedtisch;Strom;1,961,371;Stadt Konstanz, Amt fuer Klimaschutz
2018;Regionaler Schienenverkehr nicht staedtisch;Diesel;10,535;Stadt Konstanz, Amt fuer Klimaschutz
2018;Stadtbahn;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2018;Strassenbahn;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2018;S-Bahn;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2018;U-Bahn;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2018;Gueterverkehr;Strom ;86,43;Stadt Konstanz, Amt fuer Klimaschutz
2018;Gueterverkehr;Diesel;NA;Stadt Konstanz, Amt fuer Klimaschutz
2018;Binnenschifffahrt;Diesel;28,600,422;Stadt Konstanz, Amt fuer Klimaschutz
2018;Reisebusse;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2018;Linienbus;NA;2,820,374;Stadt Konstanz, Amt fuer Klimaschutz
2018;LKW;NA;2,823,000;Stadt Konstanz, Amt fuer Klimaschutz
2018;Innerorts;NA;2,302,000;Stadt Konstanz, Amt fuer Klimaschutz
2018;Ausserorts;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2018;Autobahn;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2018;Leichte Nutzfahrzeuge;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2018;Innerorts;NA;6,897,000;Stadt Konstanz, Amt fuer Klimaschutz
2018;Ausserorts;NA;6,927,000;Stadt Konstanz, Amt fuer Klimaschutz
2018;Autobahn;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2018;Motorisierte Zweiraeder;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2018;Innerorts;NA;4,321,000;Stadt Konstanz, Amt fuer Klimaschutz
2018;Ausserorts;NA;3,133,000;Stadt Konstanz, Amt fuer Klimaschutz
2018;Autobahn;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2018;PKW             ;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
2018;Innerorts;NA;161,958,000;Stadt Konstanz, Amt fuer Klimaschutz
2018;Ausserorts;NA;100,394,000;Stadt Konstanz, Amt fuer Klimaschutz
2018;Autobahn;NA;NA;Stadt Konstanz, Amt fuer Klimaschutz
