Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
07/11/2023 00:00;1;5;5;27.80;36.00
07/11/2023 00:30;1;6;6;25.67;31.00
07/11/2023 01:30;1;1;1;45.00;45.00
07/11/2023 02:00;1;2;2;45.50;47.00
07/11/2023 02:30;1;2;2;24.00;27.00
07/11/2023 03:00;1;1;1;56.00;56.00
07/11/2023 03:30;1;1;1;33.00;33.00
07/11/2023 05:00;1;1;1;28.00;28.00
07/11/2023 05:30;1;5;5;29.40;46.00
07/11/2023 06:00;1;2;2;32.50;40.00
07/11/2023 06:30;1;6;6;25.00;33.00
07/11/2023 07:00;1;12;12;26.58;36.00
07/11/2023 07:30;1;26;26;27.08;39.00
07/11/2023 08:00;1;37;37;26.38;35.00
07/11/2023 08:30;1;65;65;24.80;61.00
07/11/2023 09:00;1;119;119;23.55;40.00
07/11/2023 09:30;1;112;112;24.13;39.00
07/11/2023 10:00;1;111;111;22.80;40.00
07/11/2023 10:30;1;113;113;22.91;33.00
07/11/2023 11:00;1;112;112;22.86;30.00
07/11/2023 11:30;1;98;98;24.60;36.00
07/11/2023 12:00;1;118;118;22.71;43.00
07/11/2023 12:30;1;122;122;23.36;44.00
07/11/2023 13:00;1;111;111;23.77;49.00
07/11/2023 13:30;1;113;113;22.88;35.00
07/11/2023 14:00;1;129;129;23.43;38.00
07/11/2023 14:30;1;118;118;22.86;33.00
07/11/2023 15:00;1;130;130;23.30;45.00
07/11/2023 15:30;1;134;134;23.60;33.00
07/11/2023 16:00;1;145;145;23.59;37.00
07/11/2023 16:30;1;148;148;23.97;40.00
07/11/2023 17:00;1;144;144;23.11;42.00
07/11/2023 17:30;1;166;166;23.40;37.00
07/11/2023 18:00;1;159;159;23.07;34.00
07/11/2023 18:30;1;135;135;23.69;43.00
07/11/2023 19:00;1;129;129;23.05;38.00
07/11/2023 19:30;1;101;101;23.27;33.00
07/11/2023 20:00;1;78;78;24.63;36.00
07/11/2023 20:30;1;73;73;24.08;38.00
07/11/2023 21:00;1;63;63;23.30;34.00
07/11/2023 21:30;1;78;78;23.36;34.00
07/11/2023 22:00;1;60;60;23.58;30.00
07/11/2023 22:30;1;47;47;24.21;38.00
07/11/2023 23:00;1;34;34;23.24;32.00
07/11/2023 23:30;1;20;20;24.90;38.00
08/11/2023 00:00;1;11;11;23.73;35.00
08/11/2023 00:30;1;6;6;21.17;23.00
08/11/2023 01:00;1;7;7;27.57;41.00
08/11/2023 01:30;1;6;6;22.00;28.00
08/11/2023 02:00;1;2;2;21.00;21.00
08/11/2023 03:00;1;1;1;21.00;21.00
08/11/2023 03:30;1;1;1;25.00;25.00
08/11/2023 04:00;1;2;2;23.50;24.00
08/11/2023 04:30;1;6;6;23.67;28.00
08/11/2023 05:00;1;14;14;26.36;43.00
08/11/2023 05:30;1;23;23;25.39;35.00
08/11/2023 06:00;1;30;30;23.23;29.00
08/11/2023 06:30;1;52;52;23.69;36.00
08/11/2023 07:00;1;68;68;24.71;45.00
08/11/2023 07:30;1;132;132;24.08;42.00
08/11/2023 08:00;1;121;121;24.26;41.00
08/11/2023 08:30;1;140;140;23.49;35.00
08/11/2023 09:00;1;105;105;24.35;36.00
08/11/2023 09:30;1;136;136;24.15;40.00
08/11/2023 10:00;1;117;117;23.63;36.00
08/11/2023 10:30;1;129;129;23.67;37.00
08/11/2023 11:00;1;136;136;23.88;39.00
08/11/2023 11:30;1;133;133;23.72;54.00
08/11/2023 12:00;1;128;128;23.55;36.00
08/11/2023 12:30;1;115;115;22.47;34.00
08/11/2023 13:00;1;119;119;23.07;43.00
08/11/2023 13:30;1;116;116;24.06;44.00
08/11/2023 14:00;1;122;122;23.29;35.00
08/11/2023 14:30;1;132;132;23.79;45.00
08/11/2023 15:00;1;112;112;23.76;44.00
08/11/2023 15:30;1;155;155;23.99;41.00
08/11/2023 16:00;1;144;144;23.37;42.00
08/11/2023 16:30;1;160;160;23.46;40.00
08/11/2023 17:00;1;145;145;22.98;37.00
08/11/2023 17:30;1;156;156;23.28;40.00
08/11/2023 18:00;1;149;149;22.56;40.00
08/11/2023 18:30;1;141;141;23.21;38.00
08/11/2023 19:00;1;133;133;23.11;67.00
08/11/2023 19:30;1;121;121;24.32;39.00
08/11/2023 20:00;1;91;91;23.41;34.00
08/11/2023 20:30;1;99;99;24.54;40.00
08/11/2023 21:00;1;89;89;24.01;37.00
08/11/2023 21:30;1;73;73;23.93;39.00
08/11/2023 22:00;1;69;69;22.88;37.00
08/11/2023 22:30;1;52;52;24.37;32.00
08/11/2023 23:00;1;25;25;22.92;30.00
08/11/2023 23:30;1;29;29;23.41;33.00
09/11/2023 00:00;1;16;16;23.12;27.00
09/11/2023 00:30;1;16;16;24.88;35.00
09/11/2023 01:00;1;13;13;22.92;32.00
09/11/2023 01:30;1;9;9;25.22;42.00
09/11/2023 02:00;1;2;2;24.50;27.00
09/11/2023 02:30;1;1;1;20.00;20.00
09/11/2023 03:00;1;3;3;27.33;34.00
09/11/2023 03:30;1;2;2;23.50;25.00
09/11/2023 04:00;1;5;5;25.40;33.00
09/11/2023 04:30;1;3;3;22.33;25.00
09/11/2023 05:00;1;8;8;24.88;34.00
09/11/2023 05:30;1;17;17;24.24;32.00
09/11/2023 06:00;1;31;31;24.48;36.00
09/11/2023 06:30;1;42;42;24.43;35.00
09/11/2023 07:00;1;97;97;23.57;37.00
09/11/2023 07:30;1;139;139;23.91;35.00
09/11/2023 08:00;1;101;101;23.02;37.00
09/11/2023 08:30;1;164;164;23.91;39.00
09/11/2023 09:00;1;137;137;23.85;38.00
09/11/2023 09:30;1;115;115;23.85;45.00
09/11/2023 10:00;1;133;133;24.08;40.00
09/11/2023 10:30;1;132;132;23.70;43.00
09/11/2023 11:00;1;132;132;23.11;42.00
09/11/2023 11:30;1;134;134;24.04;33.00
09/11/2023 12:00;1;111;111;23.71;40.00
09/11/2023 12:30;1;140;140;22.43;35.00
09/11/2023 13:00;1;139;139;23.73;36.00
09/11/2023 13:30;1;120;120;23.21;39.00
09/11/2023 14:00;1;127;127;23.28;36.00
09/11/2023 14:30;1;148;148;23.73;36.00
09/11/2023 15:00;1;121;121;23.33;39.00
09/11/2023 15:30;1;154;154;23.37;40.00
09/11/2023 16:00;1;147;147;22.97;37.00
09/11/2023 16:30;1;168;168;23.66;36.00
09/11/2023 17:00;1;160;160;22.74;37.00
09/11/2023 17:30;1;169;169;23.13;38.00
09/11/2023 18:00;1;186;186;23.00;37.00
09/11/2023 18:30;1;160;160;23.16;34.00
09/11/2023 19:00;1;128;128;23.02;39.00
09/11/2023 19:30;1;103;103;23.18;45.00
09/11/2023 20:00;1;92;92;23.55;42.00
09/11/2023 20:30;1;84;84;23.93;37.00
09/11/2023 21:00;1;77;77;23.21;39.00
09/11/2023 21:30;1;89;89;23.44;45.00
09/11/2023 22:00;1;80;80;23.29;34.00
09/11/2023 22:30;1;47;47;23.00;33.00
09/11/2023 23:00;1;50;50;24.02;33.00
09/11/2023 23:30;1;36;36;24.06;39.00
10/11/2023 00:00;1;12;12;22.67;25.00
10/11/2023 00:30;1;9;9;24.67;28.00
10/11/2023 01:00;1;12;12;24.00;27.00
10/11/2023 01:30;1;5;5;22.60;25.00
10/11/2023 02:00;1;3;3;23.67;29.00
10/11/2023 02:30;1;4;4;23.25;27.00
10/11/2023 03:30;1;3;3;27.67;31.00
10/11/2023 04:00;1;4;4;25.00;31.00
10/11/2023 04:30;1;7;7;24.43;35.00
10/11/2023 05:00;1;9;9;22.89;26.00
10/11/2023 05:30;1;15;15;23.13;32.00
10/11/2023 06:00;1;31;31;24.42;39.00
10/11/2023 06:30;1;41;41;23.32;36.00
10/11/2023 07:00;1;72;72;23.10;47.00
10/11/2023 07:30;1;130;130;22.52;37.00
10/11/2023 08:00;1;111;111;23.13;40.00
10/11/2023 08:30;1;114;114;22.67;33.00
10/11/2023 09:00;1;105;105;23.83;35.00
10/11/2023 09:30;1;106;106;23.49;39.00
10/11/2023 10:00;1;106;106;23.84;39.00
10/11/2023 10:30;1;121;121;23.31;39.00
10/11/2023 11:00;1;122;122;23.77;36.00
10/11/2023 11:30;1;127;127;23.85;38.00
10/11/2023 12:00;1;127;127;23.36;39.00
10/11/2023 12:30;1;136;136;23.46;48.00
10/11/2023 13:00;1;124;124;23.21;34.00
10/11/2023 13:30;1;114;114;24.32;38.00
10/11/2023 14:00;1;143;143;23.99;39.00
10/11/2023 14:30;1;134;134;23.32;39.00
10/11/2023 15:00;1;137;137;23.65;42.00
10/11/2023 15:30;1;130;130;23.51;35.00
10/11/2023 16:00;1;138;138;23.30;35.00
10/11/2023 16:30;1;146;146;23.64;35.00
10/11/2023 17:00;1;139;139;23.38;31.00
10/11/2023 17:30;1;156;156;22.90;36.00
10/11/2023 18:00;1;172;172;23.42;39.00
10/11/2023 18:30;1;147;147;23.26;35.00
10/11/2023 19:00;1;134;134;23.20;38.00
10/11/2023 19:30;1;110;110;24.05;36.00
10/11/2023 20:00;1;96;96;23.84;46.00
10/11/2023 20:30;1;73;73;23.62;34.00
10/11/2023 21:00;1;82;82;23.51;36.00
10/11/2023 21:30;1;88;88;23.26;36.00
10/11/2023 22:00;1;78;78;24.04;42.00
10/11/2023 22:30;1;63;63;23.71;49.00
10/11/2023 23:00;1;64;64;24.39;36.00
10/11/2023 23:30;1;53;53;23.13;39.00
11/11/2023 00:00;1;41;41;23.78;32.00
11/11/2023 00:30;1;35;35;23.71;34.00
11/11/2023 01:00;1;28;28;23.36;42.00
11/11/2023 01:30;1;22;22;23.14;44.00
11/11/2023 02:00;1;15;15;23.20;30.00
11/11/2023 02:30;1;12;12;22.75;27.00
11/11/2023 03:00;1;10;10;22.70;29.00
11/11/2023 03:30;1;7;7;25.14;30.00
11/11/2023 04:00;1;8;8;23.62;32.00
11/11/2023 04:30;1;7;7;25.00;35.00
11/11/2023 05:00;1;6;6;23.00;27.00
11/11/2023 05:30;1;10;10;26.20;33.00
11/11/2023 06:00;1;20;20;23.50;30.00
11/11/2023 06:30;1;16;16;22.25;27.00
11/11/2023 07:00;1;26;26;23.12;33.00
11/11/2023 07:30;1;44;44;23.98;35.00
11/11/2023 08:00;1;54;54;24.61;34.00
11/11/2023 08:30;1;92;92;24.40;43.00
11/11/2023 09:00;1;111;111;24.70;39.00
11/11/2023 09:30;1;112;112;24.29;35.00
11/11/2023 10:00;1;84;84;24.86;52.00
11/11/2023 10:30;1;112;112;24.35;41.00
11/11/2023 11:00;1;127;127;24.55;39.00
11/11/2023 11:30;1;123;123;24.07;40.00
11/11/2023 12:00;1;131;131;23.19;42.00
11/11/2023 12:30;1;135;135;24.21;38.00
11/11/2023 13:00;1;128;128;23.67;40.00
11/11/2023 13:30;1;113;113;23.15;34.00
11/11/2023 14:00;1;110;110;23.92;36.00
11/11/2023 14:30;1;109;109;24.24;42.00
11/11/2023 15:00;1;113;113;24.09;45.00
11/11/2023 15:30;1;107;107;24.23;43.00
11/11/2023 16:00;1;130;130;23.75;41.00
11/11/2023 16:30;1;133;133;23.97;45.00
11/11/2023 17:00;1;143;143;24.29;38.00
11/11/2023 17:30;1;123;123;23.11;38.00
11/11/2023 18:00;1;128;128;23.35;38.00
11/11/2023 18:30;1;129;129;23.90;46.00
11/11/2023 19:00;1;121;121;23.42;33.00
11/11/2023 19:30;1;100;100;23.97;50.00
11/11/2023 20:00;1;91;91;24.36;42.00
11/11/2023 20:30;1;86;86;23.48;36.00
11/11/2023 21:00;1;96;96;24.57;41.00
11/11/2023 21:30;1;96;96;23.95;38.00
11/11/2023 22:00;1;86;86;24.15;38.00
11/11/2023 22:30;1;60;60;23.38;33.00
11/11/2023 23:00;1;57;57;23.70;32.00
11/11/2023 23:30;1;59;59;24.10;38.00
12/11/2023 00:00;1;49;49;23.92;49.00
12/11/2023 00:30;1;42;42;24.67;42.00
12/11/2023 01:00;1;33;33;21.91;29.00
12/11/2023 01:30;1;26;26;24.73;41.00
12/11/2023 02:00;1;19;19;25.53;49.00
12/11/2023 02:30;1;19;19;22.58;32.00
12/11/2023 03:00;1;17;17;23.59;33.00
12/11/2023 03:30;1;6;6;23.83;28.00
12/11/2023 04:00;1;6;6;23.50;27.00
12/11/2023 04:30;1;11;11;23.73;35.00
12/11/2023 05:00;1;2;2;26.00;26.00
12/11/2023 05:30;1;10;10;22.90;32.00
12/11/2023 06:00;1;9;9;22.78;26.00
12/11/2023 06:30;1;12;12;24.08;40.00
12/11/2023 07:00;1;7;7;25.00;43.00
12/11/2023 07:30;1;11;11;22.73;28.00
12/11/2023 08:00;1;14;14;24.14;39.00
12/11/2023 08:30;1;57;57;24.88;34.00
12/11/2023 09:00;1;56;56;25.50;37.00
12/11/2023 09:30;1;93;93;25.75;43.00
12/11/2023 10:00;1;80;80;25.29;41.00
12/11/2023 10:30;1;101;101;24.27;38.00
12/11/2023 11:00;1;110;110;25.49;46.00
12/11/2023 11:30;1;112;112;23.81;34.00
12/11/2023 12:00;1;121;121;24.47;40.00
12/11/2023 12:30;1;138;138;24.36;39.00
12/11/2023 13:00;1;101;101;24.21;39.00
12/11/2023 13:30;1;120;120;24.52;36.00
12/11/2023 14:00;1;128;128;24.59;43.00
12/11/2023 14:30;1;138;138;25.16;55.00
12/11/2023 15:00;1;104;104;24.60;42.00
12/11/2023 15:30;1;121;121;23.94;37.00
12/11/2023 16:00;1;107;107;23.93;39.00
12/11/2023 16:30;1;114;114;23.45;35.00
12/11/2023 17:00;1;117;117;23.56;42.00
12/11/2023 17:30;1;109;109;24.01;33.00
12/11/2023 18:00;1;108;108;24.23;41.00
12/11/2023 18:30;1;102;102;24.32;36.00
12/11/2023 19:00;1;105;105;24.15;34.00
12/11/2023 19:30;1;93;93;24.18;37.00
12/11/2023 20:00;1;95;95;24.11;38.00
12/11/2023 20:30;1;87;87;23.47;34.00
12/11/2023 21:00;1;52;52;23.23;30.00
12/11/2023 21:30;1;49;49;23.37;31.00
12/11/2023 22:00;1;42;42;24.26;38.00
12/11/2023 22:30;1;33;33;23.24;28.00
12/11/2023 23:00;1;16;16;25.19;39.00
12/11/2023 23:30;1;18;18;24.56;33.00
13/11/2023 00:00;1;11;11;23.55;31.00
13/11/2023 00:30;1;6;6;25.50;36.00
13/11/2023 01:00;1;2;2;17.50;19.00
13/11/2023 01:30;1;2;2;27.00;27.00
13/11/2023 02:00;1;2;2;22.50;24.00
13/11/2023 03:30;1;1;1;21.00;21.00
13/11/2023 04:00;1;3;3;24.33;30.00
13/11/2023 04:30;1;4;4;25.75;35.00
13/11/2023 05:00;1;12;12;23.83;30.00
13/11/2023 05:30;1;22;22;23.82;35.00
13/11/2023 06:00;1;32;32;23.41;33.00
13/11/2023 06:30;1;78;78;24.04;34.00
13/11/2023 07:00;1;73;73;23.22;33.00
13/11/2023 07:30;1;161;161;23.56;37.00
13/11/2023 08:00;1;114;114;23.29;34.00
13/11/2023 08:30;1;120;120;24.09;67.00
13/11/2023 09:00;1;127;127;23.63;33.00
13/11/2023 09:30;1;138;138;23.51;46.00
13/11/2023 10:00;1;129;129;23.78;40.00
13/11/2023 10:30;1;151;151;23.52;33.00
13/11/2023 11:00;1;117;117;23.87;37.00
13/11/2023 11:30;1;135;135;23.48;35.00
13/11/2023 12:00;1;138;138;23.78;40.00
13/11/2023 12:30;1;124;124;22.96;32.00
13/11/2023 13:00;1;140;140;23.10;34.00
13/11/2023 13:30;1;121;121;23.51;36.00
13/11/2023 14:00;1;122;122;23.71;47.00
13/11/2023 14:30;1;127;127;23.73;35.00
13/11/2023 15:00;1;160;160;23.60;37.00
13/11/2023 15:30;1;145;145;23.90;35.00
13/11/2023 16:00;1;146;146;23.41;36.00
13/11/2023 16:30;1;139;139;22.97;43.00
13/11/2023 17:00;1;148;148;23.64;35.00
13/11/2023 17:30;1;148;148;22.91;34.00
13/11/2023 18:00;1;146;146;23.11;39.00
13/11/2023 18:30;1;132;132;23.19;33.00
13/11/2023 19:00;1;117;117;23.33;33.00
13/11/2023 19:30;1;104;104;24.03;36.00
13/11/2023 20:00;1;83;83;23.05;37.00
13/11/2023 20:30;1;80;80;24.29;40.00
13/11/2023 21:00;1;61;61;22.64;31.00
13/11/2023 21:30;1;57;57;23.63;42.00
13/11/2023 22:00;1;53;53;23.42;38.00
13/11/2023 22:30;1;44;44;23.36;32.00
13/11/2023 23:00;1;27;27;24.41;36.00
13/11/2023 23:30;1;15;15;22.00;26.00
14/11/2023 00:00;1;8;8;21.88;26.00
14/11/2023 00:30;1;9;9;24.56;33.00
14/11/2023 01:00;1;1;1;20.00;20.00
14/11/2023 01:30;1;4;4;23.50;27.00
14/11/2023 02:00;1;5;5;21.20;26.00
14/11/2023 02:30;1;3;3;23.00;27.00
14/11/2023 03:00;1;2;2;22.50;24.00
14/11/2023 03:30;1;1;1;24.00;24.00
14/11/2023 04:00;1;3;3;22.33;23.00
14/11/2023 04:30;1;8;8;31.38;55.00
14/11/2023 05:00;1;7;7;23.14;30.00
14/11/2023 05:30;1;21;21;22.00;26.00
14/11/2023 06:00;1;44;44;24.68;34.00
14/11/2023 06:30;1;64;64;24.08;39.00
14/11/2023 07:00;1;92;92;23.11;35.00
14/11/2023 07:30;1;126;126;22.78;32.00
14/11/2023 08:00;1;107;107;22.72;34.00
14/11/2023 08:30;1;106;106;23.01;34.00
14/11/2023 09:00;1;90;90;23.76;34.00
14/11/2023 09:30;1;118;118;23.73;41.00
14/11/2023 10:00;1;111;111;22.93;34.00
14/11/2023 10:30;1;116;116;23.96;43.00
14/11/2023 11:00;1;107;107;22.89;37.00
14/11/2023 11:30;1;111;111;23.58;39.00
14/11/2023 12:00;1;131;131;23.00;37.00
14/11/2023 12:30;1;121;121;23.74;41.00
14/11/2023 13:00;1;118;118;22.76;38.00
14/11/2023 13:30;1;119;119;23.50;33.00
14/11/2023 14:00;1;116;116;23.61;40.00
14/11/2023 14:30;1;138;138;23.27;40.00
14/11/2023 15:00;1;130;130;23.28;34.00
14/11/2023 15:30;1;147;147;23.31;35.00
14/11/2023 16:00;1;163;163;23.33;36.00
14/11/2023 16:30;1;152;152;23.26;39.00
14/11/2023 17:00;1;159;159;22.50;32.00
14/11/2023 17:30;1;159;159;23.00;42.00
14/11/2023 18:00;1;146;146;23.47;36.00
14/11/2023 18:30;1;142;142;23.35;36.00
14/11/2023 19:00;1;132;132;22.43;35.00
14/11/2023 19:30;1;129;129;23.66;39.00
14/11/2023 20:00;1;80;80;24.04;37.00
14/11/2023 20:30;1;73;73;24.67;45.00
14/11/2023 21:00;1;82;82;23.39;33.00
14/11/2023 21:30;1;80;80;22.64;31.00
14/11/2023 22:00;1;59;59;23.15;31.00
14/11/2023 22:30;1;48;48;23.29;33.00
14/11/2023 23:00;1;32;32;23.62;30.00
14/11/2023 23:30;1;25;25;23.96;37.00
15/11/2023 00:00;1;11;11;24.36;31.00
15/11/2023 00:30;1;13;13;23.31;32.00
15/11/2023 01:00;1;3;3;19.33;22.00
15/11/2023 01:30;1;1;1;20.00;20.00
15/11/2023 02:00;1;1;1;29.00;29.00
15/11/2023 03:00;1;3;3;28.00;41.00
15/11/2023 03:30;1;2;2;20.00;23.00
15/11/2023 04:00;1;1;1;20.00;20.00
15/11/2023 04:30;1;8;8;26.00;35.00
15/11/2023 05:00;1;2;2;21.00;21.00
15/11/2023 05:30;1;19;19;23.26;31.00
15/11/2023 06:00;1;32;32;23.69;35.00
15/11/2023 06:30;1;62;62;24.29;34.00
15/11/2023 07:00;1;83;83;23.02;35.00
15/11/2023 07:30;1;117;117;24.00;39.00
15/11/2023 08:00;1;113;113;23.38;40.00
15/11/2023 08:30;1;151;151;23.92;35.00
15/11/2023 09:00;1;124;124;22.92;40.00
15/11/2023 09:30;1;111;111;23.19;36.00
15/11/2023 10:00;1;116;116;23.47;34.00
15/11/2023 10:30;1;125;125;23.84;41.00
15/11/2023 11:00;1;104;104;22.91;32.00
15/11/2023 11:30;1;117;117;24.01;40.00
15/11/2023 12:00;1;116;116;23.41;43.00
15/11/2023 12:30;1;127;127;23.19;38.00
15/11/2023 13:00;1;124;124;23.94;38.00
15/11/2023 13:30;1;119;119;23.76;38.00
15/11/2023 14:00;1;120;120;23.84;40.00
15/11/2023 14:30;1;122;122;23.60;40.00
15/11/2023 15:00;1;140;140;23.43;36.00
15/11/2023 15:30;1;152;152;23.80;38.00
15/11/2023 16:00;1;150;150;23.34;34.00
15/11/2023 16:30;1;150;150;23.39;37.00
15/11/2023 17:00;1;142;142;22.85;51.00
15/11/2023 17:30;1;161;161;23.01;39.00
15/11/2023 18:00;1;158;158;22.99;41.00
15/11/2023 18:30;1;153;153;22.88;36.00
15/11/2023 19:00;1;124;124;23.20;38.00
15/11/2023 19:30;1;123;123;23.41;36.00
15/11/2023 20:00;1;96;96;22.70;41.00
15/11/2023 20:30;1;78;78;23.29;36.00
15/11/2023 21:00;1;71;71;23.32;33.00
15/11/2023 21:30;1;82;82;23.83;36.00
15/11/2023 22:00;1;94;94;24.55;58.00
15/11/2023 22:30;1;50;50;24.58;32.00
15/11/2023 23:00;1;35;35;23.29;38.00
15/11/2023 23:30;1;15;15;22.80;26.00
16/11/2023 00:00;1;14;14;22.93;33.00
16/11/2023 00:30;1;10;10;24.30;34.00
16/11/2023 01:00;1;10;10;22.40;25.00
16/11/2023 01:30;1;10;10;23.00;25.00
16/11/2023 02:00;1;2;2;26.50;28.00
16/11/2023 02:30;1;1;1;25.00;25.00
16/11/2023 03:30;1;1;1;24.00;24.00
16/11/2023 04:00;1;6;6;24.83;31.00
16/11/2023 04:30;1;9;9;24.33;33.00
16/11/2023 05:00;1;9;9;24.56;32.00
16/11/2023 05:30;1;27;27;26.89;60.00
16/11/2023 06:00;1;30;30;23.57;28.00
16/11/2023 06:30;1;52;52;23.48;34.00
16/11/2023 07:00;1;81;81;22.94;32.00
16/11/2023 07:30;1;119;119;23.26;45.00
16/11/2023 08:00;1;111;111;24.64;38.00
16/11/2023 08:30;1;155;155;23.83;42.00
16/11/2023 09:00;1;114;114;23.61;37.00
16/11/2023 09:30;1;139;139;23.83;36.00
16/11/2023 10:00;1;119;119;23.61;48.00
16/11/2023 10:30;1;125;125;22.93;40.00
16/11/2023 11:00;1;143;143;22.62;32.00
16/11/2023 11:30;1;136;136;24.32;39.00
16/11/2023 12:00;1;131;131;23.79;34.00
16/11/2023 12:30;1;131;131;23.31;41.00
16/11/2023 13:00;1;119;119;23.39;37.00
16/11/2023 13:30;1;123;123;23.69;34.00
16/11/2023 14:00;1;128;128;23.47;43.00
16/11/2023 14:30;1;123;123;23.48;47.00
16/11/2023 15:00;1;140;140;24.04;38.00
16/11/2023 15:30;1;148;148;23.80;40.00
16/11/2023 16:00;1;138;138;23.21;37.00
16/11/2023 16:30;1;163;163;23.51;38.00
16/11/2023 17:00;1;161;161;23.01;39.00
16/11/2023 17:30;1;178;178;23.07;35.00
16/11/2023 18:00;1;158;158;22.65;31.00
16/11/2023 18:30;1;169;169;22.95;36.00
16/11/2023 19:00;1;118;118;23.35;36.00
16/11/2023 19:30;1;115;115;22.53;32.00
16/11/2023 20:00;1;104;104;23.71;33.00
16/11/2023 20:30;1;77;77;23.70;33.00
16/11/2023 21:00;1;69;69;23.28;30.00
16/11/2023 21:30;1;76;76;24.41;38.00
16/11/2023 22:00;1;93;93;24.08;36.00
16/11/2023 22:30;1;65;65;23.34;32.00
16/11/2023 23:00;1;43;43;24.53;34.00
16/11/2023 23:30;1;13;13;23.08;34.00
17/11/2023 00:00;1;15;15;24.73;37.00
17/11/2023 00:30;1;20;20;23.25;33.00
17/11/2023 01:00;1;7;7;24.00;29.00
17/11/2023 01:30;1;5;5;19.80;22.00
17/11/2023 02:00;1;7;7;27.43;37.00
17/11/2023 02:30;1;2;2;25.50;26.00
17/11/2023 03:00;1;1;1;20.00;20.00
17/11/2023 03:30;1;3;3;28.67;34.00
17/11/2023 04:00;1;5;5;20.60;26.00
17/11/2023 04:30;1;10;10;24.70;33.00
17/11/2023 05:00;1;13;13;25.46;40.00
17/11/2023 05:30;1;19;19;21.74;32.00
17/11/2023 06:00;1;35;35;23.34;32.00
17/11/2023 06:30;1;50;50;23.38;33.00
17/11/2023 07:00;1;84;84;23.19;33.00
17/11/2023 07:30;1;109;109;22.67;40.00
17/11/2023 08:00;1;115;115;23.52;37.00
17/11/2023 08:30;1;117;117;22.74;31.00
17/11/2023 09:00;1;109;109;23.01;34.00
17/11/2023 09:30;1;124;124;23.48;38.00
17/11/2023 10:00;1;107;107;23.32;36.00
17/11/2023 10:30;1;132;132;23.26;34.00
17/11/2023 11:00;1;122;122;23.27;39.00
17/11/2023 11:30;1;115;115;22.70;38.00
17/11/2023 12:00;1;127;127;22.98;37.00
17/11/2023 12:30;1;130;130;22.57;33.00
17/11/2023 13:00;1;102;102;22.82;34.00
17/11/2023 13:30;1;126;126;23.33;37.00
17/11/2023 14:00;1;128;128;22.52;31.00
17/11/2023 14:30;1;147;147;23.54;46.00
17/11/2023 15:00;1;119;119;23.21;34.00
17/11/2023 15:30;1;149;149;23.89;37.00
17/11/2023 16:00;1;138;138;23.65;36.00
17/11/2023 16:30;1;152;152;23.69;36.00
17/11/2023 17:00;1;157;157;23.76;41.00
17/11/2023 17:30;1;174;174;23.40;42.00
17/11/2023 18:00;1;152;152;23.12;38.00
17/11/2023 18:30;1;156;156;22.83;41.00
17/11/2023 19:00;1;128;128;23.84;38.00
17/11/2023 19:30;1;109;109;23.04;32.00
17/11/2023 20:00;1;95;95;23.55;39.00
17/11/2023 20:30;1;106;106;23.83;42.00
17/11/2023 21:00;1;82;82;23.80;34.00
17/11/2023 21:30;1;82;82;23.33;39.00
17/11/2023 22:00;1;67;67;23.60;40.00
17/11/2023 22:30;1;76;76;24.05;30.00
17/11/2023 23:00;1;58;58;23.40;34.00
17/11/2023 23:30;1;68;68;23.75;38.00
18/11/2023 00:00;1;39;39;23.59;38.00
18/11/2023 00:30;1;41;41;24.88;43.00
18/11/2023 01:00;1;16;16;25.50;32.00
18/11/2023 01:30;1;25;25;23.12;30.00
18/11/2023 02:00;1;14;14;21.93;26.00
18/11/2023 02:30;1;15;15;23.33;31.00
18/11/2023 03:00;1;5;5;23.80;27.00
18/11/2023 03:30;1;7;7;23.14;28.00
18/11/2023 04:00;1;8;8;23.88;36.00
18/11/2023 04:30;1;6;6;26.83;33.00
18/11/2023 05:00;1;6;6;26.50;34.00
18/11/2023 05:30;1;7;7;25.00;34.00
18/11/2023 06:00;1;11;11;22.64;25.00
18/11/2023 06:30;1;22;22;24.14;35.00
18/11/2023 07:00;1;24;24;22.71;30.00
18/11/2023 07:30;1;59;59;24.17;44.00
18/11/2023 08:00;1;66;66;24.68;39.00
18/11/2023 08:30;1;102;102;24.70;43.00
18/11/2023 09:00;1;118;118;24.10;36.00
18/11/2023 09:30;1;121;121;24.51;37.00
18/11/2023 10:00;1;111;111;24.50;38.00
18/11/2023 10:30;1;107;107;23.76;37.00
18/11/2023 11:00;1;106;106;25.22;56.00
18/11/2023 11:30;1;123;123;24.49;42.00
18/11/2023 12:00;1;107;107;24.12;39.00
18/11/2023 12:30;1;137;137;24.58;52.00
18/11/2023 13:00;1;116;116;24.10;39.00
18/11/2023 13:30;1;119;119;23.58;36.00
18/11/2023 14:00;1;105;105;22.98;36.00
18/11/2023 14:30;1;97;97;23.89;55.00
18/11/2023 15:00;1;131;131;23.79;35.00
18/11/2023 15:30;1;125;125;23.86;51.00
18/11/2023 16:00;1;126;126;23.27;35.00
18/11/2023 16:30;1;127;127;23.48;39.00
18/11/2023 17:00;1;145;145;23.16;32.00
18/11/2023 17:30;1;106;106;23.19;34.00
18/11/2023 18:00;1;137;137;23.18;36.00
18/11/2023 18:30;1;124;124;23.36;44.00
