Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
24/07/2023 11:30;1;8;8;22.00;25.00
24/07/2023 12:00;1;7;7;21.29;26.00
24/07/2023 12:30;1;5;5;20.00;24.00
24/07/2023 13:00;1;4;4;19.25;21.00
24/07/2023 14:00;1;5;5;18.60;21.00
24/07/2023 14:30;1;7;7;21.14;25.00
24/07/2023 15:00;1;5;5;19.20;20.00
24/07/2023 15:30;1;11;11;24.00;43.00
24/07/2023 16:00;1;14;14;23.00;27.00
24/07/2023 16:30;1;15;15;22.13;28.00
24/07/2023 17:00;1;13;13;23.85;31.00
24/07/2023 17:30;1;19;19;24.47;33.00
24/07/2023 18:00;1;19;19;25.32;38.00
24/07/2023 18:30;1;12;12;22.25;31.00
24/07/2023 19:00;1;10;10;23.80;27.00
24/07/2023 19:30;1;9;9;23.11;25.00
24/07/2023 20:00;1;6;6;23.83;29.00
24/07/2023 20:30;1;4;4;24.25;30.00
24/07/2023 21:00;1;3;3;23.33;25.00
24/07/2023 21:30;1;4;4;21.00;24.00
24/07/2023 22:00;1;4;4;30.00;37.00
24/07/2023 22:30;1;3;3;25.00;27.00
25/07/2023 00:30;1;1;1;20.00;20.00
25/07/2023 02:00;1;1;1;31.00;31.00
25/07/2023 05:00;1;1;1;26.00;26.00
25/07/2023 06:00;1;1;1;27.00;27.00
25/07/2023 06:30;1;1;1;26.00;26.00
25/07/2023 07:00;1;1;1;22.00;22.00
25/07/2023 07:30;1;3;3;21.33;26.00
25/07/2023 08:00;1;5;5;25.00;31.00
25/07/2023 08:30;1;2;2;22.50;26.00
25/07/2023 09:00;1;6;6;24.50;27.00
25/07/2023 09:30;1;13;13;24.92;37.00
25/07/2023 10:00;1;5;5;21.80;26.00
25/07/2023 10:30;1;5;5;20.00;25.00
25/07/2023 11:00;1;3;3;24.67;28.00
25/07/2023 11:30;1;6;6;20.67;24.00
25/07/2023 12:00;1;5;5;31.00;54.00
25/07/2023 12:30;1;11;11;22.91;26.00
25/07/2023 13:00;1;14;14;21.36;31.00
25/07/2023 13:30;1;5;5;25.00;32.00
25/07/2023 14:00;1;6;6;22.67;27.00
25/07/2023 14:30;1;85;85;25.40;40.00
25/07/2023 15:00;1;99;99;22.58;36.00
25/07/2023 15:30;1;132;132;23.74;41.00
25/07/2023 16:00;1;53;53;23.47;40.00
25/07/2023 16:30;1;46;46;23.35;33.00
25/07/2023 17:00;1;38;38;21.45;34.00
25/07/2023 17:30;1;64;64;23.62;38.00
25/07/2023 18:00;1;67;67;23.34;38.00
25/07/2023 18:30;1;17;17;23.76;31.00
25/07/2023 19:00;1;7;7;21.86;28.00
25/07/2023 19:30;1;9;9;27.56;46.00
25/07/2023 20:00;1;11;11;24.55;30.00
25/07/2023 20:30;1;4;4;21.50;25.00
25/07/2023 21:00;1;10;10;21.20;26.00
25/07/2023 21:30;1;8;8;24.12;27.00
25/07/2023 22:00;1;4;4;22.00;30.00
25/07/2023 22:30;1;2;2;19.00;19.00
25/07/2023 23:00;1;2;2;23.00;24.00
25/07/2023 23:30;1;1;1;22.00;22.00
26/07/2023 00:30;1;3;3;26.33;31.00
26/07/2023 01:00;1;1;1;24.00;24.00
26/07/2023 01:30;1;1;1;27.00;27.00
26/07/2023 05:00;1;1;1;24.00;24.00
26/07/2023 06:00;1;1;1;33.00;33.00
26/07/2023 06:30;1;1;1;33.00;33.00
26/07/2023 07:00;1;2;2;27.00;27.00
26/07/2023 07:30;1;8;8;24.75;47.00
26/07/2023 08:00;1;2;2;23.00;24.00
26/07/2023 08:30;1;9;9;21.67;25.00
26/07/2023 09:00;1;1;1;21.00;21.00
26/07/2023 09:30;1;5;5;27.00;35.00
26/07/2023 10:00;1;8;8;22.62;27.00
26/07/2023 10:30;1;9;9;20.00;28.00
26/07/2023 11:00;1;16;16;22.88;30.00
26/07/2023 11:30;1;6;6;19.33;23.00
26/07/2023 12:00;1;6;6;24.33;30.00
26/07/2023 12:30;1;5;5;23.00;29.00
26/07/2023 13:00;1;7;7;23.14;28.00
26/07/2023 13:30;1;11;11;20.18;25.00
26/07/2023 14:00;1;15;15;20.93;28.00
26/07/2023 14:30;1;9;9;24.56;36.00
26/07/2023 15:00;1;13;13;24.77;38.00
26/07/2023 15:30;1;12;12;26.17;34.00
26/07/2023 16:00;1;11;11;23.27;39.00
26/07/2023 16:30;1;16;16;22.88;39.00
26/07/2023 17:00;1;12;12;24.50;34.00
26/07/2023 17:30;1;9;9;24.11;32.00
26/07/2023 18:00;1;8;8;24.25;30.00
26/07/2023 18:30;1;17;17;26.29;40.00
26/07/2023 19:00;1;12;12;25.58;33.00
26/07/2023 19:30;1;9;9;21.44;26.00
26/07/2023 20:00;1;3;3;24.67;37.00
26/07/2023 20:30;1;11;11;23.82;31.00
26/07/2023 21:00;1;6;6;22.17;27.00
26/07/2023 21:30;1;6;6;20.00;22.00
26/07/2023 22:00;1;4;4;22.50;29.00
26/07/2023 22:30;1;2;2;24.50;28.00
26/07/2023 23:00;1;4;4;21.50;25.00
26/07/2023 23:30;1;2;2;23.00;25.00
27/07/2023 00:00;1;1;1;24.00;24.00
27/07/2023 00:30;1;1;1;24.00;24.00
27/07/2023 01:00;1;2;2;27.50;28.00
27/07/2023 05:00;1;1;1;23.00;23.00
27/07/2023 06:30;1;2;2;20.00;20.00
27/07/2023 07:00;1;2;2;21.00;23.00
27/07/2023 07:30;1;5;5;25.20;32.00
27/07/2023 08:00;1;2;2;27.50;32.00
27/07/2023 08:30;1;11;11;21.82;32.00
27/07/2023 09:00;1;4;4;21.50;23.00
27/07/2023 09:30;1;11;11;23.91;33.00
27/07/2023 10:00;1;6;6;20.17;25.00
27/07/2023 10:30;1;14;14;23.57;31.00
27/07/2023 11:00;1;8;8;23.25;26.00
27/07/2023 11:30;1;6;6;20.83;28.00
27/07/2023 12:00;1;13;13;23.69;30.00
27/07/2023 12:30;1;7;7;24.29;29.00
27/07/2023 13:00;1;3;3;24.33;31.00
27/07/2023 13:30;1;11;11;23.00;35.00
27/07/2023 14:00;1;10;10;23.20;26.00
27/07/2023 14:30;1;12;12;21.25;30.00
27/07/2023 15:00;1;8;8;21.25;28.00
27/07/2023 15:30;1;18;18;22.94;32.00
27/07/2023 16:00;1;14;14;23.21;27.00
27/07/2023 16:30;1;14;14;26.29;32.00
27/07/2023 17:00;1;21;21;23.19;37.00
27/07/2023 17:30;1;9;9;21.67;26.00
27/07/2023 18:00;1;15;15;23.27;32.00
27/07/2023 18:30;1;10;10;24.30;33.00
27/07/2023 19:00;1;11;11;22.18;29.00
27/07/2023 19:30;1;9;9;22.67;31.00
27/07/2023 20:00;1;10;10;20.60;26.00
27/07/2023 20:30;1;8;8;25.25;34.00
27/07/2023 21:00;1;4;4;21.00;26.00
27/07/2023 21:30;1;7;7;21.57;25.00
27/07/2023 22:00;1;4;4;19.50;22.00
27/07/2023 22:30;1;1;1;17.00;17.00
27/07/2023 23:00;1;1;1;24.00;24.00
28/07/2023 00:30;1;2;2;24.00;26.00
28/07/2023 05:00;1;2;2;22.00;23.00
28/07/2023 06:00;1;1;1;21.00;21.00
28/07/2023 06:30;1;2;2;35.00;38.00
28/07/2023 07:00;1;4;4;24.75;29.00
28/07/2023 07:30;1;1;1;23.00;23.00
28/07/2023 08:00;1;4;4;23.50;27.00
28/07/2023 08:30;1;6;6;19.50;22.00
28/07/2023 09:00;1;9;9;24.11;35.00
28/07/2023 09:30;1;6;6;25.00;37.00
28/07/2023 10:00;1;2;2;24.50;25.00
28/07/2023 10:30;1;10;10;21.40;25.00
28/07/2023 11:00;1;16;16;20.81;27.00
28/07/2023 11:30;1;10;10;22.50;27.00
28/07/2023 12:00;1;8;8;23.00;26.00
28/07/2023 12:30;1;9;9;22.67;30.00
28/07/2023 13:00;1;6;6;20.33;28.00
28/07/2023 13:30;1;12;12;21.67;27.00
28/07/2023 14:00;1;11;11;21.36;31.00
28/07/2023 14:30;1;7;7;19.86;25.00
28/07/2023 15:00;1;13;13;21.62;27.00
28/07/2023 15:30;1;18;18;24.78;35.00
28/07/2023 16:00;1;13;13;23.46;28.00
28/07/2023 16:30;1;14;14;24.64;31.00
28/07/2023 17:00;1;34;34;21.85;28.00
28/07/2023 17:30;1;17;17;23.12;34.00
28/07/2023 18:00;1;10;10;24.20;29.00
28/07/2023 18:30;1;17;17;24.76;40.00
28/07/2023 19:00;1;13;13;23.69;29.00
28/07/2023 19:30;1;6;6;22.83;28.00
28/07/2023 20:00;1;7;7;21.43;27.00
28/07/2023 20:30;1;6;6;21.50;29.00
28/07/2023 21:00;1;3;3;23.33;27.00
28/07/2023 21:30;1;5;5;22.20;26.00
28/07/2023 22:00;1;8;8;22.25;25.00
28/07/2023 22:30;1;1;1;24.00;24.00
28/07/2023 23:00;1;5;5;26.00;35.00
29/07/2023 00:00;1;4;4;23.25;28.00
29/07/2023 00:30;1;1;1;26.00;26.00
29/07/2023 07:00;1;1;1;19.00;19.00
29/07/2023 07:30;1;1;1;20.00;20.00
29/07/2023 08:00;1;7;7;26.57;46.00
29/07/2023 08:30;1;7;7;22.00;26.00
29/07/2023 09:00;1;7;7;22.29;29.00
29/07/2023 09:30;1;7;7;24.14;31.00
29/07/2023 10:00;1;12;12;25.50;33.00
29/07/2023 10:30;1;13;13;21.00;26.00
29/07/2023 11:00;1;12;12;22.42;29.00
29/07/2023 11:30;1;13;13;25.23;40.00
29/07/2023 12:00;1;8;8;23.50;29.00
29/07/2023 12:30;1;13;13;23.46;35.00
29/07/2023 13:00;1;15;15;23.33;28.00
29/07/2023 13:30;1;20;20;23.15;31.00
29/07/2023 14:00;1;8;8;20.75;24.00
29/07/2023 14:30;1;14;14;23.36;34.00
29/07/2023 15:00;1;8;8;22.00;31.00
29/07/2023 15:30;1;30;30;20.53;27.00
29/07/2023 16:00;1;15;15;27.07;33.00
29/07/2023 16:30;1;14;14;23.50;31.00
29/07/2023 17:00;1;7;7;23.14;28.00
29/07/2023 17:30;1;12;12;25.08;31.00
29/07/2023 18:00;1;9;9;25.22;29.00
29/07/2023 18:30;1;11;11;22.82;30.00
29/07/2023 19:00;1;7;7;20.71;28.00
29/07/2023 19:30;1;8;8;23.88;32.00
29/07/2023 20:00;1;5;5;25.60;29.00
29/07/2023 20:30;1;5;5;24.20;28.00
29/07/2023 21:00;1;3;3;19.33;21.00
29/07/2023 21:30;1;4;4;22.50;24.00
29/07/2023 22:00;1;4;4;24.00;31.00
29/07/2023 22:30;1;2;2;23.50;24.00
29/07/2023 23:00;1;2;2;22.50;26.00
29/07/2023 23:30;1;3;3;23.00;29.00
30/07/2023 00:00;1;5;5;22.40;26.00
30/07/2023 00:30;1;5;5;22.40;28.00
30/07/2023 02:00;1;2;2;26.50;30.00
30/07/2023 02:30;1;1;1;26.00;26.00
30/07/2023 05:30;1;1;1;24.00;24.00
30/07/2023 06:00;1;1;1;40.00;40.00
30/07/2023 07:00;1;2;2;26.50;27.00
30/07/2023 07:30;1;1;1;23.00;23.00
30/07/2023 08:00;1;2;2;27.00;33.00
30/07/2023 08:30;1;5;5;26.80;35.00
30/07/2023 09:00;1;2;2;24.00;25.00
30/07/2023 09:30;1;8;8;22.38;26.00
30/07/2023 10:00;1;4;4;19.75;22.00
30/07/2023 10:30;1;8;8;22.50;27.00
30/07/2023 11:00;1;4;4;24.50;30.00
30/07/2023 11:30;1;3;3;20.33;24.00
30/07/2023 12:00;1;4;4;20.50;25.00
30/07/2023 12:30;1;7;7;24.86;29.00
30/07/2023 13:00;1;10;10;21.70;32.00
30/07/2023 13:30;1;5;5;22.20;25.00
30/07/2023 14:00;1;13;13;21.38;29.00
30/07/2023 14:30;1;12;12;21.67;30.00
30/07/2023 15:00;1;9;9;21.89;31.00
30/07/2023 15:30;1;11;11;23.64;32.00
30/07/2023 16:00;1;8;8;25.00;41.00
30/07/2023 16:30;1;5;5;25.80;31.00
30/07/2023 17:00;1;5;5;24.20;28.00
30/07/2023 17:30;1;9;9;25.33;37.00
30/07/2023 18:00;1;12;12;22.58;32.00
30/07/2023 18:30;1;6;6;28.33;41.00
30/07/2023 19:00;1;7;7;27.14;31.00
30/07/2023 19:30;1;5;5;23.40;28.00
30/07/2023 20:00;1;4;4;28.75;32.00
30/07/2023 20:30;1;1;1;21.00;21.00
30/07/2023 21:00;1;7;7;26.00;27.00
30/07/2023 21:30;1;2;2;21.50;24.00
30/07/2023 22:00;1;3;3;19.00;21.00
30/07/2023 22:30;1;3;3;25.00;28.00
30/07/2023 23:30;1;1;1;30.00;30.00
31/07/2023 00:00;1;2;2;20.50;21.00
31/07/2023 00:30;1;2;2;23.50;24.00
31/07/2023 01:30;1;1;1;24.00;24.00
31/07/2023 04:30;1;1;1;22.00;22.00
31/07/2023 05:00;1;1;1;29.00;29.00
31/07/2023 05:30;1;1;1;24.00;24.00
31/07/2023 06:00;1;1;1;27.00;27.00
31/07/2023 06:30;1;1;1;19.00;19.00
31/07/2023 07:00;1;5;5;27.40;38.00
31/07/2023 17:00;1;1;1;21.00;21.00
31/07/2023 18:30;1;1;1;16.00;16.00
01/08/2023 10:30;1;3;3;16.33;17.00
01/08/2023 15:00;1;32;32;19.41;32.00
01/08/2023 19:00;1;5;5;17.60;20.00
02/08/2023 11:00;1;1;1;29.00;29.00
02/08/2023 15:30;1;1;1;21.00;21.00
02/08/2023 16:00;1;1;1;18.00;18.00
02/08/2023 20:30;1;36;36;20.50;29.00
02/08/2023 21:00;1;4;4;19.50;23.00
02/08/2023 22:30;1;41;41;20.83;34.00
02/08/2023 23:00;1;2;2;16.00;16.00
03/08/2023 07:00;1;1;1;18.00;18.00
03/08/2023 17:00;1;1;1;17.00;17.00
03/08/2023 17:30;1;1;1;18.00;18.00
04/08/2023 14:00;1;1;1;18.00;18.00
04/08/2023 15:30;1;2;2;23.00;28.00
04/08/2023 16:30;1;1;1;18.00;18.00
05/08/2023 01:00;1;1;1;18.00;18.00
05/08/2023 07:30;1;1;1;17.00;17.00
05/08/2023 10:00;1;1;1;18.00;18.00
05/08/2023 11:00;1;1;1;20.00;20.00
05/08/2023 12:30;1;1;1;16.00;16.00
05/08/2023 15:00;1;1;1;18.00;18.00
05/08/2023 17:00;1;1;1;16.00;16.00
05/08/2023 22:00;1;7;7;17.43;19.00
06/08/2023 09:00;1;10;10;18.80;22.00
06/08/2023 09:30;1;2;2;17.00;18.00
06/08/2023 10:00;1;3;3;16.00;16.00
06/08/2023 12:00;1;5;5;18.60;21.00
06/08/2023 14:00;1;1;1;18.00;18.00
06/08/2023 15:00;1;9;9;19.89;25.00
06/08/2023 16:30;1;1;1;17.00;17.00
06/08/2023 17:00;1;1;1;21.00;21.00
06/08/2023 17:30;1;5;5;21.40;25.00
06/08/2023 20:30;1;8;8;18.25;23.00
07/08/2023 12:00;1;1;1;18.00;18.00
07/08/2023 14:00;1;1;1;16.00;16.00
07/08/2023 16:30;1;1;1;18.00;18.00
07/08/2023 17:30;1;1;1;16.00;16.00
07/08/2023 19:30;1;2;2;20.00;24.00
08/08/2023 13:00;1;1;1;16.00;16.00
09/08/2023 12:00;1;1;1;20.00;20.00
09/08/2023 13:00;1;1;1;23.00;23.00
09/08/2023 16:30;1;2;2;17.50;19.00
10/08/2023 10:30;1;1;1;16.00;16.00
10/08/2023 13:00;1;1;1;21.00;21.00
10/08/2023 15:00;1;1;1;17.00;17.00
10/08/2023 16:00;1;2;2;20.50;21.00
10/08/2023 18:00;1;1;1;16.00;16.00
11/08/2023 10:00;1;2;2;18.00;20.00
11/08/2023 11:00;1;1;1;16.00;16.00
11/08/2023 13:00;1;1;1;17.00;17.00
11/08/2023 15:30;1;1;1;16.00;16.00
11/08/2023 16:30;1;1;1;16.00;16.00
11/08/2023 20:30;1;1;1;18.00;18.00
12/08/2023 08:30;1;2;2;22.00;23.00
12/08/2023 09:00;1;1;1;28.00;28.00
12/08/2023 13:30;1;1;1;29.00;29.00
12/08/2023 14:30;1;1;1;18.00;18.00
12/08/2023 16:00;1;1;1;17.00;17.00
12/08/2023 17:00;1;1;1;18.00;18.00
13/08/2023 06:30;1;1;1;16.00;16.00
13/08/2023 09:30;1;1;1;16.00;16.00
13/08/2023 10:00;1;1;1;25.00;25.00
13/08/2023 17:00;1;1;1;18.00;18.00
14/08/2023 01:00;1;2;2;19.00;20.00
14/08/2023 07:30;1;1;1;17.00;17.00
14/08/2023 08:00;1;2;2;26.00;29.00
14/08/2023 08:30;1;7;7;22.00;25.00
14/08/2023 09:00;1;3;3;20.33;23.00
14/08/2023 09:30;1;3;3;22.00;30.00
14/08/2023 10:00;1;3;3;20.00;22.00
14/08/2023 10:30;1;8;8;22.50;29.00
14/08/2023 11:00;1;13;13;22.85;34.00
14/08/2023 11:30;1;12;12;20.42;27.00
14/08/2023 12:00;1;13;13;22.77;36.00
14/08/2023 12:30;1;6;6;23.67;35.00
14/08/2023 13:00;1;7;7;22.14;27.00
14/08/2023 13:30;1;9;9;22.22;32.00
14/08/2023 14:00;1;8;8;20.50;24.00
14/08/2023 14:30;1;10;10;24.10;34.00
14/08/2023 15:00;1;11;11;22.00;27.00
14/08/2023 15:30;1;7;7;23.57;28.00
14/08/2023 16:00;1;9;9;24.11;29.00
14/08/2023 16:30;1;10;10;23.40;28.00
14/08/2023 17:00;1;18;18;25.06;37.00
14/08/2023 17:30;1;5;5;24.60;29.00
14/08/2023 18:00;1;12;12;22.75;30.00
14/08/2023 18:30;1;6;6;24.50;29.00
14/08/2023 19:00;1;6;6;25.00;32.00
14/08/2023 19:30;1;7;7;25.29;32.00
14/08/2023 20:00;1;7;7;20.57;26.00
14/08/2023 20:30;1;2;2;18.00;19.00
14/08/2023 21:00;1;9;9;22.89;32.00
14/08/2023 21:30;1;3;3;24.67;32.00
14/08/2023 22:00;1;1;1;26.00;26.00
14/08/2023 22:30;1;4;4;26.00;35.00
14/08/2023 23:00;1;1;1;20.00;20.00
15/08/2023 05:00;1;1;1;32.00;32.00
15/08/2023 06:30;1;1;1;20.00;20.00
15/08/2023 07:00;1;3;3;22.00;25.00
15/08/2023 07:30;1;1;1;24.00;24.00
15/08/2023 08:00;1;5;5;22.40;28.00
15/08/2023 08:30;1;5;5;22.80;27.00
15/08/2023 09:00;1;4;4;20.75;22.00
15/08/2023 09:30;1;6;6;21.83;27.00
24/07/2023 11:30;2;8;8;22.50;31.00
24/07/2023 12:00;2;7;7;23.29;29.00
24/07/2023 12:30;2;6;6;27.50;33.00
24/07/2023 13:00;2;3;3;23.00;30.00
24/07/2023 13:30;2;1;1;21.00;21.00
24/07/2023 14:00;2;8;8;21.25;29.00
24/07/2023 14:30;2;11;11;22.91;31.00
24/07/2023 15:00;2;15;15;24.13;32.00
24/07/2023 15:30;2;8;8;25.75;28.00
24/07/2023 16:00;2;13;13;25.62;32.00
24/07/2023 16:30;2;7;7;25.14;30.00
24/07/2023 17:00;2;12;12;25.50;30.00
24/07/2023 17:30;2;10;10;24.90;40.00
24/07/2023 18:00;2;10;10;25.90;33.00
24/07/2023 18:30;2;6;6;24.67;36.00
24/07/2023 19:00;2;12;12;26.17;38.00
24/07/2023 19:30;2;7;7;24.43;29.00
24/07/2023 20:00;2;5;5;27.00;32.00
24/07/2023 20:30;2;3;3;25.67;29.00
24/07/2023 22:00;2;1;1;27.00;27.00
24/07/2023 22:30;2;1;1;30.00;30.00
25/07/2023 03:00;2;1;1;41.00;41.00
25/07/2023 04:00;2;1;1;24.00;24.00
25/07/2023 04:30;2;2;2;30.00;30.00
25/07/2023 05:00;2;1;1;26.00;26.00
25/07/2023 05:30;2;3;3;23.67;25.00
25/07/2023 06:00;2;11;11;27.18;42.00
25/07/2023 06:30;2;14;14;27.50;36.00
25/07/2023 07:00;2;19;19;26.11;34.00
25/07/2023 07:30;2;16;16;28.25;39.00
25/07/2023 08:00;2;9;9;28.78;34.00
25/07/2023 08:30;2;13;13;26.31;38.00
25/07/2023 09:00;2;6;6;28.33;34.00
25/07/2023 09:30;2;5;5;26.60;32.00
25/07/2023 10:00;2;16;16;27.69;39.00
25/07/2023 10:30;2;1;1;17.00;17.00
25/07/2023 11:00;2;4;4;19.75;22.00
25/07/2023 11:30;2;8;8;21.00;34.00
25/07/2023 12:00;2;6;6;26.17;30.00
25/07/2023 12:30;2;10;10;25.30;33.00
25/07/2023 13:00;2;8;8;24.62;34.00
25/07/2023 13:30;2;8;8;20.25;26.00
25/07/2023 14:00;2;13;13;24.08;39.00
25/07/2023 14:30;2;10;10;27.20;45.00
25/07/2023 15:00;2;10;10;20.40;31.00
25/07/2023 15:30;2;8;8;23.88;36.00
25/07/2023 16:00;2;25;25;24.36;35.00
25/07/2023 16:30;2;7;7;22.29;33.00
25/07/2023 17:00;2;1;1;31.00;31.00
25/07/2023 17:30;2;17;17;24.35;40.00
25/07/2023 18:00;2;29;29;25.93;43.00
25/07/2023 18:30;2;44;44;27.82;39.00
25/07/2023 19:00;2;22;22;26.82;45.00
25/07/2023 19:30;2;3;3;24.67;29.00
25/07/2023 20:00;2;7;7;28.86;43.00
25/07/2023 20:30;2;3;3;21.67;25.00
25/07/2023 21:00;2;5;5;27.20;34.00
25/07/2023 21:30;2;1;1;26.00;26.00
25/07/2023 23:00;2;1;1;32.00;32.00
25/07/2023 23:30;2;2;2;25.50;31.00
26/07/2023 01:30;2;1;1;28.00;28.00
26/07/2023 03:00;2;1;1;40.00;40.00
26/07/2023 04:00;2;1;1;26.00;26.00
26/07/2023 04:30;2;1;1;28.00;28.00
26/07/2023 05:00;2;1;1;21.00;21.00
26/07/2023 05:30;2;2;2;27.50;28.00
26/07/2023 06:00;2;7;7;26.71;31.00
26/07/2023 06:30;2;14;14;25.64;37.00
26/07/2023 07:00;2;13;13;25.77;32.00
26/07/2023 07:30;2;11;11;30.27;40.00
26/07/2023 08:00;2;10;10;25.90;35.00
26/07/2023 08:30;2;12;12;25.42;41.00
26/07/2023 09:00;2;11;11;24.18;33.00
26/07/2023 09:30;2;9;9;23.11;38.00
26/07/2023 10:00;2;8;8;30.00;43.00
26/07/2023 10:30;2;10;10;24.50;30.00
26/07/2023 11:00;2;9;9;23.78;34.00
26/07/2023 11:30;2;14;14;25.29;35.00
26/07/2023 12:00;2;5;5;28.40;37.00
26/07/2023 12:30;2;6;6;27.67;35.00
26/07/2023 13:00;2;6;6;26.33;39.00
26/07/2023 13:30;2;7;7;28.29;34.00
26/07/2023 14:00;2;4;4;23.25;27.00
26/07/2023 14:30;2;11;11;26.09;33.00
26/07/2023 15:00;2;16;16;26.56;33.00
26/07/2023 15:30;2;6;6;28.33;35.00
26/07/2023 16:00;2;9;9;24.67;29.00
26/07/2023 16:30;2;7;7;22.00;26.00
26/07/2023 17:00;2;19;19;24.00;40.00
26/07/2023 17:30;2;13;13;24.54;33.00
26/07/2023 18:00;2;8;8;26.25;35.00
26/07/2023 18:30;2;13;13;25.08;29.00
26/07/2023 19:00;2;10;10;24.30;35.00
26/07/2023 19:30;2;5;5;32.80;37.00
26/07/2023 20:00;2;6;6;25.50;33.00
26/07/2023 20:30;2;2;2;30.00;32.00
26/07/2023 21:00;2;2;2;26.50;27.00
26/07/2023 21:30;2;1;1;26.00;26.00
26/07/2023 22:00;2;2;2;27.50;31.00
26/07/2023 22:30;2;3;3;24.67;28.00
26/07/2023 23:00;2;1;1;21.00;21.00
27/07/2023 01:00;2;1;1;19.00;19.00
27/07/2023 04:00;2;2;2;33.50;34.00
27/07/2023 04:30;2;4;4;31.00;46.00
27/07/2023 05:00;2;2;2;21.50;22.00
27/07/2023 05:30;2;3;3;20.33;24.00
27/07/2023 06:00;2;6;6;28.17;32.00
27/07/2023 06:30;2;13;13;26.15;32.00
27/07/2023 07:00;2;12;12;29.92;39.00
27/07/2023 07:30;2;13;13;28.38;40.00
27/07/2023 08:00;2;11;11;25.27;33.00
27/07/2023 08:30;2;15;15;26.20;32.00
27/07/2023 09:00;2;18;18;26.11;35.00
27/07/2023 09:30;2;16;16;26.00;37.00
27/07/2023 10:00;2;14;14;20.93;28.00
27/07/2023 10:30;2;10;10;21.40;29.00
27/07/2023 11:00;2;10;10;21.60;28.00
27/07/2023 11:30;2;7;7;24.71;32.00
27/07/2023 12:00;2;10;10;21.60;29.00
27/07/2023 12:30;2;13;13;25.54;39.00
27/07/2023 13:00;2;5;5;19.40;21.00
27/07/2023 13:30;2;7;7;22.43;26.00
27/07/2023 14:00;2;7;7;23.14;29.00
27/07/2023 14:30;2;10;10;20.70;29.00
27/07/2023 15:00;2;9;9;25.78;35.00
27/07/2023 15:30;2;12;12;24.67;31.00
27/07/2023 16:00;2;8;8;25.12;31.00
27/07/2023 16:30;2;9;9;28.44;38.00
27/07/2023 17:00;2;14;14;25.43;35.00
27/07/2023 17:30;2;15;15;24.53;31.00
27/07/2023 18:00;2;15;15;25.73;36.00
27/07/2023 18:30;2;9;9;26.22;34.00
27/07/2023 19:00;2;12;12;25.08;31.00
27/07/2023 19:30;2;5;5;24.00;31.00
27/07/2023 20:00;2;5;5;26.00;32.00
27/07/2023 20:30;2;4;4;25.25;31.00
27/07/2023 21:00;2;2;2;26.00;28.00
27/07/2023 21:30;2;2;2;22.00;24.00
27/07/2023 22:00;2;2;2;25.50;27.00
27/07/2023 22:30;2;2;2;22.00;25.00
27/07/2023 23:30;2;1;1;21.00;21.00
28/07/2023 00:00;2;1;1;20.00;20.00
28/07/2023 00:30;2;1;1;25.00;25.00
28/07/2023 01:00;2;2;2;22.00;25.00
28/07/2023 02:00;2;1;1;26.00;26.00
28/07/2023 02:30;2;1;1;30.00;30.00
28/07/2023 04:30;2;1;1;17.00;17.00
28/07/2023 05:00;2;4;4;27.25;32.00
28/07/2023 05:30;2;4;4;29.25;34.00
28/07/2023 06:00;2;6;6;29.17;35.00
28/07/2023 06:30;2;15;15;27.13;34.00
28/07/2023 07:00;2;8;8;30.50;39.00
28/07/2023 07:30;2;10;10;28.00;34.00
28/07/2023 08:00;2;10;10;24.10;30.00
28/07/2023 08:30;2;16;16;26.75;40.00
28/07/2023 09:00;2;5;5;21.40;28.00
28/07/2023 09:30;2;16;16;23.19;31.00
28/07/2023 10:00;2;6;6;22.67;29.00
28/07/2023 10:30;2;14;14;23.50;41.00
28/07/2023 11:00;2;6;6;26.67;29.00
28/07/2023 11:30;2;5;5;24.40;37.00
28/07/2023 12:00;2;12;12;25.67;36.00
28/07/2023 12:30;2;12;12;22.67;31.00
28/07/2023 13:00;2;8;8;24.50;33.00
28/07/2023 13:30;2;14;14;25.86;40.00
28/07/2023 14:00;2;6;6;27.33;42.00
28/07/2023 14:30;2;15;15;23.27;38.00
28/07/2023 15:00;2;15;15;26.00;37.00
28/07/2023 15:30;2;14;14;23.14;30.00
28/07/2023 16:00;2;8;8;24.00;28.00
28/07/2023 16:30;2;19;19;25.58;37.00
28/07/2023 17:00;2;16;16;24.12;30.00
28/07/2023 17:30;2;13;13;25.46;34.00
28/07/2023 18:00;2;12;12;24.83;30.00
28/07/2023 18:30;2;12;12;23.33;36.00
28/07/2023 19:00;2;11;11;25.82;38.00
28/07/2023 19:30;2;9;9;25.33;31.00
28/07/2023 20:00;2;7;7;24.71;33.00
28/07/2023 20:30;2;3;3;21.33;24.00
28/07/2023 21:00;2;5;5;26.20;37.00
28/07/2023 21:30;2;1;1;24.00;24.00
28/07/2023 22:00;2;3;3;27.67;29.00
28/07/2023 22:30;2;3;3;25.67;36.00
28/07/2023 23:00;2;1;1;19.00;19.00
28/07/2023 23:30;2;1;1;25.00;25.00
29/07/2023 00:30;2;1;1;24.00;24.00
29/07/2023 01:00;2;2;2;28.00;40.00
29/07/2023 03:00;2;1;1;46.00;46.00
29/07/2023 04:30;2;2;2;29.00;36.00
29/07/2023 05:00;2;2;2;23.00;25.00
