Jahr;Verbraucher;Eform;Wert;Quelle
2019;PrivH;Strom;51027,49393;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Heizoel;35114,72454;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Erdgas;75387,20535;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Fernwaerme;12764,88085;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Kohle;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;EEQ;900,3500707;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Sonstige;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Summe;175194,6547;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Strom;14709,37879;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Heizoel;6561,195763;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Erdgas;14172,69555;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Fernwaerme;570,1368494;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Kohle;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;EEQ;150,132937;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Sonstige;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Summe;36163,53989;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Strom;58057,2874;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Heizoel;15305,17669;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Erdgas;32784,44703;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Fernwaerme;2749,45872;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Kohle;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;EEQ;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Sonstige;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Summe;108896,3698;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Strom;3761,780577;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Heizoel;1731,571537;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Erdgas;3741,052054;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Fernwaerme;783,1867222;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Kohle;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;EEQ;15,0216;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Sonstige;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Summe;10032,61249;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Strom;1124,349015;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Heizoel;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Erdgas;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Fernwaerme;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Kohle;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;EEQ;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Sonstige;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr ;Kraftstoffe;82827,14388;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Summe;83951,4929;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Strom;128680,2897;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Heizoel;58712,66853;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Erdgas;126085,4;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Fernwaerme;16867,66314;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Kohle;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;EEQ;1065,504608;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Sonstige;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Kraftstoffe;82827,14388;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Summe;414238,6699;Stadt Konstanz, Amt fuer Klimaschutz
