Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
19.10.2022 00:00;1;25;25;42.28;82.00
19.10.2022 00:30;1;19;19;43.58;58.00
19.10.2022 01:00;1;10;10;41.20;60.00
19.10.2022 01:30;1;11;11;50.36;67.00
19.10.2022 02:00;1;7;7;43.86;57.00
19.10.2022 02:30;1;3;3;41.67;48.00
19.10.2022 03:00;1;6;6;43.00;67.00
19.10.2022 03:30;1;9;9;37.22;62.00
19.10.2022 04:00;1;13;13;40.23;53.00
19.10.2022 04:30;1;18;18;44.61;60.00
19.10.2022 05:00;1;39;39;44.49;74.00
19.10.2022 05:30;1;58;58;40.03;55.00
19.10.2022 06:00;1;95;95;39.95;61.00
19.10.2022 06:30;1;162;162;37.62;56.00
19.10.2022 07:00;1;154;154;35.57;57.00
19.10.2022 07:30;1;181;181;32.78;53.00
19.10.2022 08:00;1;168;168;35.98;57.00
19.10.2022 08:30;1;189;189;35.69;74.00
19.10.2022 09:00;1;177;177;35.75;55.00
19.10.2022 09:30;1;199;199;34.88;55.00
19.10.2022 10:00;1;167;167;34.54;55.00
19.10.2022 10:30;1;194;194;34.31;49.00
19.10.2022 11:00;1;168;168;33.65;58.00
19.10.2022 11:30;1;188;188;36.41;76.00
19.10.2022 12:00;1;166;166;35.50;52.00
19.10.2022 12:30;1;209;209;36.17;74.00
19.10.2022 13:00;1;218;218;37.08;63.00
19.10.2022 13:30;1;207;207;34.82;62.00
19.10.2022 14:00;1;170;170;35.30;52.00
19.10.2022 14:30;1;220;220;34.19;55.00
19.10.2022 15:00;1;191;191;36.05;52.00
19.10.2022 15:30;1;209;209;34.82;52.00
19.10.2022 16:00;1;241;241;34.52;54.00
19.10.2022 16:30;1;222;222;34.99;56.00
19.10.2022 17:00;1;182;182;35.86;52.00
19.10.2022 17:30;1;200;200;36.29;63.00
19.10.2022 18:00;1;187;187;37.17;74.00
19.10.2022 18:30;1;169;169;30.97;51.00
19.10.2022 19:00;1;140;140;37.74;65.00
19.10.2022 19:30;1;139;139;36.92;68.00
19.10.2022 20:00;1;139;139;37.90;60.00
19.10.2022 20:30;1;152;152;38.09;61.00
19.10.2022 21:00;1;100;100;41.56;61.00
19.10.2022 21:30;1;114;114;38.12;57.00
19.10.2022 22:00;1;76;76;39.97;89.00
19.10.2022 22:30;1;67;67;40.00;66.00
19.10.2022 23:00;1;43;43;41.51;88.00
19.10.2022 23:30;1;34;34;43.24;53.00
20.10.2022 00:00;1;11;11;42.73;59.00
20.10.2022 00:30;1;16;16;39.38;58.00
20.10.2022 01:00;1;12;12;44.42;58.00
20.10.2022 01:30;1;9;9;46.89;64.00
20.10.2022 02:00;1;6;6;54.33;75.00
20.10.2022 02:30;1;4;4;42.75;50.00
20.10.2022 03:00;1;10;10;45.00;72.00
20.10.2022 03:30;1;9;9;45.56;70.00
20.10.2022 04:00;1;8;8;41.38;48.00
20.10.2022 04:30;1;18;18;47.28;71.00
20.10.2022 05:00;1;36;36;41.25;77.00
20.10.2022 05:30;1;58;58;41.40;64.00
20.10.2022 06:00;1;91;91;41.41;63.00
20.10.2022 06:30;1;148;148;37.61;55.00
20.10.2022 07:00;1;169;169;37.22;57.00
20.10.2022 07:30;1;208;208;35.44;53.00
20.10.2022 08:00;1;176;176;36.17;51.00
20.10.2022 08:30;1;192;192;36.07;64.00
20.10.2022 09:00;1;163;163;37.17;59.00
20.10.2022 09:30;1;170;170;35.35;57.00
20.10.2022 10:00;1;197;197;35.56;53.00
20.10.2022 10:30;1;192;192;35.92;53.00
20.10.2022 11:00;1;191;191;35.12;52.00
20.10.2022 11:30;1;206;206;36.02;52.00
20.10.2022 12:00;1;207;207;36.76;55.00
20.10.2022 12:30;1;199;199;35.40;73.00
20.10.2022 13:00;1;201;201;33.61;52.00
20.10.2022 13:30;1;199;199;35.52;53.00
20.10.2022 14:00;1;206;206;37.01;68.00
20.10.2022 14:30;1;198;198;35.57;64.00
20.10.2022 15:00;1;198;198;30.76;67.00
20.10.2022 15:30;1;187;187;33.35;52.00
20.10.2022 16:00;1;207;207;33.41;57.00
20.10.2022 16:30;1;205;205;32.55;49.00
20.10.2022 17:00;1;211;211;33.93;64.00
20.10.2022 17:30;1;214;214;34.80;58.00
20.10.2022 18:00;1;187;187;35.25;62.00
20.10.2022 18:30;1;198;198;36.15;56.00
20.10.2022 19:00;1;157;157;36.55;56.00
20.10.2022 19:30;1;142;142;37.74;56.00
20.10.2022 20:00;1;153;153;37.68;52.00
20.10.2022 20:30;1;115;115;38.21;60.00
20.10.2022 21:00;1;96;96;37.75;63.00
20.10.2022 21:30;1;99;99;38.86;55.00
20.10.2022 22:00;1;72;72;37.81;65.00
20.10.2022 22:30;1;49;49;39.90;69.00
20.10.2022 23:00;1;44;44;39.64;62.00
20.10.2022 23:30;1;35;35;37.69;48.00
21.10.2022 00:00;1;20;20;38.55;55.00
21.10.2022 00:30;1;19;19;42.11;62.00
21.10.2022 01:00;1;19;19;44.84;62.00
21.10.2022 01:30;1;7;7;45.71;61.00
21.10.2022 02:00;1;11;11;40.27;56.00
21.10.2022 02:30;1;10;10;42.90;54.00
21.10.2022 03:00;1;11;11;42.09;58.00
21.10.2022 03:30;1;11;11;39.27;52.00
21.10.2022 04:00;1;14;14;39.71;60.00
21.10.2022 04:30;1;21;21;45.76;64.00
21.10.2022 05:00;1;38;38;40.18;51.00
21.10.2022 05:30;1;46;46;40.93;68.00
21.10.2022 06:00;1;77;77;39.91;55.00
21.10.2022 06:30;1;135;135;38.38;56.00
21.10.2022 07:00;1;148;148;35.95;58.00
21.10.2022 07:30;1;164;164;35.66;56.00
21.10.2022 08:00;1;20;20;32.40;49.00
23.10.2022 13:00;1;24;24;36.08;46.00
23.10.2022 13:30;1;72;72;36.64;49.00
23.10.2022 14:00;1;103;103;35.17;47.00
23.10.2022 14:30;1;55;55;37.04;46.00
25.10.2022 12:30;1;78;78;34.04;50.00
25.10.2022 13:00;1;182;182;36.14;53.00
25.10.2022 13:30;1;97;97;36.79;56.00
26.10.2022 12:30;1;83;83;33.77;47.00
26.10.2022 13:00;1;232;232;35.62;56.00
26.10.2022 13:30;1;71;71;34.89;55.00
29.10.2022 13:00;1;109;109;35.07;52.00
29.10.2022 13:30;1;165;165;37.20;55.00
31.10.2022 15:00;1;209;209;36.40;52.00
31.10.2022 15:30;1;202;202;34.91;73.00
31.10.2022 16:00;1;214;214;33.56;51.00
31.10.2022 16:30;1;186;186;32.78;49.00
31.10.2022 17:00;1;184;184;31.97;52.00
31.10.2022 17:30;1;170;170;31.45;52.00
31.10.2022 18:00;1;217;217;34.49;48.00
31.10.2022 18:30;1;176;176;34.79;54.00
31.10.2022 19:00;1;170;170;35.31;50.00
31.10.2022 19:30;1;133;133;36.71;58.00
31.10.2022 20:00;1;142;142;37.77;52.00
31.10.2022 20:30;1;133;133;38.31;63.00
31.10.2022 21:00;1;133;133;36.73;58.00
31.10.2022 21:30;1;106;106;37.96;61.00
31.10.2022 22:00;1;88;88;37.16;53.00
31.10.2022 22:30;1;99;99;36.85;72.00
31.10.2022 23:00;1;98;98;39.55;64.00
31.10.2022 23:30;1;67;67;39.76;71.00
01.11.2022 00:00;1;60;60;39.15;52.00
01.11.2022 00:30;1;59;59;41.80;86.00
01.11.2022 01:00;1;55;55;42.15;58.00
01.11.2022 01:30;1;39;39;42.51;89.00
01.11.2022 02:00;1;29;29;43.24;70.00
01.11.2022 02:30;1;28;28;41.68;70.00
01.11.2022 03:00;1;26;26;43.81;70.00
01.11.2022 03:30;1;22;22;45.55;72.00
01.11.2022 04:00;1;21;21;44.14;75.00
01.11.2022 04:30;1;21;21;45.90;74.00
01.11.2022 05:00;1;18;18;47.44;73.00
01.11.2022 05:30;1;18;18;44.33;63.00
01.11.2022 06:00;1;25;25;49.16;73.00
01.11.2022 06:30;1;20;20;44.00;66.00
01.11.2022 07:00;1;37;37;41.43;63.00
01.11.2022 07:30;1;29;29;41.31;56.00
01.11.2022 08:00;1;41;41;41.85;66.00
01.11.2022 08:30;1;37;37;43.30;86.00
01.11.2022 09:00;1;56;56;40.23;57.00
01.11.2022 09:30;1;65;65;40.11;64.00
01.11.2022 10:00;1;92;92;38.68;58.00
01.11.2022 10:30;1;96;96;38.39;56.00
01.11.2022 11:00;1;115;115;38.56;60.00
01.11.2022 11:30;1;104;104;38.77;66.00
01.11.2022 12:00;1;124;124;38.90;55.00
01.11.2022 12:30;1;153;153;39.80;60.00
01.11.2022 13:00;1;162;162;40.60;56.00
01.11.2022 13:30;1;159;159;37.84;53.00
01.11.2022 14:00;1;140;140;38.16;65.00
01.11.2022 14:30;1;148;148;37.78;67.00
01.11.2022 15:00;1;152;152;39.08;76.00
01.11.2022 15:30;1;152;152;39.97;74.00
01.11.2022 16:00;1;191;191;36.63;53.00
01.11.2022 16:30;1;179;179;37.96;55.00
01.11.2022 17:00;1;184;184;37.20;109.00
01.11.2022 17:30;1;167;167;37.56;54.00
01.11.2022 18:00;1;155;155;37.14;54.00
01.11.2022 18:30;1;161;161;37.83;59.00
01.11.2022 19:00;1;123;123;37.28;55.00
01.11.2022 19:30;1;138;138;38.13;61.00
01.11.2022 20:00;1;125;125;37.57;61.00
01.11.2022 20:30;1;111;111;38.99;60.00
01.11.2022 21:00;1;111;111;37.97;58.00
01.11.2022 21:30;1;103;103;40.30;62.00
01.11.2022 22:00;1;90;90;39.42;59.00
01.11.2022 22:30;1;67;67;38.93;55.00
01.11.2022 23:00;1;68;68;39.90;61.00
01.11.2022 23:30;1;68;68;40.82;64.00
02.11.2022 00:00;1;58;58;40.74;65.00
02.11.2022 00:30;1;23;23;40.04;62.00
02.11.2022 01:00;1;13;13;36.69;53.00
02.11.2022 01:30;1;18;18;42.83;67.00
02.11.2022 02:00;1;8;8;47.50;56.00
02.11.2022 02:30;1;5;5;41.80;59.00
02.11.2022 03:00;1;5;5;32.80;44.00
02.11.2022 03:30;1;6;6;41.33;50.00
02.11.2022 04:00;1;8;8;42.12;56.00
02.11.2022 04:30;1;6;6;39.83;46.00
02.11.2022 05:00;1;9;9;43.89;55.00
02.11.2022 05:30;1;26;26;45.88;64.00
02.11.2022 06:00;1;26;26;43.54;58.00
02.11.2022 06:30;1;79;79;42.32;64.00
02.11.2022 07:00;1;87;87;41.97;62.00
02.11.2022 07:30;1;147;147;39.08;65.00
02.11.2022 08:00;1;179;179;39.10;64.00
02.11.2022 08:30;1;166;166;36.73;60.00
02.11.2022 09:00;1;168;168;35.76;55.00
02.11.2022 09:30;1;185;185;35.70;62.00
02.11.2022 10:00;1;173;173;37.37;68.00
02.11.2022 10:30;1;185;185;37.64;63.00
02.11.2022 11:00;1;194;194;35.85;60.00
02.11.2022 11:30;1;226;226;34.32;58.00
02.11.2022 12:00;1;212;212;36.08;57.00
02.11.2022 12:30;1;196;196;35.97;50.00
02.11.2022 13:00;1;191;191;35.63;56.00
02.11.2022 13:30;1;195;195;37.18;58.00
02.11.2022 14:00;1;223;223;33.35;60.00
02.11.2022 14:30;1;200;200;34.42;70.00
02.11.2022 15:00;1;231;231;35.99;64.00
02.11.2022 15:30;1;195;195;36.55;64.00
02.11.2022 16:00;1;188;188;35.47;54.00
02.11.2022 16:30;1;240;240;35.22;55.00
02.11.2022 17:00;1;201;201;32.61;47.00
02.11.2022 17:30;1;213;213;33.16;59.00
02.11.2022 18:00;1;203;203;35.00;54.00
02.11.2022 18:30;1;190;190;34.33;66.00
02.11.2022 19:00;1;173;173;35.35;65.00
02.11.2022 19:30;1;168;168;36.74;64.00
02.11.2022 20:00;1;150;150;36.08;51.00
02.11.2022 20:30;1;151;151;38.32;64.00
02.11.2022 21:00;1;133;133;38.18;59.00
02.11.2022 21:30;1;110;110;38.59;87.00
02.11.2022 22:00;1;102;102;40.08;64.00
02.11.2022 22:30;1;100;100;39.27;60.00
02.11.2022 23:00;1;84;84;41.40;61.00
02.11.2022 23:30;1;71;71;39.72;86.00
03.11.2022 00:00;1;34;34;43.12;82.00
03.11.2022 00:30;1;32;32;41.66;57.00
03.11.2022 01:00;1;13;13;48.00;69.00
03.11.2022 01:30;1;22;22;43.95;79.00
03.11.2022 02:00;1;15;15;42.93;64.00
03.11.2022 02:30;1;3;3;41.33;47.00
03.11.2022 03:00;1;5;5;44.60;51.00
03.11.2022 03:30;1;3;3;45.33;49.00
03.11.2022 04:00;1;3;3;36.00;43.00
03.11.2022 04:30;1;9;9;43.22;69.00
03.11.2022 05:00;1;13;13;43.62;59.00
03.11.2022 05:30;1;19;19;46.74;71.00
03.11.2022 06:00;1;43;43;44.00;78.00
03.11.2022 06:30;1;70;70;41.04;66.00
03.11.2022 07:00;1;92;92;42.35;57.00
03.11.2022 07:30;1;152;152;39.22;56.00
03.11.2022 08:00;1;176;176;37.11;57.00
03.11.2022 08:30;1;173;173;37.47;53.00
03.11.2022 09:00;1;153;153;36.97;57.00
03.11.2022 09:30;1;179;179;37.66;55.00
03.11.2022 10:00;1;175;175;35.09;53.00
03.11.2022 10:30;1;198;198;34.72;56.00
03.11.2022 11:00;1;194;194;35.51;52.00
03.11.2022 11:30;1;192;192;34.55;59.00
03.11.2022 12:00;1;218;218;35.51;84.00
03.11.2022 12:30;1;205;205;36.34;54.00
03.11.2022 13:00;1;179;179;37.16;57.00
03.11.2022 13:30;1;207;207;35.75;56.00
03.11.2022 14:00;1;205;205;35.62;58.00
03.11.2022 14:30;1;182;182;35.47;53.00
03.11.2022 15:00;1;195;195;35.79;66.00
03.11.2022 15:30;1;203;203;34.37;51.00
03.11.2022 16:00;1;215;215;34.47;52.00
03.11.2022 16:30;1;192;192;33.03;57.00
03.11.2022 17:00;1;214;214;33.94;72.00
03.11.2022 17:30;1;229;229;34.19;56.00
03.11.2022 18:00;1;206;206;33.81;49.00
03.11.2022 18:30;1;197;197;34.65;64.00
03.11.2022 19:00;1;198;198;35.22;59.00
03.11.2022 19:30;1;192;192;34.20;53.00
03.11.2022 20:00;1;148;148;36.50;55.00
03.11.2022 20:30;1;153;153;36.99;54.00
03.11.2022 21:00;1;121;121;37.53;72.00
03.11.2022 21:30;1;124;124;38.85;79.00
03.11.2022 22:00;1;93;93;39.55;61.00
03.11.2022 22:30;1;103;103;39.60;60.00
03.11.2022 23:00;1;92;92;39.59;64.00
03.11.2022 23:30;1;50;50;40.14;58.00
04.11.2022 00:00;1;46;46;37.35;48.00
04.11.2022 00:30;1;31;31;39.52;51.00
04.11.2022 01:00;1;18;18;40.17;51.00
04.11.2022 01:30;1;19;19;43.16;61.00
04.11.2022 02:00;1;7;7;44.86;64.00
04.11.2022 02:30;1;2;2;53.50;58.00
04.11.2022 03:00;1;11;11;45.73;64.00
04.11.2022 03:30;1;5;5;42.60;52.00
04.11.2022 04:00;1;6;6;39.83;49.00
04.11.2022 04:30;1;5;5;43.20;58.00
04.11.2022 05:00;1;17;17;41.59;62.00
04.11.2022 05:30;1;20;20;42.45;51.00
04.11.2022 06:00;1;18;18;41.83;54.00
04.11.2022 06:30;1;70;70;42.47;74.00
04.11.2022 07:00;1;97;97;41.71;65.00
04.11.2022 07:30;1;146;146;39.39;59.00
04.11.2022 08:00;1;153;153;37.71;58.00
04.11.2022 08:30;1;190;190;37.99;54.00
04.11.2022 09:00;1;163;163;37.10;54.00
04.11.2022 09:30;1;168;168;35.62;53.00
04.11.2022 10:00;1;164;164;36.86;58.00
04.11.2022 10:30;1;192;192;33.99;56.00
04.11.2022 11:00;1;203;203;36.23;53.00
04.11.2022 11:30;1;201;201;32.91;54.00
04.11.2022 12:00;1;203;203;34.71;61.00
04.11.2022 12:30;1;205;205;36.02;55.00
04.11.2022 13:00;1;200;200;36.73;54.00
04.11.2022 13:30;1;220;220;35.90;73.00
04.11.2022 14:00;1;183;183;34.18;53.00
04.11.2022 14:30;1;214;214;34.93;56.00
04.11.2022 15:00;1;189;189;33.83;54.00
04.11.2022 15:30;1;213;213;35.37;56.00
04.11.2022 16:00;1;205;205;34.78;56.00
04.11.2022 16:30;1;177;177;34.56;86.00
04.11.2022 17:00;1;202;202;34.72;55.00
04.11.2022 17:30;1;207;207;34.53;53.00
04.11.2022 18:00;1;191;191;34.70;53.00
04.11.2022 18:30;1;189;189;33.69;49.00
04.11.2022 19:00;1;203;203;36.01;58.00
04.11.2022 19:30;1;159;159;36.48;55.00
04.11.2022 20:00;1;193;193;37.50;60.00
04.11.2022 20:30;1;161;161;35.45;51.00
04.11.2022 21:00;1;147;147;38.21;67.00
04.11.2022 21:30;1;102;102;38.33;58.00
04.11.2022 22:00;1;111;111;39.08;74.00
04.11.2022 22:30;1;93;93;38.94;76.00
04.11.2022 23:00;1;89;89;40.10;81.00
04.11.2022 23:30;1;70;70;42.74;70.00
05.11.2022 00:00;1;60;60;40.67;70.00
05.11.2022 00:30;1;61;61;41.74;73.00
05.11.2022 01:00;1;47;47;42.94;72.00
05.11.2022 01:30;1;38;38;38.84;50.00
05.11.2022 02:00;1;32;32;41.62;61.00
05.11.2022 02:30;1;17;17;42.71;62.00
05.11.2022 03:00;1;21;21;47.76;73.00
05.11.2022 03:30;1;12;12;40.75;54.00
05.11.2022 04:00;1;20;20;43.20;59.00
05.11.2022 04:30;1;16;16;43.19;59.00
05.11.2022 05:00;1;10;10;40.00;49.00
05.11.2022 05:30;1;14;14;45.64;60.00
05.11.2022 06:00;1;19;19;41.68;54.00
05.11.2022 06:30;1;42;42;41.88;60.00
05.11.2022 07:00;1;24;24;37.88;58.00
05.11.2022 07:30;1;47;47;38.19;56.00
05.11.2022 08:00;1;73;73;40.14;63.00
05.11.2022 08:30;1;105;105;38.28;60.00
05.11.2022 09:00;1;108;108;37.44;61.00
05.11.2022 09:30;1;136;136;38.46;56.00
05.11.2022 10:00;1;160;160;38.19;53.00
05.11.2022 10:30;1;178;178;37.24;58.00
05.11.2022 11:00;1;181;181;38.09;56.00
05.11.2022 11:30;1;191;191;33.76;54.00
05.11.2022 12:00;1;194;194;37.15;53.00
05.11.2022 12:30;1;180;180;36.10;60.00
05.11.2022 13:00;1;221;221;35.15;52.00
05.11.2022 13:30;1;186;186;38.20;61.00
05.11.2022 14:00;1;188;188;37.34;53.00
05.11.2022 14:30;1;178;178;37.28;62.00
05.11.2022 15:00;1;190;190;36.31;53.00
05.11.2022 15:30;1;187;187;38.44;67.00
05.11.2022 16:00;1;178;178;37.61;59.00
05.11.2022 16:30;1;203;203;35.60;72.00
05.11.2022 17:00;1;190;190;38.66;58.00
05.11.2022 17:30;1;177;177;35.94;51.00
05.11.2022 18:00;1;179;179;37.12;65.00
05.11.2022 18:30;1;177;177;37.63;57.00
05.11.2022 19:00;1;160;160;37.56;53.00
05.11.2022 19:30;1;147;147;38.31;66.00
05.11.2022 20:00;1;133;133;38.98;66.00
05.11.2022 20:30;1;143;143;38.64;65.00
05.11.2022 21:00;1;116;116;39.95;57.00
05.11.2022 21:30;1;120;120;40.92;58.00
05.11.2022 22:00;1;125;125;41.43;72.00
05.11.2022 22:30;1;90;90;39.66;61.00
05.11.2022 23:00;1;93;93;40.44;64.00
05.11.2022 23:30;1;79;79;40.95;75.00
06.11.2022 00:00;1;61;61;43.02;68.00
06.11.2022 00:30;1;62;62;38.44;63.00
06.11.2022 01:00;1;57;57;43.23;72.00
06.11.2022 01:30;1;51;51;43.61;63.00
06.11.2022 02:00;1;38;38;44.34;65.00
06.11.2022 02:30;1;26;26;42.96;55.00
06.11.2022 03:00;1;27;27;47.67;71.00
06.11.2022 03:30;1;26;26;49.77;90.00
06.11.2022 04:00;1;30;30;45.87;88.00
06.11.2022 04:30;1;17;17;46.29;67.00
06.11.2022 05:00;1;11;11;49.91;74.00
06.11.2022 05:30;1;14;14;51.36;68.00
06.11.2022 06:00;1;9;9;41.56;54.00
06.11.2022 06:30;1;18;18;46.44;61.00
06.11.2022 07:00;1;18;18;42.28;60.00
06.11.2022 07:30;1;21;21;37.90;57.00
06.11.2022 08:00;1;24;24;40.25;51.00
06.11.2022 08:30;1;29;29;37.66;55.00
06.11.2022 09:00;1;39;39;39.36;54.00
06.11.2022 09:30;1;74;74;40.23;78.00
06.11.2022 10:00;1;84;84;40.24;55.00
06.11.2022 10:30;1;103;103;39.56;55.00
06.11.2022 11:00;1;109;109;39.59;59.00
06.11.2022 11:30;1;112;112;39.86;59.00
06.11.2022 12:00;1;135;135;40.42;60.00
06.11.2022 12:30;1;124;124;39.02;60.00
06.11.2022 13:00;1;146;146;38.51;56.00
06.11.2022 13:30;1;200;200;38.77;56.00
06.11.2022 14:00;1;145;145;39.36;70.00
06.11.2022 14:30;1;157;157;37.45;62.00
06.11.2022 15:00;1;147;147;38.44;54.00
06.11.2022 15:30;1;170;170;38.49;79.00
06.11.2022 16:00;1;147;147;39.40;53.00
06.11.2022 16:30;1;151;151;40.32;63.00
06.11.2022 17:00;1;149;149;38.48;58.00
06.11.2022 17:30;1;162;162;37.73;52.00
06.11.2022 18:00;1;163;163;37.18;85.00
06.11.2022 18:30;1;162;162;38.10;52.00
06.11.2022 19:00;1;131;131;38.56;61.00
06.11.2022 19:30;1;134;134;37.75;63.00
06.11.2022 20:00;1;106;106;38.83;59.00
06.11.2022 20:30;1;113;113;40.02;68.00
06.11.2022 21:00;1;107;107;39.36;65.00
06.11.2022 21:30;1;101;101;40.98;72.00
06.11.2022 22:00;1;100;100;40.71;63.00
06.11.2022 22:30;1;79;79;38.94;57.00
06.11.2022 23:00;1;52;52;38.37;57.00
06.11.2022 23:30;1;50;50;41.06;63.00
07.11.2022 00:00;1;44;44;40.32;56.00
07.11.2022 00:30;1;26;26;40.85;54.00
07.11.2022 01:00;1;25;25;41.60;57.00
07.11.2022 01:30;1;16;16;45.44;79.00
07.11.2022 02:00;1;8;8;44.00;59.00
07.11.2022 02:30;1;5;5;42.00;47.00
07.11.2022 03:00;1;6;6;43.50;60.00
07.11.2022 03:30;1;6;6;35.17;40.00
07.11.2022 04:00;1;6;6;35.00;46.00
07.11.2022 04:30;1;13;13;39.15;52.00
07.11.2022 05:00;1;9;9;41.11;50.00
07.11.2022 05:30;1;19;19;45.95;58.00
07.11.2022 06:00;1;27;27;41.11;50.00
07.11.2022 06:30;1;75;75;42.25;63.00
07.11.2022 07:00;1;123;123;41.42;57.00
07.11.2022 07:30;1;164;164;38.36;64.00
07.11.2022 08:00;1;211;211;37.25;58.00
07.11.2022 08:30;1;174;174;34.41;50.00
07.11.2022 09:00;1;170;170;34.44;57.00
07.11.2022 09:30;1;188;188;36.91;58.00
07.11.2022 10:00;1;176;176;36.96;56.00
07.11.2022 10:30;1;195;195;35.21;77.00
07.11.2022 11:00;1;193;193;37.47;66.00
07.11.2022 11:30;1;193;193;36.33;61.00
07.11.2022 12:00;1;213;213;35.97;55.00
07.11.2022 12:30;1;212;212;37.42;54.00
07.11.2022 13:00;1;201;201;37.25;64.00
07.11.2022 13:30;1;207;207;35.46;56.00
07.11.2022 14:00;1;183;183;36.86;55.00
07.11.2022 14:30;1;199;199;37.29;55.00
07.11.2022 15:00;1;174;174;34.70;50.00
07.11.2022 15:30;1;183;183;36.25;61.00
07.11.2022 16:00;1;217;217;35.95;60.00
07.11.2022 16:30;1;180;180;33.03;55.00
07.11.2022 17:00;1;204;204;33.88;54.00
07.11.2022 17:30;1;207;207;31.91;50.00
07.11.2022 18:00;1;209;209;33.11;59.00
07.11.2022 18:30;1;202;202;33.36;49.00
07.11.2022 19:00;1;176;176;35.52;57.00
07.11.2022 19:30;1;183;183;35.32;56.00
07.11.2022 20:00;1;173;173;36.90;53.00
07.11.2022 20:30;1;123;123;38.34;55.00
07.11.2022 21:00;1;132;132;37.02;56.00
07.11.2022 21:30;1;114;114;37.26;63.00
07.11.2022 22:00;1;94;94;42.13;149.00
07.11.2022 22:30;1;75;75;38.87;73.00
07.11.2022 23:00;1;80;80;41.54;58.00
07.11.2022 23:30;1;66;66;40.44;63.00
08.11.2022 00:00;1;36;36;41.06;57.00
08.11.2022 00:30;1;34;34;39.18;60.00
08.11.2022 01:00;1;15;15;48.33;85.00
08.11.2022 01:30;1;18;18;44.56;66.00
08.11.2022 02:00;1;13;13;40.46;59.00
08.11.2022 02:30;1;7;7;41.00;49.00
08.11.2022 03:00;1;5;5;50.60;73.00
08.11.2022 03:30;1;1;1;47.00;47.00
08.11.2022 04:00;1;6;6;40.83;52.00
08.11.2022 04:30;1;16;16;37.00;46.00
08.11.2022 05:00;1;12;12;32.75;50.00
08.11.2022 05:30;1;24;24;44.29;60.00
08.11.2022 06:00;1;40;40;40.90;57.00
08.11.2022 06:30;1;50;50;40.94;54.00
08.11.2022 07:00;1;89;89;39.88;59.00
08.11.2022 07:30;1;151;151;38.73;60.00
08.11.2022 08:00;1;172;172;35.30;55.00
08.11.2022 08:30;1;183;183;34.06;52.00
08.11.2022 09:00;1;134;134;33.76;46.00
08.11.2022 09:30;1;173;173;35.18;49.00
08.11.2022 10:00;1;163;163;35.21;48.00
08.11.2022 10:30;1;174;174;34.38;52.00
08.11.2022 11:00;1;184;184;34.78;71.00
08.11.2022 11:30;1;162;162;36.99;52.00
08.11.2022 12:00;1;188;188;37.84;52.00
08.11.2022 12:30;1;199;199;33.36;52.00
08.11.2022 13:00;1;213;213;36.13;56.00
08.11.2022 13:30;1;210;210;35.38;52.00
08.11.2022 14:00;1;185;185;36.72;64.00
08.11.2022 14:30;1;183;183;36.32;53.00
08.11.2022 15:00;1;201;201;36.13;53.00
08.11.2022 15:30;1;210;210;35.50;53.00
08.11.2022 16:00;1;198;198;34.83;51.00
08.11.2022 16:30;1;187;187;33.07;52.00
08.11.2022 17:00;1;223;223;32.41;68.00
08.11.2022 17:30;1;216;216;35.50;64.00
08.11.2022 18:00;1;200;200;32.92;54.00
08.11.2022 18:30;1;199;199;33.15;57.00
08.11.2022 19:00;1;190;190;36.02;90.00
08.11.2022 19:30;1;172;172;35.09;55.00
08.11.2022 20:00;1;163;163;34.44;55.00
08.11.2022 20:30;1;120;120;36.76;61.00
08.11.2022 21:00;1;134;134;38.02;65.00
08.11.2022 21:30;1;131;131;39.34;61.00
08.11.2022 22:00;1;118;118;40.56;59.00
08.11.2022 22:30;1;107;107;39.92;57.00
08.11.2022 23:00;1;91;91;38.97;93.00
08.11.2022 23:30;1;56;56;42.25;91.00
09.11.2022 00:00;1;42;42;38.64;50.00
09.11.2022 00:30;1;32;32;48.19;76.00
09.11.2022 01:00;1;18;18;42.83;87.00
09.11.2022 01:30;1;16;16;42.94;63.00
09.11.2022 02:00;1;7;7;42.29;54.00
09.11.2022 02:30;1;11;11;51.91;80.00
09.11.2022 03:00;1;2;2;44.50;64.00
09.11.2022 03:30;1;12;12;42.08;55.00
09.11.2022 04:00;1;6;6;44.33;64.00
09.11.2022 04:30;1;11;11;37.27;51.00
09.11.2022 05:00;1;15;15;39.93;47.00
09.11.2022 05:30;1;17;17;44.29;53.00
09.11.2022 06:00;1;29;29;41.93;52.00
09.11.2022 06:30;1;77;77;41.56;64.00
09.11.2022 07:00;1;105;105;41.11;64.00
09.11.2022 07:30;1;168;168;37.44;52.00
09.11.2022 08:00;1;184;184;36.46;57.00
09.11.2022 08:30;1;122;122;33.28;49.00
09.11.2022 09:00;1;175;175;34.95;53.00
09.11.2022 09:30;1;199;199;36.26;52.00
09.11.2022 10:00;1;163;163;34.85;53.00
09.11.2022 10:30;1;157;157;35.04;53.00
09.11.2022 11:00;1;183;183;34.25;51.00
09.11.2022 11:30;1;181;181;36.15;77.00
09.11.2022 12:00;1;185;185;35.62;52.00
09.11.2022 12:30;1;197;197;34.31;49.00
09.11.2022 13:00;1;198;198;36.38;51.00
09.11.2022 13:30;1;218;218;36.57;59.00
09.11.2022 14:00;1;192;192;35.41;67.00
09.11.2022 14:30;1;191;191;35.13;53.00
