Jahr;Verbraucher;Eform;Wert;Quelle
2019;PrivH;Strom;106752,0794;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Heizoel;110423,6621;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Erdgas;305211,3577;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Fernwaerme;56248,23605;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Kohle;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;EEQ;39972,56773;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Sonstige;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;PrivH;Summe;618607,9029;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Strom;30772,75897;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Heizoel;20632,69108;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Erdgas;57379,33422;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Fernwaerme;2512,298584;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Kohle;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;EEQ;6687,120009;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Sonstige;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Gewerbe;Summe;117984,2029;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Strom;121458,7602;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Heizoel;48129,48644;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Erdgas;132730,5548;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Fernwaerme;12115,44431;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Kohle;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;EEQ;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Sonstige;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;VerGewerbe;Summe;314434,2458;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Strom;7869,833843;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Heizoel;5445,193512;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Erdgas;15145,95973;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Fernwaerme;3451,09932;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Kohle;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;EEQ;593,8116656;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Sonstige;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Liegenschaften;Summe;32505,89807;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Strom;2352,194593;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Heizoel;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Erdgas;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Fernwaerme;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Kohle;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;EEQ;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Sonstige;NA;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Kraftstoffe;263684,1193;Stadt Konstanz, Amt fuer Klimaschutz
2019;Verkehr;Summe;266036,3139;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Strom;269205,627;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Heizoel;184631,0331;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Erdgas;510467,2064;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Fernwaerme;74327,07826;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Kohle;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;EEQ;47253,49941;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Sonstige;0;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Kraftstoffe;263684,1193;Stadt Konstanz, Amt fuer Klimaschutz
2019;Summe;Summe;1349568,564;Stadt Konstanz, Amt fuer Klimaschutz
