UnfallID;UJAHR;UMONAT;Jahr-Monat;UWOCHENTAG;USTUNDE;UKATEGORIE;UART;UTYP1;ULICHTVERH;STRZUSTAND;IstRad;IstSonstige;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84
a3625f01ef1ac6ad1337aafbe3142d3fe4c257a1;2016;2;2016-02;3;6;2;5;2;NA;1;1;0;511452,9835;5280195,91;9,152578835;47,67505204
592464a129b49ec8bee5d96314bf9a4385fb25de;2016;2;2016-02;4;7;2;5;3;NA;0;1;0;511455,1597;5280207,051;9,152608118;47,67515224
374981c1f44ae8d3d40869035afbd128f4ba4d36;2016;2;2016-02;7;11;3;5;3;NA;0;1;0;513637,39;5279591,978;9,181660917;47,66957568
49f4f0e78562492f2b95489c3938f09af9bd88f6;2016;4;2016-04;5;7;3;5;3;NA;0;1;0;515493,0426;5281051,464;9,206431323;47,68266581
cfcb6cb5169925c1695ffc9a0bbcbc05070f3fdb;2016;4;2016-04;6;18;3;5;3;NA;0;1;1;510583,4575;5282906,005;9,141060612;47,69945136
146262b3033e334c38ab69d9dc42074d56c05133;2016;4;2016-04;3;18;3;0;7;NA;0;1;0;510602,1657;5282052,833;9,141289223;47,69177451
04ea4cd4138b436d50153fe35ccbc5773af1f8d4;2016;4;2016-04;6;15;3;0;7;NA;0;1;0;514086,0242;5279682,191;9,18763996;47,67037776
36ee8dca5cfa55e1f55ea04ad973c57aa3c344b5;2016;5;2016-05;3;11;3;6;7;NA;0;1;0;512182,8795;5279292,061;9,162277397;47,66690617
6d42816db6739caf7f3cc899e5defe66e3b390ff;2016;5;2016-05;6;7;3;5;2;NA;0;1;0;513668,719;5280173,839;9,182096454;47,6748104
62c6ac2fba9f0babbb45809c423a60d048d14450;2016;5;2016-05;6;12;3;5;3;NA;1;1;0;513386,71;5280333,089;9,178344395;47,67624918
1ee0838b68083e82ab1ff7164674ce1e85169fb3;2016;5;2016-05;4;14;3;0;1;NA;1;1;0;513452,2669;5279341,447;9,179187227;47,66732536
1fe82d4a52d61456b035c1fe609ea599de55d0a3;2016;5;2016-05;5;19;3;5;2;NA;0;1;0;513547,9321;5279440,901;9,180464587;47,66821822
19a0cee4079e8f31fb3f1cee88505924e1f8e8e0;2016;5;2016-05;1;15;3;5;3;NA;0;1;0;513843,5388;5279558,582;9,184405911;47,66927081
abcb351b02a29ff9e7e27815d6d4fcce58872cb1;2016;6;2016-06;7;13;3;5;3;NA;1;1;0;513773,52;5279878,772;9,183483312;47,67215326
652e2053065c55fa0f534a15a84121f2e20a86b8;2016;6;2016-06;4;17;2;3;6;NA;0;1;0;513506,0616;5279419,47;9,179906193;47,66802627
c3ec580f3113a8f52323f6ba7ecb9a4b0054c541;2016;6;2016-06;5;16;3;0;7;NA;0;1;0;514624,259;5280059,353;9,194822375;47,67375939
50c0526f648495d546b776cd0824e2719db72b87;2016;6;2016-06;2;15;3;0;7;NA;0;1;0;513393,8448;5280329,211;9,178439329;47,67621414
1c24be24069c4fb30e4c9c3431d27ebd921e4307;2016;6;2016-06;3;10;3;6;7;NA;0;1;0;513794,6274;5280014,409;9,183768777;47,67337324
e8529dd69ce836cf194fbcf79e388651c6790bcd;2016;7;2016-07;6;13;3;5;3;NA;0;1;1;512244,7459;5280800,412;9,163143756;47,68047663
24f9e4cf39effc910f35aa1adc8b4473d166fac8;2016;7;2016-07;6;17;3;5;2;NA;0;1;0;513943,9897;5279599,683;9,185745294;47,66963847
ee40d8dba21703a413592188129564ffc0e34a2f;2016;7;2016-07;6;19;2;0;7;NA;0;1;0;514525,3109;5281533,333;9,193553256;47,68702396
6a66701fac4bd33826bd85b23643d4f3bf8f2569;2016;7;2016-07;1;14;2;9;3;NA;0;1;0;513456,0856;5279339,616;9,179238036;47,6673088
5f7b16ecafe44d1a9552e6cff3d55c3d4a114ccc;2016;7;2016-07;4;16;3;2;6;NA;0;1;0;510014,8634;5288101,371;9,13360165;47,74620624
edda746c27600183ec5f9f8fd78803b2f004a06e;2016;8;2016-08;7;15;2;0;1;NA;0;1;0;514817,302;5280175,189;9,197397982;47,67479725
2c46c23ec14708ecb73f5ee55930e7ffcc65e535;2016;8;2016-08;3;18;2;5;2;NA;0;1;0;513794,8037;5280011,179;9,183771023;47,67334417
6f92dbefd9814d08141bd8ed14d960e1d2145988;2016;8;2016-08;6;19;2;2;6;NA;0;1;0;514747,9991;5280083,011;9,196471612;47,67396945
c4c94594907723e5684e642b358e2a7bd8ce0fc7;2016;9;2016-09;4;7;3;2;6;NA;0;1;1;515812,1314;5280976,448;9,210680157;47,68198311
774109fc8a5be6455614f27e3c9f2e4dbaf3118e;2016;9;2016-09;7;15;3;0;1;NA;0;1;0;508498,8832;5287217,246;9,113360737;47,73827302
d2a635c6f1c99593a227123af4eed735f5325267;2016;9;2016-09;4;22;3;0;7;NA;0;1;0;515300,5053;5281076,917;9,20386684;47,68289941
82a358d33d2ceed3512502cd67a69190c34d4c02;2016;9;2016-09;7;14;3;0;1;NA;0;1;0;513550,0442;5279449,459;9,180492986;47,66829518
da3f6ff58c2fa1d8d0a8c39584f817ac82fce7dc;2016;10;2016-10;3;8;2;3;6;NA;0;1;0;513189,3411;5279631,697;9,175693777;47,66994236
87b3cf8d294b2d17a065b77b15511c98d0ff6789;2016;10;2016-10;6;15;3;5;2;NA;0;1;1;511821,473;5281125,088;9,157513065;47,68340583
557e1a1d88167fd6c254ff81ab290b23aa2cce2c;2016;10;2016-10;3;11;2;5;3;NA;0;1;1;513576,9798;5279452,108;9,180851862;47,66831845
de35e686af9051388c3e264d527d1948ee9b3158;2016;10;2016-10;3;7;3;5;2;NA;1;1;0;513697,671;5279701,397;9,182467336;47,67055892
48d8acf5305de627e565176948dd404112cd92e7;2016;10;2016-10;2;19;3;5;3;NA;0;1;0;512612,3169;5279823,781;9,168012882;47,67168217
803de3df5462ab85add01719a4f5966e7d63fb22;2016;11;2016-11;3;21;3;5;3;NA;1;1;0;510934,9827;5280537,86;9,145686517;47,67813776
4625b89d5d4ae1edb1942f1cdc73a3facd01507f;2016;11;2016-11;4;9;3;5;3;NA;1;1;0;513763,2693;5279854,268;9,183345987;47,67193301
9c49d9f1d8b93ec285ff5edd0797627a052ce7fd;2016;12;2016-12;6;9;3;0;1;NA;2;1;0;512189,843;5279367,98;9,162372269;47,66758913
53dc9655a08a9db58f17fa6da41e495dfeca2a79;2016;1;2016-01;3;20;3;5;2;NA;0;1;0;512626,7631;5278757,852;9,168174514;47,66209101
7b38c1a14608f6dc966ecf8775f04f53d1f7fe1d;2016;1;2016-01;3;12;3;5;3;NA;1;1;0;511408,755;5280077,419;9,15198652;47,67398668
64fd3abdab08069ae2c747bd9a195cb35791f0bf;2016;1;2016-01;5;19;3;5;3;NA;1;1;0;511138,2434;5281524,398;9,14841972;47,68701082
6dead00b47eb395327109b7bd1c85ae4f0547e7f;2016;1;2016-01;5;0;2;0;1;NA;1;1;0;511421,3398;5281157,978;9,152182443;47,68370896
d3a6f3eeaf7f81ce1b948b54a12a7252f4c113d5;2016;1;2016-01;2;11;3;5;3;NA;1;1;0;513630,78;5279952,94;9,181584133;47,67282364
7bd3823aea53b67934e116430a7d21d6d4184e2d;2016;1;2016-01;3;16;2;5;3;NA;1;1;1;511286,0036;5282162,496;9,150405159;47,69274964
c3a64723cdd1a0760300dad493b690a13521815a;2016;1;2016-01;6;7;3;1;5;NA;0;1;0;512943,4985;5279268,935;9,172408201;47,6666833
36da99ff788366a94e2adac010407f60bea5fb01;2016;1;2016-01;2;16;2;0;1;NA;1;1;0;511322,894;5282200,328;9,150897767;47,69308939
f63814dcde8443ecd1acd6153faa3eadcbe83c65;2016;1;2016-01;7;22;3;1;5;NA;1;1;0;513091,646;5280264,966;9,174411382;47,67564228
714849a7da08d0f649cb19d37ac058991043b375;2016;1;2016-01;2;9;3;5;3;NA;1;1;0;510978,367;5281217,21;9,146281609;47,68424959
565a55ccc5614a8971134c9e9aa3a43791242522;2016;1;2016-01;5;10;3;5;3;NA;0;1;0;513323,8126;5279011,605;9,177466135;47,66436021
ddb18332eeffc8f90146d236e038459c0236ad67;2016;2;2016-02;4;20;3;0;7;NA;0;1;0;513333,7392;5280136,614;9,177632695;47,67448246
732111279f1f3f0c6016115f234522f14f4e37f7;2016;2;2016-02;5;8;3;5;3;NA;1;1;0;512680,2663;5278374,159;9,16887598;47,65863762
3c9c24af7990c30febc85e54cd1a773816ffcd9d;2016;2;2016-02;4;19;3;5;3;NA;1;1;0;512699,1938;5279833,462;9,169170475;47,67176757
cd46654e0a4cef4758bbb1daf98347e0b7a78bd1;2016;2;2016-02;4;16;2;5;3;NA;0;1;0;513224,825;5279895,216;9,176174432;47,67231268
13be52d726e00bd5456a7ea207d42ed49725c3ea;2016;2;2016-02;4;16;3;5;3;NA;0;1;0;513064,5872;5279115,212;9,174016505;47,66529773
86379eb09bfea8198c59aca0dac25f5c7340056c;2016;3;2016-03;2;18;2;5;3;NA;0;1;0;510574,8827;5281023,245;9,140900687;47,68251109
ed64331681408b257735bdac9d274683c02560f4;2016;3;2016-03;4;12;2;3;6;NA;0;1;0;513334,908;5279089,271;9,17761629;47,66505879
aa45c409d372c829364592ad3c05cfa0b973e112;2016;3;2016-03;5;16;3;5;3;NA;0;1;0;514478,2398;5279617,438;9,192862488;47,66978648
aa44e4128462a83386c057f94b4bc5148b009ba1;2016;3;2016-03;5;16;3;5;3;NA;0;1;0;513330,0731;5278770,265;9,177542158;47,66218859
f31488a92c07956cb15ed3c00d3094549b9aad36;2016;4;2016-04;7;10;2;0;1;NA;0;1;0;513234,7364;5278489,318;9,176263874;47,65966268
91e4df5871cca45bd150093a98d7bc4059b9cd6b;2016;4;2016-04;4;17;3;5;2;NA;0;1;0;513330,1727;5278770,612;9,177543495;47,66219171
a13b189c7e36517797fbfef401edef1fa6807054;2016;4;2016-04;4;18;2;0;1;NA;0;1;0;512964,2007;5285951,535;9,172882596;47,72681042
77125c6a058c0a13c49e06469bd0848224493cd1;2016;4;2016-04;5;4;3;5;3;NA;1;1;0;512767,7998;5279993,398;9,170089072;47,67320528
cc17fc43c01eb0b3e8b64ed1b18cd7c5bc7b5f67;2016;4;2016-04;7;21;3;5;2;NA;0;1;0;513604,673;5279748,276;9,181229971;47,67098268
931bb1425266344e60617fe4fc29af69d33ecbb2;2016;4;2016-04;7;13;3;0;7;NA;1;1;0;512882,6696;5280118,63;9,171623023;47,67432979
f041c275fdbcb45f1e1dd86374471b8576e8f156;2016;4;2016-04;6;9;3;3;6;NA;0;1;0;513393,9693;5280978,063;9,178460895;47,68205228
f07867ec67552a5ade208ad0730b9d45436c4313;2016;5;2016-05;1;22;3;5;3;NA;0;1;0;513224,825;5279895,216;9,176174432;47,67231268
58086d1fadcc488804316b8fe7f9a46fc589b7fb;2016;5;2016-05;2;14;3;1;5;NA;0;1;0;513805,292;5280222,378;9,183917422;47,67524424
