Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
23/08/2023 01:00;1;1;1;23.00;23.00
23/08/2023 02:00;1;1;1;23.00;23.00
23/08/2023 06:00;1;2;2;21.00;26.00
23/08/2023 06:30;1;4;4;20.50;29.00
23/08/2023 07:00;1;2;2;23.50;30.00
23/08/2023 07:30;1;2;2;21.00;21.00
23/08/2023 08:00;1;1;1;16.00;16.00
23/08/2023 08:30;1;1;1;21.00;21.00
23/08/2023 09:00;1;4;4;20.25;22.00
23/08/2023 09:30;1;3;3;24.33;26.00
23/08/2023 10:00;1;7;7;23.43;29.00
23/08/2023 10:30;1;4;4;22.00;28.00
23/08/2023 11:00;1;5;5;19.40;22.00
23/08/2023 11:30;1;1;1;20.00;20.00
23/08/2023 12:00;1;7;7;20.29;24.00
23/08/2023 12:30;1;6;6;22.67;33.00
23/08/2023 13:00;1;5;5;24.20;28.00
23/08/2023 13:30;1;4;4;20.50;23.00
23/08/2023 14:00;1;2;2;18.00;20.00
23/08/2023 14:30;1;6;6;20.33;28.00
23/08/2023 15:00;1;6;6;18.17;25.00
23/08/2023 15:30;1;8;8;21.00;24.00
23/08/2023 16:00;1;4;4;18.75;21.00
23/08/2023 16:30;1;6;6;20.50;26.00
23/08/2023 17:00;1;7;7;21.43;29.00
23/08/2023 17:30;1;12;12;20.75;28.00
23/08/2023 18:00;1;6;6;23.17;28.00
23/08/2023 18:30;1;5;5;18.80;21.00
23/08/2023 19:00;1;4;4;22.50;25.00
23/08/2023 19:30;1;5;5;20.80;25.00
23/08/2023 20:00;1;5;5;23.60;27.00
23/08/2023 20:30;1;6;6;24.00;27.00
23/08/2023 21:00;1;5;5;22.20;26.00
23/08/2023 21:30;1;1;1;21.00;21.00
23/08/2023 22:00;1;4;4;21.25;26.00
23/08/2023 22:30;1;1;1;19.00;19.00
23/08/2023 23:00;1;4;4;20.75;24.00
23/08/2023 23:30;1;4;4;21.25;25.00
24/08/2023 00:00;1;2;2;20.50;21.00
24/08/2023 01:30;1;1;1;23.00;23.00
24/08/2023 02:00;1;1;1;23.00;23.00
24/08/2023 05:00;1;1;1;27.00;27.00
24/08/2023 06:00;1;4;4;21.00;26.00
24/08/2023 06:30;1;1;1;26.00;26.00
24/08/2023 07:00;1;4;4;25.75;29.00
24/08/2023 07:30;1;1;1;26.00;26.00
24/08/2023 08:30;1;5;5;21.00;24.00
24/08/2023 09:00;1;5;5;21.60;27.00
24/08/2023 09:30;1;2;2;28.50;37.00
24/08/2023 10:00;1;3;3;22.00;24.00
24/08/2023 10:30;1;3;3;19.67;23.00
24/08/2023 11:00;1;5;5;20.60;23.00
24/08/2023 11:30;1;4;4;20.75;24.00
24/08/2023 12:00;1;6;6;24.67;38.00
24/08/2023 12:30;1;9;9;22.78;33.00
24/08/2023 13:00;1;3;3;24.67;26.00
24/08/2023 13:30;1;7;7;22.43;30.00
24/08/2023 14:00;1;10;10;23.20;36.00
24/08/2023 14:30;1;9;9;21.22;28.00
24/08/2023 15:00;1;4;4;25.75;34.00
24/08/2023 15:30;1;4;4;21.75;26.00
24/08/2023 16:00;1;6;6;19.00;20.00
24/08/2023 16:30;1;6;6;24.00;28.00
24/08/2023 17:00;1;2;2;18.50;19.00
24/08/2023 17:30;1;9;9;19.44;27.00
24/08/2023 18:00;1;9;9;19.89;26.00
24/08/2023 18:30;1;7;7;19.43;23.00
24/08/2023 19:00;1;5;5;20.00;23.00
24/08/2023 19:30;1;7;7;21.14;26.00
24/08/2023 20:00;1;6;6;21.83;25.00
24/08/2023 20:30;1;2;2;23.00;23.00
24/08/2023 21:00;1;2;2;21.00;23.00
24/08/2023 21:30;1;2;2;30.00;36.00
24/08/2023 22:00;1;5;5;22.80;26.00
24/08/2023 22:30;1;4;4;20.75;29.00
24/08/2023 23:00;1;1;1;26.00;26.00
25/08/2023 00:30;1;2;2;22.00;22.00
25/08/2023 01:00;1;1;1;21.00;21.00
25/08/2023 05:30;1;1;1;26.00;26.00
25/08/2023 06:00;1;4;4;21.75;28.00
25/08/2023 06:30;1;2;2;23.50;28.00
25/08/2023 07:00;1;4;4;22.75;25.00
25/08/2023 07:30;1;3;3;20.33;26.00
25/08/2023 08:00;1;2;2;18.50;19.00
25/08/2023 08:30;1;3;3;21.33;23.00
25/08/2023 09:00;1;4;4;22.50;29.00
25/08/2023 09:30;1;3;3;22.67;27.00
25/08/2023 10:00;1;2;2;18.00;19.00
25/08/2023 10:30;1;8;8;22.12;29.00
25/08/2023 11:00;1;5;5;21.20;27.00
25/08/2023 11:30;1;8;8;21.88;29.00
25/08/2023 12:00;1;13;13;20.54;27.00
25/08/2023 12:30;1;8;8;20.25;25.00
25/08/2023 13:00;1;5;5;20.80;27.00
25/08/2023 13:30;1;3;3;21.33;29.00
25/08/2023 14:00;1;10;10;19.70;27.00
25/08/2023 14:30;1;9;9;25.78;42.00
25/08/2023 15:00;1;4;4;23.25;26.00
25/08/2023 15:30;1;2;2;23.00;30.00
25/08/2023 16:00;1;4;4;21.75;27.00
25/08/2023 16:30;1;7;7;19.43;24.00
25/08/2023 17:00;1;13;13;21.38;30.00
25/08/2023 17:30;1;10;10;19.90;24.00
25/08/2023 18:00;1;7;7;23.43;30.00
25/08/2023 18:30;1;13;13;21.46;34.00
25/08/2023 19:00;1;9;9;22.89;32.00
25/08/2023 19:30;1;6;6;22.67;28.00
25/08/2023 20:00;1;7;7;20.57;27.00
25/08/2023 20:30;1;4;4;21.25;26.00
25/08/2023 21:00;1;10;10;21.60;29.00
25/08/2023 21:30;1;12;12;20.42;27.00
25/08/2023 22:00;1;7;7;23.43;29.00
25/08/2023 22:30;1;10;10;18.60;24.00
25/08/2023 23:00;1;6;6;19.00;29.00
25/08/2023 23:30;1;1;1;20.00;20.00
26/08/2023 00:00;1;3;3;23.00;29.00
26/08/2023 00:30;1;3;3;22.33;26.00
26/08/2023 01:00;1;1;1;26.00;26.00
26/08/2023 01:30;1;2;2;24.50;28.00
26/08/2023 02:00;1;2;2;21.00;23.00
26/08/2023 02:30;1;2;2;28.00;35.00
26/08/2023 03:00;1;1;1;26.00;26.00
26/08/2023 06:30;1;1;1;25.00;25.00
26/08/2023 07:30;1;1;1;18.00;18.00
26/08/2023 08:00;1;4;4;21.75;25.00
26/08/2023 08:30;1;3;3;19.33;20.00
26/08/2023 09:00;1;1;1;27.00;27.00
26/08/2023 10:00;1;8;8;21.12;34.00
26/08/2023 10:30;1;5;5;22.60;37.00
26/08/2023 11:00;1;2;2;19.50;22.00
26/08/2023 12:00;1;3;3;19.67;27.00
26/08/2023 12:30;1;9;9;21.00;25.00
26/08/2023 13:00;1;2;2;17.50;19.00
26/08/2023 13:30;1;5;5;20.60;22.00
26/08/2023 14:00;1;3;3;20.00;21.00
26/08/2023 14:30;1;15;15;20.20;26.00
26/08/2023 15:00;1;10;10;22.20;31.00
26/08/2023 15:30;1;7;7;18.71;21.00
26/08/2023 16:00;1;7;7;22.43;26.00
26/08/2023 16:30;1;8;8;21.25;28.00
26/08/2023 17:00;1;3;3;18.67;21.00
26/08/2023 17:30;1;8;8;23.50;29.00
26/08/2023 18:00;1;10;10;20.30;28.00
26/08/2023 18:30;1;7;7;20.00;23.00
26/08/2023 19:00;1;7;7;20.57;23.00
26/08/2023 19:30;1;3;3;18.67;21.00
26/08/2023 20:00;1;6;6;19.17;24.00
26/08/2023 20:30;1;7;7;20.71;30.00
26/08/2023 21:00;1;12;12;20.67;27.00
26/08/2023 21:30;1;5;5;22.60;27.00
26/08/2023 22:00;1;9;9;22.78;26.00
26/08/2023 22:30;1;6;6;20.50;28.00
26/08/2023 23:00;1;6;6;21.67;26.00
26/08/2023 23:30;1;5;5;21.80;26.00
27/08/2023 00:00;1;4;4;22.00;27.00
27/08/2023 00:30;1;5;5;20.80;23.00
27/08/2023 01:00;1;2;2;22.00;26.00
27/08/2023 01:30;1;1;1;34.00;34.00
27/08/2023 02:00;1;1;1;23.00;23.00
27/08/2023 02:30;1;1;1;31.00;31.00
27/08/2023 05:30;1;1;1;29.00;29.00
27/08/2023 06:00;1;1;1;19.00;19.00
27/08/2023 06:30;1;3;3;22.67;28.00
27/08/2023 08:00;1;2;2;22.50;24.00
27/08/2023 09:00;1;3;3;27.67;42.00
27/08/2023 09:30;1;2;2;21.50;26.00
27/08/2023 10:00;1;1;1;24.00;24.00
27/08/2023 10:30;1;3;3;23.33;24.00
27/08/2023 11:00;1;2;2;21.00;22.00
27/08/2023 11:30;1;3;3;20.00;22.00
27/08/2023 12:00;1;2;2;20.50;22.00
27/08/2023 12:30;1;2;2;16.50;17.00
27/08/2023 13:00;1;1;1;16.00;16.00
27/08/2023 13:30;1;6;6;20.83;24.00
27/08/2023 14:00;1;5;5;21.60;26.00
27/08/2023 14:30;1;10;10;21.90;27.00
27/08/2023 15:00;1;4;4;24.00;28.00
27/08/2023 15:30;1;4;4;22.25;26.00
27/08/2023 16:00;1;11;11;21.00;27.00
27/08/2023 16:30;1;28;28;21.07;26.00
27/08/2023 17:00;1;17;17;23.06;33.00
27/08/2023 17:30;1;10;10;21.20;26.00
27/08/2023 18:00;1;11;11;21.27;29.00
27/08/2023 18:30;1;9;9;21.22;26.00
27/08/2023 19:00;1;8;8;22.38;32.00
27/08/2023 19:30;1;7;7;20.71;26.00
27/08/2023 20:00;1;7;7;22.57;32.00
27/08/2023 20:30;1;3;3;19.00;23.00
27/08/2023 21:00;1;6;6;23.33;31.00
27/08/2023 21:30;1;4;4;21.50;26.00
27/08/2023 22:00;1;5;5;20.00;28.00
27/08/2023 22:30;1;2;2;18.50;21.00
27/08/2023 23:00;1;2;2;17.00;17.00
27/08/2023 23:30;1;1;1;16.00;16.00
28/08/2023 00:00;1;1;1;17.00;17.00
28/08/2023 00:30;1;1;1;26.00;26.00
28/08/2023 02:00;1;1;1;28.00;28.00
28/08/2023 03:00;1;1;1;24.00;24.00
28/08/2023 05:00;1;1;1;18.00;18.00
28/08/2023 05:30;1;1;1;19.00;19.00
28/08/2023 06:00;1;1;1;22.00;22.00
28/08/2023 07:00;1;2;2;24.00;30.00
28/08/2023 07:30;1;1;1;22.00;22.00
28/08/2023 08:00;1;1;1;18.00;18.00
28/08/2023 08:30;1;3;3;18.00;19.00
28/08/2023 09:00;1;2;2;18.50;21.00
28/08/2023 09:30;1;3;3;20.00;27.00
28/08/2023 11:00;1;1;1;18.00;18.00
28/08/2023 11:30;1;2;2;25.50;30.00
28/08/2023 12:30;1;6;6;21.00;26.00
28/08/2023 14:00;1;2;2;19.50;22.00
28/08/2023 15:00;1;1;1;18.00;18.00
28/08/2023 15:30;1;1;1;19.00;19.00
28/08/2023 16:00;1;1;1;16.00;16.00
28/08/2023 16:30;1;2;2;16.50;17.00
28/08/2023 17:00;1;2;2;17.00;17.00
28/08/2023 17:30;1;7;7;21.29;30.00
28/08/2023 18:00;1;2;2;23.00;24.00
28/08/2023 18:30;1;1;1;23.00;23.00
28/08/2023 19:30;1;5;5;21.80;27.00
28/08/2023 20:00;1;2;2;22.00;28.00
28/08/2023 21:00;1;2;2;21.00;24.00
28/08/2023 21:30;1;2;2;18.50;21.00
28/08/2023 22:00;1;3;3;26.00;30.00
28/08/2023 22:30;1;2;2;18.00;20.00
28/08/2023 23:00;1;1;1;16.00;16.00
28/08/2023 23:30;1;1;1;17.00;17.00
29/08/2023 01:00;1;1;1;21.00;21.00
29/08/2023 01:30;1;2;2;27.50;28.00
29/08/2023 05:30;1;4;4;22.50;28.00
29/08/2023 06:00;1;1;1;17.00;17.00
29/08/2023 06:30;1;2;2;27.00;31.00
29/08/2023 07:00;1;2;2;23.50;26.00
29/08/2023 07:30;1;1;1;16.00;16.00
29/08/2023 08:00;1;3;3;19.33;21.00
29/08/2023 08:30;1;4;4;24.00;30.00
29/08/2023 09:00;1;1;1;25.00;25.00
29/08/2023 09:30;1;4;4;19.50;22.00
29/08/2023 10:00;1;2;2;24.00;27.00
29/08/2023 10:30;1;4;4;21.75;24.00
29/08/2023 11:00;1;2;2;20.00;20.00
29/08/2023 11:30;1;7;7;19.43;24.00
29/08/2023 12:00;1;1;1;24.00;24.00
29/08/2023 14:00;1;2;2;17.50;18.00
29/08/2023 14:30;1;2;2;17.50;19.00
29/08/2023 18:00;1;1;1;20.00;20.00
29/08/2023 18:30;1;1;1;18.00;18.00
29/08/2023 19:30;1;2;2;17.50;19.00
29/08/2023 21:00;1;1;1;21.00;21.00
29/08/2023 21:30;1;2;2;18.00;18.00
29/08/2023 22:30;1;2;2;17.50;18.00
29/08/2023 23:30;1;1;1;16.00;16.00
30/08/2023 00:30;1;1;1;16.00;16.00
30/08/2023 01:30;1;1;1;18.00;18.00
30/08/2023 02:00;1;1;1;24.00;24.00
30/08/2023 07:00;1;2;2;26.00;29.00
30/08/2023 07:30;1;1;1;17.00;17.00
30/08/2023 08:00;1;1;1;27.00;27.00
30/08/2023 08:30;1;3;3;20.67;21.00
30/08/2023 09:00;1;4;4;24.00;28.00
30/08/2023 09:30;1;8;8;20.12;25.00
30/08/2023 10:00;1;1;1;23.00;23.00
30/08/2023 11:30;1;3;3;27.67;32.00
30/08/2023 12:00;1;5;5;22.00;30.00
30/08/2023 12:30;1;6;6;22.67;31.00
30/08/2023 13:00;1;3;3;18.33;20.00
30/08/2023 13:30;1;3;3;23.00;26.00
30/08/2023 14:00;1;4;4;20.75;24.00
30/08/2023 14:30;1;2;2;20.50;21.00
30/08/2023 15:00;1;3;3;26.67;30.00
30/08/2023 15:30;1;7;7;18.71;21.00
30/08/2023 16:00;1;5;5;21.20;29.00
30/08/2023 16:30;1;2;2;22.50;27.00
30/08/2023 17:00;1;9;9;20.33;27.00
30/08/2023 17:30;1;9;9;20.33;24.00
30/08/2023 18:00;1;3;3;22.67;31.00
30/08/2023 18:30;1;11;11;20.18;26.00
30/08/2023 19:00;1;4;4;19.00;21.00
30/08/2023 19:30;1;7;7;20.43;25.00
30/08/2023 20:00;1;4;4;19.75;21.00
30/08/2023 20:30;1;5;5;19.80;25.00
30/08/2023 21:00;1;7;7;20.00;26.00
30/08/2023 21:30;1;2;2;21.00;26.00
30/08/2023 22:00;1;6;6;21.83;29.00
30/08/2023 23:00;1;1;1;22.00;22.00
30/08/2023 23:30;1;1;1;17.00;17.00
31/08/2023 00:00;1;1;1;28.00;28.00
31/08/2023 02:00;1;2;2;27.00;28.00
31/08/2023 03:00;1;1;1;29.00;29.00
31/08/2023 05:00;1;1;1;22.00;22.00
31/08/2023 05:30;1;1;1;17.00;17.00
31/08/2023 06:00;1;3;3;22.00;25.00
31/08/2023 07:00;1;4;4;24.50;29.00
31/08/2023 07:30;1;3;3;19.33;23.00
31/08/2023 08:30;1;6;6;19.50;24.00
31/08/2023 09:00;1;2;2;27.50;32.00
31/08/2023 09:30;1;5;5;20.80;29.00
31/08/2023 10:00;1;3;3;20.67;21.00
31/08/2023 10:30;1;4;4;21.00;26.00
31/08/2023 11:00;1;4;4;19.50;24.00
31/08/2023 11:30;1;2;2;25.50;29.00
31/08/2023 12:00;1;1;1;17.00;17.00
31/08/2023 12:30;1;1;1;25.00;25.00
31/08/2023 13:00;1;2;2;22.50;27.00
31/08/2023 13:30;1;1;1;19.00;19.00
31/08/2023 14:00;1;8;8;21.62;26.00
31/08/2023 14:30;1;6;6;22.00;24.00
31/08/2023 15:00;1;3;3;21.00;22.00
31/08/2023 15:30;1;7;7;20.29;27.00
31/08/2023 16:00;1;4;4;24.00;30.00
31/08/2023 16:30;1;6;6;17.67;19.00
31/08/2023 17:00;1;8;8;19.62;23.00
31/08/2023 17:30;1;11;11;22.64;29.00
31/08/2023 18:00;1;8;8;21.88;30.00
31/08/2023 18:30;1;6;6;20.00;24.00
31/08/2023 19:00;1;5;5;19.40;21.00
31/08/2023 19:30;1;6;6;19.83;23.00
31/08/2023 20:00;1;6;6;18.83;21.00
31/08/2023 20:30;1;4;4;20.25;24.00
31/08/2023 21:00;1;3;3;19.00;24.00
31/08/2023 22:00;1;4;4;20.25;23.00
31/08/2023 23:00;1;1;1;21.00;21.00
31/08/2023 23:30;1;2;2;18.00;19.00
01/09/2023 00:00;1;1;1;19.00;19.00
01/09/2023 01:30;1;1;1;26.00;26.00
01/09/2023 02:00;1;1;1;32.00;32.00
01/09/2023 05:30;1;1;1;22.00;22.00
01/09/2023 06:30;1;2;2;21.50;23.00
01/09/2023 07:00;1;4;4;24.25;29.00
01/09/2023 07:30;1;4;4;22.00;28.00
01/09/2023 08:00;1;2;2;21.50;23.00
01/09/2023 08:30;1;3;3;18.67;22.00
01/09/2023 09:00;1;6;6;19.83;25.00
01/09/2023 09:30;1;2;2;17.50;18.00
01/09/2023 10:00;1;3;3;17.67;20.00
01/09/2023 10:30;1;4;4;20.50;28.00
01/09/2023 11:00;1;3;3;21.67;28.00
01/09/2023 11:30;1;2;2;17.50;18.00
01/09/2023 12:00;1;7;7;21.43;27.00
01/09/2023 12:30;1;4;4;21.75;26.00
01/09/2023 13:00;1;3;3;20.33;23.00
01/09/2023 13:30;1;5;5;21.80;26.00
01/09/2023 14:00;1;8;8;21.25;28.00
01/09/2023 14:30;1;7;7;23.14;28.00
01/09/2023 15:00;1;2;2;21.00;25.00
01/09/2023 15:30;1;5;5;18.80;21.00
01/09/2023 16:00;1;6;6;18.17;20.00
01/09/2023 16:30;1;4;4;18.50;21.00
01/09/2023 17:00;1;7;7;20.57;29.00
01/09/2023 17:30;1;6;6;21.00;26.00
01/09/2023 18:00;1;7;7;18.57;24.00
01/09/2023 18:30;1;4;4;21.75;28.00
01/09/2023 19:00;1;6;6;18.67;24.00
01/09/2023 19:30;1;10;10;19.40;24.00
01/09/2023 20:00;1;7;7;21.43;27.00
01/09/2023 20:30;1;5;5;21.20;25.00
01/09/2023 21:00;1;7;7;20.86;28.00
01/09/2023 21:30;1;8;8;21.00;28.00
01/09/2023 22:00;1;4;4;23.25;28.00
01/09/2023 22:30;1;6;6;23.67;28.00
01/09/2023 23:00;1;6;6;21.83;27.00
01/09/2023 23:30;1;6;6;18.83;22.00
02/09/2023 00:00;1;4;4;22.75;36.00
02/09/2023 01:00;1;1;1;28.00;28.00
02/09/2023 01:30;1;2;2;19.00;22.00
02/09/2023 02:00;1;1;1;24.00;24.00
02/09/2023 03:00;1;1;1;28.00;28.00
02/09/2023 08:00;1;2;2;22.50;24.00
02/09/2023 08:30;1;5;5;24.40;30.00
02/09/2023 09:00;1;2;2;20.50;24.00
02/09/2023 10:00;1;3;3;24.33;34.00
02/09/2023 10:30;1;1;1;25.00;25.00
02/09/2023 11:30;1;5;5;22.60;29.00
02/09/2023 12:00;1;3;3;24.33;27.00
02/09/2023 12:30;1;8;8;20.12;27.00
02/09/2023 13:00;1;2;2;17.00;18.00
02/09/2023 13:30;1;4;4;20.25;24.00
02/09/2023 14:00;1;4;4;22.00;26.00
02/09/2023 14:30;1;5;5;17.40;22.00
02/09/2023 15:00;1;4;4;18.75;21.00
02/09/2023 15:30;1;4;4;20.25;23.00
02/09/2023 16:00;1;5;5;18.60;20.00
02/09/2023 16:30;1;3;3;18.33;21.00
02/09/2023 17:00;1;4;4;21.75;30.00
02/09/2023 17:30;1;4;4;22.25;27.00
02/09/2023 18:00;1;7;7;21.71;28.00
02/09/2023 18:30;1;5;5;24.00;30.00
02/09/2023 19:00;1;7;7;18.43;21.00
02/09/2023 19:30;1;5;5;19.60;23.00
02/09/2023 20:00;1;10;10;19.40;22.00
02/09/2023 20:30;1;2;2;19.50;20.00
02/09/2023 21:00;1;6;6;19.67;27.00
02/09/2023 21:30;1;3;3;21.00;24.00
02/09/2023 22:00;1;8;8;20.12;25.00
02/09/2023 22:30;1;5;5;19.00;23.00
02/09/2023 23:00;1;8;8;21.62;28.00
02/09/2023 23:30;1;1;1;24.00;24.00
03/09/2023 00:00;1;6;6;20.17;27.00
03/09/2023 00:30;1;5;5;19.60;24.00
03/09/2023 01:00;1;1;1;20.00;20.00
03/09/2023 01:30;1;2;2;20.00;24.00
03/09/2023 02:00;1;2;2;20.50;22.00
03/09/2023 02:30;1;1;1;17.00;17.00
03/09/2023 03:30;1;2;2;20.00;21.00
03/09/2023 07:30;1;1;1;22.00;22.00
03/09/2023 08:00;1;2;2;19.00;19.00
03/09/2023 08:30;1;2;2;21.00;23.00
03/09/2023 09:30;1;1;1;21.00;21.00
03/09/2023 10:00;1;2;2;22.00;23.00
03/09/2023 10:30;1;6;6;20.00;22.00
03/09/2023 11:00;1;3;3;16.33;17.00
03/09/2023 11:30;1;5;5;21.20;24.00
03/09/2023 12:00;1;2;2;17.50;18.00
03/09/2023 12:30;1;3;3;18.00;20.00
03/09/2023 13:00;1;5;5;19.00;21.00
03/09/2023 13:30;1;6;6;20.67;30.00
03/09/2023 14:00;1;2;2;20.00;24.00
03/09/2023 14:30;1;5;5;17.00;19.00
03/09/2023 15:00;1;5;5;24.40;29.00
03/09/2023 15:30;1;9;9;20.89;31.00
03/09/2023 16:00;1;9;9;21.33;26.00
03/09/2023 16:30;1;14;14;22.64;29.00
03/09/2023 17:00;1;11;11;21.91;29.00
03/09/2023 17:30;1;7;7;20.43;27.00
03/09/2023 18:00;1;10;10;20.00;25.00
03/09/2023 18:30;1;4;4;19.75;24.00
03/09/2023 19:00;1;5;5;19.60;24.00
03/09/2023 19:30;1;8;8;20.88;27.00
03/09/2023 20:00;1;4;4;18.50;21.00
03/09/2023 20:30;1;5;5;20.20;24.00
03/09/2023 21:00;1;8;8;21.88;30.00
03/09/2023 21:30;1;1;1;24.00;24.00
03/09/2023 22:00;1;6;6;21.17;26.00
03/09/2023 22:30;1;2;2;28.50;32.00
03/09/2023 23:00;1;3;3;20.00;22.00
03/09/2023 23:30;1;1;1;34.00;34.00
04/09/2023 00:00;1;2;2;22.00;26.00
04/09/2023 00:30;1;1;1;27.00;27.00
04/09/2023 01:30;1;2;2;20.00;24.00
04/09/2023 02:00;1;3;3;27.00;34.00
04/09/2023 02:30;1;1;1;24.00;24.00
04/09/2023 05:30;1;2;2;23.00;24.00
04/09/2023 06:30;1;3;3;20.67;28.00
04/09/2023 07:00;1;2;2;24.00;29.00
04/09/2023 07:30;1;2;2;20.50;21.00
04/09/2023 08:00;1;4;4;20.25;25.00
04/09/2023 08:30;1;4;4;20.25;26.00
04/09/2023 09:00;1;5;5;20.80;25.00
04/09/2023 09:30;1;1;1;21.00;21.00
04/09/2023 10:00;1;5;5;22.20;29.00
04/09/2023 10:30;1;2;2;19.50;21.00
04/09/2023 11:00;1;6;6;19.17;23.00
04/09/2023 11:30;1;5;5;22.60;30.00
04/09/2023 12:00;1;2;2;21.00;26.00
04/09/2023 12:30;1;6;6;22.83;35.00
04/09/2023 13:00;1;8;8;20.75;30.00
04/09/2023 13:30;1;2;2;24.50;32.00
04/09/2023 14:00;1;6;6;19.83;26.00
04/09/2023 14:30;1;5;5;19.80;23.00
04/09/2023 15:00;1;4;4;18.50;22.00
04/09/2023 15:30;1;8;8;20.38;32.00
04/09/2023 16:00;1;5;5;21.80;28.00
04/09/2023 16:30;1;5;5;19.80;23.00
04/09/2023 17:00;1;5;5;20.20;25.00
04/09/2023 17:30;1;6;6;21.17;29.00
04/09/2023 18:00;1;9;9;21.89;26.00
04/09/2023 18:30;1;5;5;20.40;25.00
04/09/2023 19:00;1;3;3;16.67;18.00
04/09/2023 19:30;1;7;7;21.71;29.00
04/09/2023 20:00;1;4;4;19.50;22.00
04/09/2023 20:30;1;2;2;18.00;18.00
04/09/2023 21:00;1;3;3;19.00;22.00
04/09/2023 21:30;1;2;2;22.00;25.00
04/09/2023 22:00;1;6;6;23.50;36.00
04/09/2023 22:30;1;1;1;23.00;23.00
04/09/2023 23:00;1;2;2;25.50;29.00
05/09/2023 01:30;1;1;1;19.00;19.00
05/09/2023 02:00;1;1;1;23.00;23.00
05/09/2023 02:30;1;1;1;21.00;21.00
05/09/2023 04:00;1;1;1;23.00;23.00
05/09/2023 05:30;1;1;1;22.00;22.00
05/09/2023 06:00;1;1;1;19.00;19.00
05/09/2023 06:30;1;1;1;16.00;16.00
05/09/2023 07:00;1;2;2;23.50;28.00
05/09/2023 07:30;1;6;6;22.50;27.00
05/09/2023 08:00;1;3;3;20.67;23.00
05/09/2023 08:30;1;8;8;21.00;26.00
05/09/2023 09:00;1;1;1;30.00;30.00
05/09/2023 09:30;1;4;4;18.50;22.00
05/09/2023 10:00;1;1;1;24.00;24.00
05/09/2023 10:30;1;5;5;20.40;22.00
05/09/2023 11:00;1;3;3;19.67;21.00
05/09/2023 11:30;1;5;5;21.00;25.00
05/09/2023 12:00;1;8;8;20.88;31.00
05/09/2023 12:30;1;8;8;21.25;32.00
05/09/2023 13:00;1;2;2;18.00;19.00
05/09/2023 13:30;1;6;6;21.17;26.00
05/09/2023 14:00;1;9;9;20.78;24.00
05/09/2023 14:30;1;4;4;20.00;23.00
05/09/2023 15:00;1;3;3;17.67;20.00
05/09/2023 15:30;1;5;5;19.20;20.00
05/09/2023 16:00;1;3;3;19.33;20.00
05/09/2023 16:30;1;6;6;19.67;23.00
05/09/2023 17:00;1;8;8;18.12;21.00
05/09/2023 17:30;1;14;14;19.57;26.00
05/09/2023 18:00;1;6;6;19.50;22.00
05/09/2023 18:30;1;2;2;18.50;20.00
05/09/2023 19:00;1;1;1;20.00;20.00
05/09/2023 19:30;1;3;3;20.00;23.00
05/09/2023 20:00;1;1;1;19.00;19.00
05/09/2023 20:30;1;2;2;20.00;23.00
05/09/2023 21:00;1;1;1;20.00;20.00
05/09/2023 22:00;1;1;1;17.00;17.00
05/09/2023 22:30;1;1;1;17.00;17.00
06/09/2023 00:00;1;1;1;26.00;26.00
06/09/2023 05:00;1;1;1;17.00;17.00
06/09/2023 05:30;1;1;1;29.00;29.00
06/09/2023 06:00;1;1;1;23.00;23.00
06/09/2023 06:30;1;3;3;26.00;30.00
06/09/2023 07:00;1;5;5;24.20;29.00
06/09/2023 07:30;1;2;2;20.00;23.00
06/09/2023 08:00;1;2;2;19.00;20.00
06/09/2023 08:30;1;2;2;21.50;26.00
06/09/2023 09:00;1;5;5;20.60;25.00
06/09/2023 09:30;1;2;2;21.00;21.00
06/09/2023 10:00;1;2;2;20.00;20.00
06/09/2023 11:00;1;2;2;28.50;32.00
06/09/2023 11:30;1;1;1;19.00;19.00
06/09/2023 12:00;1;3;3;20.00;22.00
06/09/2023 13:00;1;2;2;19.50;21.00
06/09/2023 13:30;1;1;1;19.00;19.00
06/09/2023 14:00;1;2;2;16.00;16.00
06/09/2023 15:00;1;3;3;19.00;23.00
06/09/2023 15:30;1;3;3;22.00;27.00
06/09/2023 16:00;1;1;1;17.00;17.00
06/09/2023 17:00;1;6;6;20.83;26.00
06/09/2023 17:30;1;4;4;16.75;18.00
06/09/2023 18:00;1;2;2;20.50;24.00
06/09/2023 18:30;1;1;1;16.00;16.00
06/09/2023 19:30;1;1;1;16.00;16.00
06/09/2023 20:00;1;1;1;20.00;20.00
06/09/2023 20:30;1;2;2;24.50;28.00
06/09/2023 22:30;1;1;1;19.00;19.00
07/09/2023 00:30;1;1;1;22.00;22.00
07/09/2023 02:00;1;1;1;25.00;25.00
07/09/2023 06:30;1;1;1;16.00;16.00
07/09/2023 07:00;1;1;1;28.00;28.00
07/09/2023 07:30;1;1;1;24.00;24.00
07/09/2023 08:00;1;4;4;20.75;24.00
07/09/2023 08:30;1;1;1;16.00;16.00
07/09/2023 09:00;1;1;1;18.00;18.00
07/09/2023 09:30;1;1;1;30.00;30.00
07/09/2023 10:00;1;6;6;22.67;30.00
07/09/2023 10:30;1;7;7;21.71;30.00
07/09/2023 11:00;1;3;3;23.33;26.00
07/09/2023 11:30;1;5;5;21.40;28.00
07/09/2023 12:00;1;6;6;18.33;24.00
