Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
13/12/2022 10:30;1;25;25;24.76;37.00
13/12/2022 11:00;1;70;70;25.34;45.00
13/12/2022 11:30;1;52;52;25.67;42.00
13/12/2022 12:00;1;59;59;24.83;35.00
13/12/2022 12:30;1;73;73;25.45;43.00
13/12/2022 13:00;1;83;83;25.93;38.00
13/12/2022 13:30;1;84;84;26.06;39.00
13/12/2022 14:00;1;84;84;25.86;38.00
13/12/2022 14:30;1;71;71;24.86;34.00
13/12/2022 15:00;1;65;65;25.58;36.00
13/12/2022 15:30;1;76;76;26.55;47.00
13/12/2022 16:00;1;88;88;26.43;48.00
13/12/2022 16:30;1;85;85;26.48;41.00
13/12/2022 17:00;1;84;84;25.96;39.00
13/12/2022 17:30;1;84;84;25.19;38.00
13/12/2022 18:00;1;101;101;25.43;37.00
13/12/2022 18:30;1;84;84;26.81;38.00
13/12/2022 19:00;1;90;90;27.70;53.00
13/12/2022 19:30;1;60;60;25.25;39.00
13/12/2022 20:00;1;73;73;27.30;44.00
13/12/2022 20:30;1;45;45;28.38;42.00
13/12/2022 21:00;1;33;33;27.45;39.00
13/12/2022 21:30;1;38;38;27.53;41.00
13/12/2022 22:00;1;29;29;27.93;42.00
13/12/2022 22:30;1;24;24;26.83;38.00
13/12/2022 23:00;1;28;28;28.21;43.00
13/12/2022 23:30;1;13;13;26.62;35.00
14/12/2022 00:00;1;9;9;29.56;40.00
14/12/2022 00:30;1;10;10;31.90;50.00
14/12/2022 01:00;1;7;7;31.14;42.00
14/12/2022 01:30;1;4;4;34.50;40.00
14/12/2022 02:00;1;1;1;42.00;42.00
14/12/2022 02:30;1;3;3;30.33;43.00
14/12/2022 03:00;1;2;2;32.50;35.00
14/12/2022 03:30;1;1;1;33.00;33.00
14/12/2022 04:00;1;1;1;24.00;24.00
14/12/2022 04:30;1;2;2;24.00;27.00
14/12/2022 05:00;1;2;2;19.50;21.00
14/12/2022 05:30;1;5;5;30.40;43.00
14/12/2022 06:00;1;6;6;25.00;40.00
14/12/2022 06:30;1;14;14;25.71;39.00
14/12/2022 07:00;1;17;17;26.59;37.00
14/12/2022 07:30;1;22;22;25.36;34.00
14/12/2022 08:00;1;42;42;25.95;38.00
14/12/2022 08:30;1;66;66;26.02;39.00
14/12/2022 09:00;1;56;56;24.77;36.00
14/12/2022 09:30;1;52;52;25.58;36.00
14/12/2022 10:00;1;48;48;24.35;31.00
14/12/2022 10:30;1;71;71;24.38;37.00
14/12/2022 11:00;1;59;59;25.92;35.00
14/12/2022 11:30;1;50;50;25.24;42.00
14/12/2022 12:00;1;60;60;25.23;40.00
14/12/2022 12:30;1;58;58;25.07;36.00
14/12/2022 13:00;1;86;86;25.88;35.00
14/12/2022 13:30;1;73;73;25.22;38.00
14/12/2022 14:00;1;110;110;26.18;63.00
14/12/2022 14:30;1;73;73;26.78;41.00
14/12/2022 15:00;1;49;49;26.84;48.00
14/12/2022 15:30;1;61;61;25.26;37.00
14/12/2022 16:00;1;87;87;25.89;48.00
14/12/2022 16:30;1;80;80;25.11;42.00
14/12/2022 17:00;1;97;97;24.47;37.00
14/12/2022 17:30;1;98;98;24.06;36.00
14/12/2022 18:00;1;96;96;25.79;39.00
14/12/2022 18:30;1;85;85;25.47;35.00
14/12/2022 19:00;1;86;86;26.35;48.00
14/12/2022 19:30;1;69;69;25.91;41.00
14/12/2022 20:00;1;69;69;26.51;57.00
14/12/2022 20:30;1;48;48;25.42;46.00
14/12/2022 21:00;1;41;41;25.15;41.00
14/12/2022 21:30;1;45;45;28.98;69.00
14/12/2022 22:00;1;28;28;28.04;43.00
14/12/2022 22:30;1;30;30;26.43;39.00
14/12/2022 23:00;1;37;37;28.92;51.00
14/12/2022 23:30;1;26;26;28.58;42.00
15/12/2022 00:00;1;22;22;30.41;53.00
15/12/2022 00:30;1;15;15;28.13;42.00
15/12/2022 01:00;1;5;5;26.80;30.00
15/12/2022 01:30;1;1;1;40.00;40.00
15/12/2022 02:00;1;6;6;31.17;42.00
15/12/2022 02:30;1;1;1;25.00;25.00
15/12/2022 03:00;1;5;5;33.60;42.00
15/12/2022 04:00;1;2;2;29.50;34.00
15/12/2022 04:30;1;2;2;38.00;39.00
15/12/2022 06:00;1;3;3;37.67;48.00
15/12/2022 06:30;1;13;13;26.92;32.00
15/12/2022 07:00;1;20;20;25.75;32.00
15/12/2022 07:30;1;23;23;25.87;45.00
15/12/2022 08:00;1;40;40;25.88;35.00
15/12/2022 08:30;1;66;66;26.85;37.00
15/12/2022 09:00;1;62;62;26.02;35.00
15/12/2022 09:30;1;40;40;24.10;35.00
15/12/2022 10:00;1;44;44;25.25;38.00
15/12/2022 10:30;1;67;67;24.66;36.00
15/12/2022 11:00;1;50;50;25.24;59.00
15/12/2022 11:30;1;69;69;25.19;39.00
15/12/2022 12:00;1;66;66;24.33;37.00
15/12/2022 12:30;1;89;89;25.28;45.00
15/12/2022 13:00;1;75;75;26.05;47.00
15/12/2022 13:30;1;85;85;25.16;34.00
15/12/2022 14:00;1;79;79;25.54;39.00
15/12/2022 14:30;1;62;62;26.50;39.00
15/12/2022 15:00;1;56;56;24.55;35.00
15/12/2022 15:30;1;68;68;26.12;39.00
15/12/2022 16:00;1;85;85;25.69;41.00
15/12/2022 16:30;1;87;87;25.75;40.00
15/12/2022 17:00;1;86;86;25.72;43.00
15/12/2022 17:30;1;106;106;25.19;61.00
15/12/2022 18:00;1;99;99;26.47;38.00
15/12/2022 18:30;1;94;94;25.53;46.00
15/12/2022 19:00;1;72;72;26.49;40.00
15/12/2022 19:30;1;75;75;27.43;48.00
15/12/2022 20:00;1;67;67;26.34;42.00
15/12/2022 20:30;1;61;61;27.07;60.00
15/12/2022 21:00;1;49;49;28.47;45.00
15/12/2022 21:30;1;38;38;27.97;42.00
15/12/2022 22:00;1;39;39;27.82;42.00
15/12/2022 22:30;1;26;26;27.19;39.00
15/12/2022 23:00;1;29;29;27.52;38.00
15/12/2022 23:30;1;30;30;27.70;55.00
16/12/2022 00:00;1;23;23;31.61;50.00
16/12/2022 00:30;1;4;4;32.50;49.00
16/12/2022 01:00;1;9;9;33.44;47.00
16/12/2022 01:30;1;5;5;31.80;44.00
16/12/2022 02:00;1;4;4;39.25;69.00
16/12/2022 03:00;1;3;3;32.33;36.00
16/12/2022 03:30;1;1;1;32.00;32.00
16/12/2022 04:00;1;1;1;24.00;24.00
16/12/2022 04:30;1;1;1;23.00;23.00
16/12/2022 05:00;1;7;7;31.71;44.00
16/12/2022 05:30;1;1;1;21.00;21.00
16/12/2022 06:00;1;5;5;23.60;28.00
16/12/2022 06:30;1;16;16;24.38;39.00
16/12/2022 07:00;1;19;19;24.79;39.00
16/12/2022 07:30;1;19;19;24.84;33.00
16/12/2022 08:00;1;40;40;24.75;35.00
16/12/2022 08:30;1;65;65;24.38;36.00
16/12/2022 09:00;1;57;57;25.30;38.00
16/12/2022 09:30;1;65;65;23.80;32.00
16/12/2022 10:00;1;47;47;25.43;34.00
16/12/2022 10:30;1;61;61;24.95;40.00
16/12/2022 11:00;1;51;51;26.69;37.00
16/12/2022 11:30;1;63;63;25.11;35.00
16/12/2022 12:00;1;57;57;26.51;44.00
16/12/2022 12:30;1;79;79;25.81;39.00
16/12/2022 13:00;1;94;94;25.40;36.00
16/12/2022 13:30;1;75;75;24.00;32.00
16/12/2022 14:00;1;72;72;25.49;38.00
16/12/2022 14:30;1;68;68;26.04;36.00
16/12/2022 15:00;1;76;76;26.14;39.00
16/12/2022 15:30;1;55;55;25.93;47.00
16/12/2022 16:00;1;70;70;25.41;36.00
16/12/2022 16:30;1;78;78;25.90;36.00
16/12/2022 17:00;1;93;93;25.76;44.00
16/12/2022 17:30;1;64;64;23.98;31.00
16/12/2022 18:00;1;92;92;26.65;39.00
16/12/2022 18:30;1;65;65;26.55;44.00
16/12/2022 19:00;1;78;78;27.36;53.00
16/12/2022 19:30;1;53;53;26.04;45.00
16/12/2022 20:00;1;46;46;25.33;40.00
16/12/2022 20:30;1;49;49;28.16;52.00
16/12/2022 21:00;1;31;31;27.13;56.00
16/12/2022 21:30;1;42;42;27.93;44.00
16/12/2022 22:00;1;33;33;26.79;39.00
16/12/2022 22:30;1;28;28;26.57;39.00
16/12/2022 23:00;1;35;35;27.63;37.00
16/12/2022 23:30;1;27;27;28.52;45.00
17/12/2022 00:00;1;16;16;29.69;43.00
17/12/2022 00:30;1;10;10;27.30;39.00
17/12/2022 01:00;1;12;12;28.92;43.00
17/12/2022 01:30;1;8;8;28.38;39.00
17/12/2022 02:00;1;6;6;24.17;39.00
17/12/2022 02:30;1;11;11;30.09;46.00
17/12/2022 03:00;1;5;5;33.60;39.00
17/12/2022 03:30;1;1;1;34.00;34.00
17/12/2022 04:00;1;5;5;29.20;43.00
17/12/2022 04:30;1;4;4;34.50;42.00
17/12/2022 05:00;1;2;2;30.50;35.00
17/12/2022 05:30;1;4;4;29.25;39.00
17/12/2022 06:00;1;4;4;28.00;34.00
17/12/2022 06:30;1;11;11;25.00;31.00
17/12/2022 07:00;1;3;3;31.67;34.00
17/12/2022 07:30;1;10;10;27.30;37.00
17/12/2022 08:00;1;7;7;29.14;34.00
17/12/2022 08:30;1;22;22;26.45;38.00
17/12/2022 09:00;1;16;16;25.62;35.00
17/12/2022 09:30;1;36;36;26.53;41.00
17/12/2022 10:00;1;37;37;25.81;38.00
17/12/2022 10:30;1;49;49;25.57;42.00
17/12/2022 11:00;1;54;54;26.17;39.00
17/12/2022 11:30;1;68;68;25.09;46.00
17/12/2022 12:00;1;61;61;25.74;44.00
17/12/2022 12:30;1;66;66;26.29;37.00
17/12/2022 13:00;1;75;75;26.85;43.00
17/12/2022 13:30;1;59;59;26.32;46.00
17/12/2022 14:00;1;59;59;27.98;44.00
17/12/2022 14:30;1;80;80;27.48;44.00
17/12/2022 15:00;1;60;60;27.77;42.00
17/12/2022 15:30;1;48;48;27.02;35.00
17/12/2022 16:00;1;58;58;27.47;37.00
17/12/2022 16:30;1;60;60;27.22;38.00
17/12/2022 17:00;1;59;59;27.34;45.00
17/12/2022 17:30;1;54;54;26.20;37.00
17/12/2022 18:00;1;57;57;26.84;45.00
17/12/2022 18:30;1;70;70;24.66;39.00
17/12/2022 19:00;1;49;49;28.06;38.00
17/12/2022 19:30;1;48;48;27.50;38.00
17/12/2022 20:00;1;43;43;26.63;45.00
17/12/2022 20:30;1;33;33;28.73;41.00
17/12/2022 21:00;1;31;31;27.84;39.00
17/12/2022 21:30;1;29;29;28.17;42.00
17/12/2022 22:00;1;25;25;27.56;39.00
17/12/2022 22:30;1;18;18;27.50;36.00
17/12/2022 23:00;1;32;32;28.50;47.00
17/12/2022 23:30;1;16;16;27.94;39.00
18/12/2022 00:00;1;22;22;28.55;44.00
18/12/2022 00:30;1;19;19;31.95;63.00
18/12/2022 01:00;1;13;13;30.54;41.00
18/12/2022 01:30;1;14;14;29.79;50.00
18/12/2022 02:00;1;7;7;27.14;44.00
18/12/2022 02:30;1;9;9;30.33;46.00
18/12/2022 03:00;1;4;4;29.00;40.00
18/12/2022 03:30;1;2;2;36.50;42.00
18/12/2022 04:00;1;2;2;38.00;48.00
18/12/2022 04:30;1;3;3;38.33;40.00
18/12/2022 05:00;1;6;6;37.67;47.00
18/12/2022 05:30;1;1;1;36.00;36.00
18/12/2022 06:00;1;1;1;41.00;41.00
18/12/2022 06:30;1;9;9;29.78;48.00
18/12/2022 07:00;1;1;1;36.00;36.00
18/12/2022 07:30;1;6;6;29.17;40.00
18/12/2022 08:00;1;6;6;27.83;38.00
18/12/2022 08:30;1;5;5;26.00;29.00
18/12/2022 09:00;1;10;10;24.40;31.00
18/12/2022 09:30;1;16;16;25.88;35.00
18/12/2022 10:00;1;11;11;23.00;30.00
18/12/2022 10:30;1;24;24;26.58;37.00
18/12/2022 11:00;1;27;27;26.85;35.00
18/12/2022 11:30;1;31;31;25.58;33.00
18/12/2022 12:00;1;47;47;27.11;39.00
18/12/2022 12:30;1;44;44;26.23;44.00
18/12/2022 13:00;1;45;45;26.93;50.00
18/12/2022 13:30;1;48;48;27.94;50.00
18/12/2022 14:00;1;32;32;26.66;37.00
18/12/2022 14:30;1;44;44;26.89;41.00
18/12/2022 15:00;1;37;37;27.19;37.00
18/12/2022 15:30;1;40;40;27.62;38.00
18/12/2022 16:00;1;48;48;26.79;42.00
18/12/2022 16:30;1;48;48;26.54;41.00
18/12/2022 17:00;1;49;49;27.59;42.00
18/12/2022 17:30;1;63;63;27.30;53.00
18/12/2022 18:00;1;38;38;28.21;47.00
18/12/2022 18:30;1;34;34;28.97;42.00
18/12/2022 19:00;1;32;32;26.81;35.00
18/12/2022 19:30;1;24;24;26.33;45.00
18/12/2022 20:00;1;38;38;26.76;43.00
18/12/2022 20:30;1;25;25;29.32;44.00
18/12/2022 21:00;1;50;50;29.36;50.00
18/12/2022 21:30;1;25;25;28.96;60.00
18/12/2022 22:00;1;18;18;26.39;35.00
18/12/2022 22:30;1;21;21;29.81;45.00
18/12/2022 23:00;1;22;22;28.55;63.00
18/12/2022 23:30;1;21;21;29.05;40.00
19/12/2022 00:00;1;14;14;28.21;42.00
19/12/2022 00:30;1;3;3;31.33;37.00
19/12/2022 01:00;1;4;4;31.00;40.00
19/12/2022 01:30;1;2;2;26.00;27.00
19/12/2022 02:00;1;1;1;32.00;32.00
19/12/2022 02:30;1;2;2;33.00;38.00
19/12/2022 03:00;1;2;2;37.00;42.00
19/12/2022 03:30;1;1;1;35.00;35.00
19/12/2022 04:00;1;1;1;22.00;22.00
19/12/2022 04:30;1;1;1;33.00;33.00
19/12/2022 05:30;1;1;1;43.00;43.00
19/12/2022 06:00;1;2;2;34.00;47.00
19/12/2022 06:30;1;7;7;27.43;39.00
19/12/2022 07:00;1;19;19;26.11;32.00
19/12/2022 07:30;1;19;19;25.63;38.00
19/12/2022 08:00;1;37;37;26.14;37.00
19/12/2022 08:30;1;68;68;25.94;38.00
19/12/2022 09:00;1;54;54;25.17;37.00
19/12/2022 09:30;1;47;47;26.43;52.00
19/12/2022 10:00;1;38;38;26.42;36.00
19/12/2022 10:30;1;73;73;24.40;35.00
19/12/2022 11:00;1;67;67;25.39;38.00
19/12/2022 11:30;1;62;62;25.24;39.00
19/12/2022 12:00;1;72;72;25.79;37.00
19/12/2022 12:30;1;59;59;24.46;36.00
19/12/2022 13:00;1;86;86;24.99;35.00
19/12/2022 13:30;1;75;75;26.33;43.00
19/12/2022 14:00;1;75;75;25.68;38.00
19/12/2022 14:30;1;61;61;26.95;43.00
19/12/2022 15:00;1;54;54;25.56;42.00
19/12/2022 15:30;1;70;70;25.51;38.00
19/12/2022 16:00;1;61;61;25.93;38.00
19/12/2022 16:30;1;62;62;24.45;33.00
19/12/2022 17:00;1;73;73;25.95;54.00
19/12/2022 17:30;1;100;100;24.69;39.00
19/12/2022 18:00;1;90;90;24.47;33.00
19/12/2022 18:30;1;81;81;25.69;37.00
19/12/2022 19:00;1;93;93;25.59;37.00
19/12/2022 19:30;1;65;65;26.15;42.00
19/12/2022 20:00;1;58;58;26.76;39.00
19/12/2022 20:30;1;41;41;26.12;39.00
19/12/2022 21:00;1;39;39;28.36;46.00
19/12/2022 21:30;1;31;31;27.45;39.00
19/12/2022 22:00;1;28;28;28.25;42.00
19/12/2022 22:30;1;24;24;27.17;40.00
19/12/2022 23:00;1;23;23;26.35;40.00
19/12/2022 23:30;1;19;19;27.89;42.00
20/12/2022 00:00;1;13;13;31.69;49.00
20/12/2022 00:30;1;9;9;28.89;38.00
20/12/2022 01:00;1;10;10;32.10;70.00
20/12/2022 01:30;1;9;9;31.11;48.00
20/12/2022 02:00;1;6;6;32.00;42.00
20/12/2022 02:30;1;1;1;22.00;22.00
20/12/2022 03:30;1;3;3;35.00;46.00
20/12/2022 04:30;1;1;1;44.00;44.00
20/12/2022 05:30;1;1;1;23.00;23.00
20/12/2022 06:00;1;6;6;38.50;49.00
20/12/2022 06:30;1;7;7;27.43;39.00
20/12/2022 07:00;1;15;15;24.80;30.00
20/12/2022 07:30;1;25;25;25.08;32.00
20/12/2022 08:00;1;38;38;26.24;44.00
20/12/2022 08:30;1;69;69;26.22;41.00
20/12/2022 09:00;1;58;58;24.69;35.00
20/12/2022 09:30;1;49;49;24.41;38.00
20/12/2022 10:00;1;70;70;25.03;38.00
20/12/2022 10:30;1;70;70;24.64;40.00
20/12/2022 11:00;1;55;55;25.09;35.00
20/12/2022 11:30;1;48;48;24.04;35.00
20/12/2022 12:00;1;64;64;24.22;33.00
20/12/2022 12:30;1;82;82;25.45;39.00
20/12/2022 13:00;1;84;84;25.86;38.00
20/12/2022 13:30;1;75;75;25.05;41.00
20/12/2022 14:00;1;73;73;26.04;37.00
20/12/2022 14:30;1;50;50;25.84;37.00
20/12/2022 15:00;1;57;57;25.84;36.00
20/12/2022 15:30;1;66;66;26.47;53.00
20/12/2022 16:00;1;80;80;24.74;39.00
20/12/2022 16:30;1;69;69;26.07;37.00
20/12/2022 17:00;1;79;79;24.57;34.00
20/12/2022 17:30;1;80;80;25.48;40.00
20/12/2022 18:00;1;88;88;25.07;41.00
20/12/2022 18:30;1;83;83;24.92;38.00
20/12/2022 19:00;1;87;87;26.30;40.00
20/12/2022 19:30;1;67;67;25.39;45.00
20/12/2022 20:00;1;58;58;27.19;45.00
20/12/2022 20:30;1;44;44;24.89;37.00
20/12/2022 21:00;1;41;41;27.10;39.00
20/12/2022 21:30;1;33;33;26.09;39.00
20/12/2022 22:00;1;27;27;27.56;46.00
20/12/2022 22:30;1;27;27;27.52;38.00
20/12/2022 23:00;1;25;25;29.44;54.00
20/12/2022 23:30;1;25;25;29.04;60.00
21/12/2022 00:00;1;16;16;30.12;44.00
21/12/2022 00:30;1;10;10;32.40;40.00
21/12/2022 01:00;1;3;3;29.00;34.00
21/12/2022 01:30;1;3;3;33.33;37.00
21/12/2022 02:00;1;1;1;23.00;23.00
21/12/2022 02:30;1;2;2;32.00;39.00
21/12/2022 03:00;1;1;1;26.00;26.00
21/12/2022 04:00;1;1;1;38.00;38.00
21/12/2022 04:30;1;2;2;35.00;39.00
21/12/2022 06:00;1;2;2;23.00;27.00
21/12/2022 06:30;1;8;8;25.38;32.00
21/12/2022 07:00;1;16;16;27.25;40.00
21/12/2022 07:30;1;19;19;26.32;37.00
21/12/2022 08:00;1;32;32;25.47;38.00
21/12/2022 08:30;1;46;46;25.13;39.00
21/12/2022 09:00;1;42;42;25.71;50.00
21/12/2022 09:30;1;46;46;25.39;40.00
21/12/2022 10:00;1;54;54;25.43;44.00
21/12/2022 10:30;1;54;54;25.96;40.00
21/12/2022 11:00;1;55;55;24.78;34.00
21/12/2022 11:30;1;57;57;23.63;34.00
21/12/2022 12:00;1;70;70;24.50;36.00
21/12/2022 12:30;1;73;73;24.70;39.00
21/12/2022 13:00;1;75;75;25.49;39.00
21/12/2022 13:30;1;72;72;26.25;39.00
21/12/2022 14:00;1;66;66;24.70;35.00
21/12/2022 14:30;1;78;78;25.96;43.00
21/12/2022 15:00;1;60;60;24.92;36.00
21/12/2022 15:30;1;63;63;25.83;36.00
21/12/2022 16:00;1;63;63;25.62;38.00
21/12/2022 16:30;1;78;78;26.41;40.00
21/12/2022 17:00;1;89;89;25.31;37.00
21/12/2022 17:30;1;75;75;26.01;39.00
21/12/2022 18:00;1;89;89;24.61;40.00
21/12/2022 18:30;1;80;80;25.84;37.00
21/12/2022 19:00;1;70;70;25.51;42.00
21/12/2022 19:30;1;70;70;26.23;41.00
21/12/2022 20:00;1;68;68;26.37;39.00
21/12/2022 20:30;1;52;52;28.48;65.00
21/12/2022 21:00;1;47;47;24.87;36.00
21/12/2022 21:30;1;43;43;26.98;35.00
21/12/2022 22:00;1;24;24;27.42;40.00
21/12/2022 22:30;1;24;24;26.12;41.00
21/12/2022 23:00;1;25;25;27.08;45.00
21/12/2022 23:30;1;17;17;27.18;36.00
22/12/2022 00:00;1;14;14;29.64;53.00
22/12/2022 00:30;1;15;15;27.00;41.00
22/12/2022 01:00;1;10;10;31.10;37.00
22/12/2022 01:30;1;6;6;29.67;35.00
22/12/2022 02:00;1;3;3;40.67;48.00
22/12/2022 02:30;1;3;3;29.67;37.00
22/12/2022 03:00;1;3;3;31.33;35.00
22/12/2022 04:00;1;4;4;32.25;39.00
22/12/2022 04:30;1;5;5;31.80;37.00
22/12/2022 05:00;1;1;1;23.00;23.00
22/12/2022 06:00;1;2;2;33.50;44.00
22/12/2022 06:30;1;4;4;24.50;34.00
22/12/2022 07:00;1;12;12;28.83;37.00
22/12/2022 07:30;1;25;25;26.64;41.00
22/12/2022 08:00;1;27;27;25.19;38.00
22/12/2022 08:30;1;37;37;24.73;34.00
22/12/2022 09:00;1;48;48;24.42;34.00
22/12/2022 09:30;1;41;41;25.00;35.00
22/12/2022 10:00;1;46;46;26.13;40.00
22/12/2022 10:30;1;70;70;25.16;38.00
22/12/2022 11:00;1;61;61;25.49;45.00
22/12/2022 11:30;1;59;59;25.20;41.00
22/12/2022 12:00;1;71;71;23.52;33.00
22/12/2022 12:30;1;81;81;25.95;40.00
22/12/2022 13:00;1;74;74;25.19;39.00
22/12/2022 13:30;1;79;79;25.72;41.00
22/12/2022 14:00;1;60;60;26.60;42.00
22/12/2022 14:30;1;80;80;27.71;45.00
22/12/2022 15:00;1;67;67;26.66;41.00
22/12/2022 15:30;1;66;66;26.68;44.00
22/12/2022 16:00;1;84;84;25.12;36.00
22/12/2022 16:30;1;72;72;25.49;44.00
22/12/2022 17:00;1;77;77;24.83;34.00
22/12/2022 17:30;1;71;71;25.06;39.00
22/12/2022 18:00;1;75;75;25.09;37.00
22/12/2022 18:30;1;77;77;26.73;40.00
22/12/2022 19:00;1;71;71;27.34;44.00
22/12/2022 19:30;1;56;56;28.62;66.00
22/12/2022 20:00;1;53;53;27.38;39.00
22/12/2022 20:30;1;46;46;27.74;41.00
22/12/2022 21:00;1;50;50;27.62;44.00
22/12/2022 21:30;1;33;33;28.36;42.00
22/12/2022 22:00;1;34;34;27.74;45.00
22/12/2022 22:30;1;23;23;28.39;40.00
22/12/2022 23:00;1;27;27;27.04;35.00
22/12/2022 23:30;1;15;15;30.00;54.00
23/12/2022 00:00;1;26;26;28.46;39.00
23/12/2022 00:30;1;15;15;29.93;41.00
23/12/2022 01:00;1;12;12;30.42;47.00
23/12/2022 01:30;1;6;6;32.17;48.00
23/12/2022 02:00;1;5;5;29.20;39.00
23/12/2022 02:30;1;9;9;34.89;44.00
23/12/2022 03:00;1;4;4;35.00;47.00
23/12/2022 03:30;1;4;4;41.75;54.00
23/12/2022 04:00;1;1;1;39.00;39.00
23/12/2022 04:30;1;2;2;39.50;40.00
23/12/2022 05:30;1;1;1;26.00;26.00
23/12/2022 06:00;1;2;2;23.50;25.00
23/12/2022 06:30;1;5;5;28.80;44.00
23/12/2022 07:00;1;8;8;27.75;37.00
23/12/2022 07:30;1;16;16;23.62;32.00
23/12/2022 08:00;1;17;17;25.29;38.00
23/12/2022 08:30;1;44;44;25.11;39.00
23/12/2022 09:00;1;32;32;25.31;36.00
23/12/2022 09:30;1;49;49;25.94;43.00
23/12/2022 10:00;1;49;49;24.96;36.00
23/12/2022 10:30;1;58;58;26.22;35.00
23/12/2022 11:00;1;53;53;25.94;39.00
23/12/2022 11:30;1;68;68;24.88;36.00
23/12/2022 12:00;1;90;90;26.36;54.00
23/12/2022 12:30;1;68;68;26.04;39.00
23/12/2022 13:00;1;82;82;25.21;41.00
23/12/2022 13:30;1;67;67;26.58;38.00
23/12/2022 14:00;1;70;70;26.69;44.00
23/12/2022 14:30;1;66;66;27.52;38.00
23/12/2022 15:00;1;72;72;25.65;37.00
23/12/2022 15:30;1;75;75;25.07;36.00
23/12/2022 16:00;1;74;74;25.78;37.00
23/12/2022 16:30;1;70;70;25.97;41.00
23/12/2022 17:00;1;88;88;26.99;46.00
23/12/2022 17:30;1;72;72;25.96;41.00
23/12/2022 18:00;1;74;74;27.50;45.00
23/12/2022 18:30;1;72;72;26.18;45.00
23/12/2022 19:00;1;65;65;26.98;40.00
23/12/2022 19:30;1;43;43;25.79;34.00
23/12/2022 20:00;1;39;39;27.21;46.00
23/12/2022 20:30;1;29;29;25.55;35.00
23/12/2022 21:00;1;34;34;29.03;44.00
23/12/2022 21:30;1;36;36;27.25;42.00
23/12/2022 22:00;1;28;28;27.89;43.00
23/12/2022 22:30;1;21;21;29.19;44.00
23/12/2022 23:00;1;20;20;29.25;46.00
23/12/2022 23:30;1;13;13;29.00;47.00
24/12/2022 00:00;1;10;10;27.20;34.00
24/12/2022 00:30;1;6;6;29.00;33.00
24/12/2022 01:00;1;11;11;27.45;42.00
24/12/2022 01:30;1;6;6;29.33;45.00
24/12/2022 02:00;1;7;7;30.43;46.00
24/12/2022 02:30;1;4;4;32.50;52.00
24/12/2022 03:00;1;1;1;22.00;22.00
24/12/2022 03:30;1;6;6;31.00;39.00
24/12/2022 04:00;1;5;5;32.80;44.00
24/12/2022 04:30;1;3;3;51.67;60.00
24/12/2022 05:00;1;3;3;43.67;46.00
24/12/2022 05:30;1;4;4;34.50;39.00
24/12/2022 06:00;1;2;2;30.50;32.00
24/12/2022 06:30;1;4;4;26.00;38.00
24/12/2022 07:00;1;4;4;27.75;39.00
24/12/2022 07:30;1;10;10;26.40;33.00
24/12/2022 08:00;1;13;13;25.31;34.00
24/12/2022 08:30;1;20;20;26.25;37.00
24/12/2022 09:00;1;24;24;25.12;32.00
24/12/2022 09:30;1;38;38;26.21;40.00
24/12/2022 10:00;1;39;39;26.33;43.00
24/12/2022 10:30;1;45;45;25.80;38.00
24/12/2022 11:00;1;59;59;25.54;38.00
24/12/2022 11:30;1;61;61;25.51;39.00
24/12/2022 12:00;1;64;64;26.27;47.00
24/12/2022 12:30;1;60;60;25.53;35.00
24/12/2022 13:00;1;56;56;27.55;38.00
24/12/2022 13:30;1;60;60;27.88;38.00
24/12/2022 14:00;1;70;70;26.80;40.00
24/12/2022 14:30;1;51;51;27.94;48.00
24/12/2022 15:00;1;55;55;25.16;38.00
24/12/2022 15:30;1;59;59;27.68;39.00
24/12/2022 16:00;1;48;48;25.71;36.00
24/12/2022 16:30;1;51;51;27.18;39.00
24/12/2022 17:00;1;60;60;27.48;41.00
24/12/2022 17:30;1;40;40;26.15;36.00
24/12/2022 18:00;1;43;43;25.16;33.00
24/12/2022 18:30;1;49;49;27.20;39.00
24/12/2022 19:00;1;42;42;27.93;43.00
24/12/2022 19:30;1;19;19;26.89;42.00
24/12/2022 20:00;1;24;24;27.58;39.00
24/12/2022 20:30;1;17;17;29.12;42.00
24/12/2022 21:00;1;19;19;26.47;37.00
24/12/2022 21:30;1;20;20;25.50;42.00
24/12/2022 22:00;1;23;23;25.83;39.00
24/12/2022 22:30;1;22;22;25.05;39.00
24/12/2022 23:00;1;28;28;26.29;35.00
24/12/2022 23:30;1;30;30;26.43;37.00
25/12/2022 00:00;1;20;20;27.15;36.00
25/12/2022 00:30;1;24;24;29.50;43.00
25/12/2022 01:00;1;14;14;30.29;42.00
25/12/2022 01:30;1;6;6;28.67;33.00
25/12/2022 02:00;1;8;8;29.50;48.00
25/12/2022 02:30;1;3;3;24.33;27.00
25/12/2022 03:00;1;6;6;31.50;42.00
25/12/2022 03:30;1;1;1;40.00;40.00
25/12/2022 04:00;1;1;1;34.00;34.00
25/12/2022 05:00;1;2;2;31.50;33.00
25/12/2022 05:30;1;3;3;28.33;32.00
25/12/2022 06:30;1;5;5;28.00;42.00
25/12/2022 07:00;1;5;5;26.00;31.00
25/12/2022 07:30;1;2;2;21.50;23.00
25/12/2022 08:30;1;5;5;27.40;31.00
25/12/2022 09:00;1;9;9;28.44;51.00
